CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61126002008	06112600	11/08/2008	ADMI	88
61126002008	06112600	11/08/2008	APED	78
61126002008	06112600	11/08/2008	CPLE	38
61126002008	06112600	11/08/2008	NCTE	53
61126002008	06112600	11/08/2008	NTPT	8
61126002008	06112600	11/08/2008	CAEX	2
61126002008	06112600	11/08/2008	ENMI	3
61126002008	06112600	11/08/2008	NDIS	46
61126002008	06112600	11/08/2008	GPUM	1
61126002008	06112600	11/08/2008	NCPR	1
61126002008	06112600	11/08/2008	EOMI	5
61126002008	06112600	11/08/2008	CBAC	4
61126002008	06112600	11/08/2008	MVAR	6
61126002008	06112600	11/08/2008	TWEI	1
61126002008	06112600	11/08/2008	RABB	12
61126002008	06112600	11/08/2008	NPAL	2
61126002008	06112600	11/08/2008	SPIN	8
61126002008	06112600	11/08/2008	CPED	6
61126002008	06112600	11/08/2008	DVUL	3
61126002008	06112600	11/08/2008	CMLF	2
61126002008	06112600	11/08/2008	GMIN	5
61126002008	06112600	11/08/2008	FSBH	2
61126002008	06112600	11/08/2008	NMMU	2
61126002008	06112600	11/08/2008	NFON	5
61126002008	06112600	11/08/2008	CMEN	1
61126002008	06112600	11/08/2008	GPAR	1
61126002008	06112600	11/08/2008	NRCH	3
61126002008	06112600	11/08/2008	GOLI	6
61126002008	06112600	11/08/2008	NCTO	2
61126002008	06112600	11/08/2008	UULN	1
61126002008	06112600	11/08/2008	GTER	2
61126002008	06112600	11/08/2008	NAMP	2
61126002008	06112600	11/08/2008	GPRI	2
61126002009	06112600	01/07/2009	CPLE	65
61126002009	06112600	01/07/2009	ADMI	166
61126002009	06112600	01/07/2009	PTLA	2
61126002009	06112600	01/07/2009	MVAR	1
61126002009	06112600	01/07/2009	NFON	43
61126002009	06112600	01/07/2009	NPAL	26
61126002009	06112600	01/07/2009	DVUL	6
61126002009	06112600	01/07/2009	ENCM	2
61126002009	06112600	01/07/2009	APED	12
61126002009	06112600	01/07/2009	RABB	2
61126002009	06112600	01/07/2009	NCTE	21
61126002009	06112600	01/07/2009	CMEN	3
61126002009	06112600	01/07/2009	NRCH	9
61126002009	06112600	01/07/2009	EOMI	2
61126002009	06112600	01/07/2009	NTRO	8
61126002009	06112600	01/07/2009	FCAP	1
61126002009	06112600	01/07/2009	NPAE	4
61126002009	06112600	01/07/2009	CBAC	2
61126002009	06112600	01/07/2009	CPED	1
61126002009	06112600	01/07/2009	ENMI	4
61126002009	06112600	01/07/2009	ENVE	2
61126002009	06112600	01/07/2009	CAEX	4
61126002009	06112600	01/07/2009	MAPE	4
61126002009	06112600	01/07/2009	CPLI	2
61126002009	06112600	01/07/2009	GPAR	2
61126002009	06112600	01/07/2009	FCVA	1
61126002009	06112600	01/07/2009	ADSH	1
61126002009	06112600	01/07/2009	NINC	2
61126002009	06112600	01/07/2009	GMIN	2
61126002009	06112600	01/07/2009	NTPT	1
61126002010	06112600	08/07/2010	CPED	22
61126002010	06112600	08/07/2010	ADMI	156
61126002010	06112600	08/07/2010	ADBI	4
61126002010	06112600	08/07/2010	GMIN	36
61126002010	06112600	08/07/2010	NCTE	23
61126002010	06112600	08/07/2010	FCVA	14
61126002010	06112600	08/07/2010	AINA	4
61126002010	06112600	08/07/2010	NPAE	7
61126002010	06112600	08/07/2010	NSOC	1
61126002010	06112600	08/07/2010	RSIN	1
61126002010	06112600	08/07/2010	MVAR	1
61126002010	06112600	08/07/2010	FSBH	2
61126002010	06112600	08/07/2010	DVUL	10
61126002010	06112600	08/07/2010	APED	44
61126002010	06112600	08/07/2010	SBRV	3
61126002010	06112600	08/07/2010	CEUG	10
61126002010	06112600	08/07/2010	NFON	7
61126002010	06112600	08/07/2010	ENVE	3
61126002010	06112600	08/07/2010	GPAR	3
61126002010	06112600	08/07/2010	NILA	2
61126002010	06112600	08/07/2010	NMEN	2
61126002010	06112600	08/07/2010	RABB	15
61126002010	06112600	08/07/2010	CAEX	11
61126002010	06112600	08/07/2010	NRCH	3
61126002010	06112600	08/07/2010	GTER	2
61126002010	06112600	08/07/2010	FCAP	1
61126002010	06112600	08/07/2010	NPAL	2
61126002010	06112600	08/07/2010	UULN	1
61126002010	06112600	08/07/2010	CCMP	3
61126002010	06112600	08/07/2010	GOLI	1
61126002010	06112600	08/07/2010	CMEN	1
61126002010	06112600	08/07/2010	NINC	1
61126002010	06112600	08/07/2010	NAMP	3
61126002010	06112600	08/07/2010	DTEN	2
61126002010	06112600	08/07/2010	ENLB	1
61126002010	06112600	08/07/2010	SSMU	1
61126002010	06112600	08/07/2010	ENMI	2
61126002011	06112600	05/07/2011	APED	227
61126002011	06112600	05/07/2011	AINA	59
61126002011	06112600	05/07/2011	DTEN	19
61126002011	06112600	05/07/2011	ADMI	26
61126002011	06112600	05/07/2011	CBAC	2
61126002011	06112600	05/07/2011	FCVA	3
61126002011	06112600	05/07/2011	ESLE	1
61126002011	06112600	05/07/2011	SEMN	2
61126002011	06112600	05/07/2011	GPAR	1
61126002011	06112600	05/07/2011	CEUG	11
61126002011	06112600	05/07/2011	SPIN	9
61126002011	06112600	05/07/2011	NCTE	16
61126002011	06112600	05/07/2011	NDIS	1
61126002011	06112600	05/07/2011	RUNI	1
61126002011	06112600	05/07/2011	NANT	3
61126002011	06112600	05/07/2011	NTPT	2
61126002011	06112600	05/07/2011	ESOR	7
61126002011	06112600	05/07/2011	NINC	4
61126002011	06112600	05/07/2011	GTER	1
61126002011	06112600	05/07/2011	CAEX	2
61126002011	06112600	05/07/2011	ENMI	1
61126002011	06112600	05/07/2011	ACOP	2
61126002011	06112600	05/07/2011	PSBR	1
61126002011	06112600	05/07/2011	FSBH	1
61126002011	06112600	05/07/2011	NSIT	1
61126002011	06112600	05/07/2011	COCS	1
61126002012	06112600	09/07/2012	APED	188
61126002012	06112600	09/07/2012	RUNI	1
61126002012	06112600	09/07/2012	DTEN	14
61126002012	06112600	09/07/2012	NFON	8
61126002012	06112600	09/07/2012	NCTE	30
61126002012	06112600	09/07/2012	NDIS	6
61126002012	06112600	09/07/2012	AINA	20
61126002012	06112600	09/07/2012	ADMI	67
61126002012	06112600	09/07/2012	ENMI	5
61126002012	06112600	09/07/2012	CEUG	12
61126002012	06112600	09/07/2012	PSBR	3
61126002012	06112600	09/07/2012	GMIN	2
61126002012	06112600	09/07/2012	EOMI	2
61126002012	06112600	09/07/2012	GTER	4
61126002012	06112600	09/07/2012	ESLE	2
61126002012	06112600	09/07/2012	RABB	4
61126002012	06112600	09/07/2012	CAEX	5
61126002012	06112600	09/07/2012	GPAR	2
61126002012	06112600	09/07/2012	CLCT	2
61126002012	06112600	09/07/2012	CPED	8
61126002012	06112600	09/07/2012	DVUL	1
61126002012	06112600	09/07/2012	PULA	4
61126002012	06112600	09/07/2012	FCVA	4
61126002012	06112600	09/07/2012	ADEU	1
61126002012	06112600	09/07/2012	NTPT	3
61126002012	06112600	09/07/2012	GOLI	1
61126002012	06112600	09/07/2012	ADSU	1
61126002012	06112600	09/07/2012	NCPR	1
61126002012	06112600	09/07/2012	AMMO	1
61126002012	06112600	09/07/2012	NINC	2
61126002012	06112600	09/07/2012	NSIT	1
61126002012	06112600	09/07/2012	NVDS	1
61126002012	06112600	09/07/2012	CAFF	1
61126002012	06112600	09/07/2012	FGRA	2
61126002012	06112600	09/07/2012	NRCH	1
61126002013	06112600	03/07/2013	ADMI	276
61126002013	06112600	03/07/2013	CAEX	25
61126002013	06112600	03/07/2013	ENVE	23
61126002013	06112600	03/07/2013	CEUG	12
61126002013	06112600	03/07/2013	NFON	9
61126002013	06112600	03/07/2013	FCVA	6
61126002013	06112600	03/07/2013	NCTE	6
61126002013	06112600	03/07/2013	GMIN	4
61126002013	06112600	03/07/2013	NRCH	4
61126002013	06112600	03/07/2013	FGRA	3
61126002013	06112600	03/07/2013	AINA	2
61126002013	06112600	03/07/2013	CPED	2
61126002013	06112600	03/07/2013	ECPM	2
61126002013	06112600	03/07/2013	EOMI	2
61126002013	06112600	03/07/2013	FSAP	2
61126002013	06112600	03/07/2013	FTEN	2
61126002013	06112600	03/07/2013	GOLI	2
61126002013	06112600	03/07/2013	GPAR	2
61126002013	06112600	03/07/2013	MVAR	2
61126002013	06112600	03/07/2013	NAVI	2
61126002013	06112600	03/07/2013	NDIS	2
61126002013	06112600	03/07/2013	NLIN	2
61126002013	06112600	03/07/2013	NZSS	2
61126002013	06112600	03/07/2013	RABB	2
61126002013	06112600	03/07/2013	ADAM	1
61126002013	06112600	03/07/2013	APED	1
61126002013	06112600	03/07/2013	ESLE	1
61126002013	06112600	03/07/2013	PLFR	1
61126002014	06112600	13/08/2014	APED	158
61126002014	06112600	13/08/2014	NCTE	37
61126002014	06112600	13/08/2014	EOMI	33
61126002014	06112600	13/08/2014	CEUG	28
61126002014	06112600	13/08/2014	NDIS	25
61126002014	06112600	13/08/2014	AINA	14
61126002014	06112600	13/08/2014	PULA	14
61126002014	06112600	13/08/2014	NRCH	12
61126002014	06112600	13/08/2014	ADMI	11
61126002014	06112600	13/08/2014	CAEX	5
61126002014	06112600	13/08/2014	NFON	5
61126002014	06112600	13/08/2014	ACHD	4
61126002014	06112600	13/08/2014	GMIN	4
61126002014	06112600	13/08/2014	GOLI	3
61126002014	06112600	13/08/2014	MAPE	3
61126002014	06112600	13/08/2014	PSBR	3
61126002014	06112600	13/08/2014	ADEU	2
61126002014	06112600	13/08/2014	CLCT	2
61126002014	06112600	13/08/2014	CPED	2
61126002014	06112600	13/08/2014	FRAG	2
61126002014	06112600	13/08/2014	FSBH	2
61126002014	06112600	13/08/2014	GDEC	2
61126002014	06112600	13/08/2014	NANT	2
61126002014	06112600	13/08/2014	NCTO	2
61126002014	06112600	13/08/2014	NILA	2
61126002014	06112600	13/08/2014	NTPT	2
61126002014	06112600	13/08/2014	NVEN	2
61126002014	06112600	13/08/2014	PLFR	2
61126002014	06112600	13/08/2014	RABB	2
61126002014	06112600	13/08/2014	ADAM	1
61126002014	06112600	13/08/2014	ADPY	1
61126002014	06112600	13/08/2014	DVUL	1
61126002014	06112600	13/08/2014	ESOR	1
61126002014	06112600	13/08/2014	FCVA	1
61126002014	06112600	13/08/2014	FGRA	1
61126002014	06112600	13/08/2014	FLEN	1
61126002014	06112600	13/08/2014	GTER	1
61126002014	06112600	13/08/2014	KGES	1
61126002014	06112600	13/08/2014	MVAR	1
61126002014	06112600	13/08/2014	NPAL	1
61126002014	06112600	13/08/2014	NSOC	1
61126002014	06112600	13/08/2014	NSTS	1
61126002014	06112600	13/08/2014	RUNI	1
61126002014	06112600	13/08/2014	SKPO	1
