CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60011182021	06001118	01/04/2021	NTPT	109
60011182021	06001118	01/04/2021	APED	59
60011182021	06001118	01/04/2021	CEUG	12
60011182021	06001118	01/04/2021	NDIS	10
60011182021	06001118	01/04/2021	GPAR	14
60011182021	06001118	01/04/2021	NPAL	1
60011182021	06001118	01/04/2021	SNIG	5
60011182021	06001118	01/04/2021	NHEU	2
60011182021	06001118	01/04/2021	NCTE	85
60011182021	06001118	01/04/2021	ADMI	31
60011182021	06001118	01/04/2021	RABB	8
60011182021	06001118	01/04/2021	SUMI	1
60011182021	06001118	01/04/2021	NGRE	6
60011182021	06001118	01/04/2021	GPRI	3
60011182021	06001118	01/04/2021	NTEN	2
60011182021	06001118	01/04/2021	NSOC	8
60011182021	06001118	01/04/2021	DSTE	1
60011182021	06001118	01/04/2021	MALC	1
60011182021	06001118	01/04/2021	GOLI	2
60011182021	06001118	01/04/2021	SLAC	1
60011182021	06001118	01/04/2021	NPAE	2
60011182021	06001118	01/04/2021	MPMI	2
60011182021	06001118	01/04/2021	GELG	2
60011182021	06001118	01/04/2021	NMTA	3
60011182021	06001118	01/04/2021	NREC	3
60011182021	06001118	01/04/2021	NCRY	2
60011182021	06001118	01/04/2021	DPSG	1
60011182021	06001118	01/04/2021	NLAN	4
60011182021	06001118	01/04/2021	CPLA	1
60011182021	06001118	01/04/2021	GAGV	1
60011182021	06001118	01/04/2021	SBKU	1
60011182021	06001118	01/04/2021	CLCT	2
60011182021	06001118	01/04/2021	NDBF	1
60011182021	06001118	01/04/2021	NTRV	1
60011182021	06001118	01/04/2021	GYKU	1
60011182021	06001118	01/04/2021	SEBA	1
60011182021	06001118	01/04/2021	SANG	1
60011182021	06001118	01/04/2021	PTLA	1
60011182021	06001118	01/04/2021	LGOE	1
60011182021	06001118	01/04/2021	NLIN	1
60011182021	06001118	01/04/2021	FCAT	1
60011182021	06001118	01/04/2021	GSCI	1
60011182021	06001118	01/04/2021	DVUL	1
60011182021	06001118	01/04/2021	NSIO	1
60011182021	06001118	01/04/2021	STER	1
60011182021	06001118	01/04/2021	GMIC	1
60011182021	06001118	01/04/2021	NIPU	1
60011182022	06001118	01/09/2022	APED	156
60011182022	06001118	01/09/2022	RABB	60
60011182022	06001118	01/09/2022	GCUN	19
60011182022	06001118	01/09/2022	GSCI	18
60011182022	06001118	01/09/2022	CEUG	16
60011182022	06001118	01/09/2022	NTPT	13
60011182022	06001118	01/09/2022	ADMI	12
60011182022	06001118	01/09/2022	CPLA	11
60011182022	06001118	01/09/2022	NDIS	10
60011182022	06001118	01/09/2022	NCTE	8
60011182022	06001118	01/09/2022	NSOC	8
60011182022	06001118	01/09/2022	PLFR	6
60011182022	06001118	01/09/2022	SNIG	6
60011182022	06001118	01/09/2022	GOMP	5
60011182022	06001118	01/09/2022	GPRI	5
60011182022	06001118	01/09/2022	NLIN	4
60011182022	06001118	01/09/2022	FSBH	3
60011182022	06001118	01/09/2022	NANT	3
60011182022	06001118	01/09/2022	AMID	2
60011182022	06001118	01/09/2022	CBNA	2
60011182022	06001118	01/09/2022	CSNU	2
60011182022	06001118	01/09/2022	NLAN	2
60011182022	06001118	01/09/2022	NREC	2
60011182022	06001118	01/09/2022	NTRV	2
60011182022	06001118	01/09/2022	PTLA	2
60011182022	06001118	01/09/2022	SABS	2
60011182022	06001118	01/09/2022	SEAT	2
60011182022	06001118	01/09/2022	SIDE	2
60011182022	06001118	01/09/2022	SLAC	2
60011182022	06001118	01/09/2022	ADRI	1
60011182022	06001118	01/09/2022	AOVA	1
60011182022	06001118	01/09/2022	CINV	1
60011182022	06001118	01/09/2022	CLCT	1
60011182022	06001118	01/09/2022	FHEL	1
60011182022	06001118	01/09/2022	GYAC	1
60011182022	06001118	01/09/2022	GYAT	1
60011182022	06001118	01/09/2022	LGOP	1
60011182022	06001118	01/09/2022	NPAL	1
60011182022	06001118	01/09/2022	NVIP	1
60011182022	06001118	01/09/2022	RSIN	1
60011182022	06001118	01/09/2022	SJAP	1
60011182022	06001118	01/09/2022	SSVE	1
60011182022	06001118	01/09/2022	STMI	1
