CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51511202021	05151120	12/07/2021	CLNT	150
51511202021	05151120	12/07/2021	ADMO	114
51511202021	05151120	12/07/2021	COPL	33
51511202021	05151120	12/07/2021	RSIN	22
51511202021	05151120	12/07/2021	GPUM	16
51511202021	05151120	12/07/2021	ADMI	11
51511202021	05151120	12/07/2021	GMIN	11
51511202021	05151120	12/07/2021	ADPY	10
51511202021	05151120	12/07/2021	FPEC	9
51511202021	05151120	12/07/2021	RABB	8
51511202021	05151120	12/07/2021	ESLE	6
51511202021	05151120	12/07/2021	ACAF	2
51511202021	05151120	12/07/2021	ENVE	2
51511202021	05151120	12/07/2021	GMMI	2
51511202021	05151120	12/07/2021	NCTE	2
51511202021	05151120	12/07/2021	NFON	2
51511202022	05151120	08/08/2022	FPRU	69
51511202022	05151120	08/08/2022	ADGL	59
51511202022	05151120	08/08/2022	FRCP	49
51511202022	05151120	08/08/2022	ADMI	29
51511202022	05151120	08/08/2022	ADSU	24
51511202022	05151120	08/08/2022	CTUM	23
51511202022	05151120	08/08/2022	ADPY	17
51511202022	05151120	08/08/2022	ADRI	14
51511202022	05151120	08/08/2022	ADMO	13
51511202022	05151120	08/08/2022	CAFF	13
51511202022	05151120	08/08/2022	GMMI	13
51511202022	05151120	08/08/2022	NAVI	12
51511202022	05151120	08/08/2022	CLNT	8
51511202022	05151120	08/08/2022	ADCT	5
51511202022	05151120	08/08/2022	FGRA	5
51511202022	05151120	08/08/2022	FPEC	4
51511202022	05151120	08/08/2022	GPRI	4
51511202022	05151120	08/08/2022	RSIN	4
51511202022	05151120	08/08/2022	ADCV	3
51511202022	05151120	08/08/2022	CLCT	3
51511202022	05151120	08/08/2022	NDIS	3
51511202022	05151120	08/08/2022	ADEU	2
51511202022	05151120	08/08/2022	AHOF	2
51511202022	05151120	08/08/2022	DMES	2
51511202022	05151120	08/08/2022	ENVE	2
51511202022	05151120	08/08/2022	ESLE	2
51511202022	05151120	08/08/2022	GOMP	2
51511202022	05151120	08/08/2022	GPUM	2
51511202022	05151120	08/08/2022	NCAT	2
51511202022	05151120	08/08/2022	NFON	2
51511202022	05151120	08/08/2022	NGRE	2
51511202022	05151120	08/08/2022	GMIS	1
51511202022	05151120	08/08/2022	NACI	1
51511202022	05151120	08/08/2022	NPAL	1
51511202022	05151120	08/08/2022	NYCO	1
51511202022	05151120	08/08/2022	PBIO	1
51511202022	05151120	08/08/2022	RABB	1
51511202022	05151120	08/08/2022	SEBA	1
20160515112001	05151120	17/08/2016	ADSU	181
20160515112001	05151120	17/08/2016	ADMI	48
20160515112001	05151120	17/08/2016	FRCP	25
20160515112001	05151120	17/08/2016	FCRP	24
20160515112001	05151120	17/08/2016	CPLI	22
20160515112001	05151120	17/08/2016	FGRA	21
20160515112001	05151120	17/08/2016	ADRI	15
20160515112001	05151120	17/08/2016	GELG	9
20160515112001	05151120	17/08/2016	ESLE	7
20160515112001	05151120	17/08/2016	ENMI	6
20160515112001	05151120	17/08/2016	NFON	5
20160515112001	05151120	17/08/2016	AHOF	4
20160515112001	05151120	17/08/2016	COPL	4
20160515112001	05151120	17/08/2016	GMMI	4
20160515112001	05151120	17/08/2016	NCTE	3
20160515112001	05151120	17/08/2016	NRFA	3
20160515112001	05151120	17/08/2016	ADPY	2
20160515112001	05151120	17/08/2016	ALBL	2
20160515112001	05151120	17/08/2016	COCO	2
20160515112001	05151120	17/08/2016	NGRE	2
20160515112001	05151120	17/08/2016	PTLA	2
20160515112001	05151120	17/08/2016	RSIN	2
20160515112001	05151120	17/08/2016	MCIR	1
20160515112001	05151120	17/08/2016	MVAR	1
20160515112001	05151120	17/08/2016	NRCH	1
20160515112001	05151120	17/08/2016	NSTS	1
20160515112001	05151120	17/08/2016	PLFR	1
20160515112001	05151120	17/08/2016	RABB	1
20160515112001	05151120	17/08/2016	SEBA	1
20160515112001	05151120	17/08/2016	UULN	1
20170515112001	05151120	17/08/2017	ADSU	114
20170515112001	05151120	17/08/2017	ADMI	66
20170515112001	05151120	17/08/2017	FPRU	30
20170515112001	05151120	17/08/2017	FCPE	22
20170515112001	05151120	17/08/2017	FGRA	21
20170515112001	05151120	17/08/2017	GELG	21
20170515112001	05151120	17/08/2017	CPLI	19
20170515112001	05151120	17/08/2017	NCTE	18
20170515112001	05151120	17/08/2017	NFON	10
20170515112001	05151120	17/08/2017	ADRI	9
20170515112001	05151120	17/08/2017	ADEU	6
20170515112001	05151120	17/08/2017	ENMI	6
20170515112001	05151120	17/08/2017	FPEC	6
20170515112001	05151120	17/08/2017	ESLE	5
20170515112001	05151120	17/08/2017	NDIS	5
20170515112001	05151120	17/08/2017	GMMI	4
20170515112001	05151120	17/08/2017	ADPY	26
20170515112001	05151120	17/08/2017	APED	2
20170515112001	05151120	17/08/2017	COPL	2
20170515112001	05151120	17/08/2017	ESBM	2
20170515112001	05151120	17/08/2017	GPRI	2
20170515112001	05151120	17/08/2017	MVAR	2
20170515112001	05151120	17/08/2017	NNOT	2
20170515112001	05151120	17/08/2017	NPAL	2
20170515112001	05151120	17/08/2017	ADMS	1
20170515112001	05151120	17/08/2017	MCIR	1
20170515112001	05151120	17/08/2017	NRFA	1
20170515112001	05151120	17/08/2017	PSAT	1
20180515112001	05151120	08/08/2018	ADMI	154
20180515112001	05151120	08/08/2018	ADSU	116
20180515112001	05151120	08/08/2018	RSIN	17
20180515112001	05151120	08/08/2018	ADPY	15
20180515112001	05151120	08/08/2018	ADRI	15
20180515112001	05151120	08/08/2018	CPLI	15
20180515112001	05151120	08/08/2018	FGRA	12
20180515112001	05151120	08/08/2018	FPRU	8
20180515112001	05151120	08/08/2018	GELG	6
20180515112001	05151120	08/08/2018	GMMI	6
20180515112001	05151120	08/08/2018	FNEV	5
20180515112001	05151120	08/08/2018	FPEC	5
20180515112001	05151120	08/08/2018	ADGL	3
20180515112001	05151120	08/08/2018	MVAR	3
20180515112001	05151120	08/08/2018	UULN	3
20180515112001	05151120	08/08/2018	CAFF	2
20180515112001	05151120	08/08/2018	COPL	2
20180515112001	05151120	08/08/2018	ENVE	2
20180515112001	05151120	08/08/2018	FVAU	2
20180515112001	05151120	08/08/2018	GEXL	2
20180515112001	05151120	08/08/2018	GOMP	2
20180515112001	05151120	08/08/2018	NIAR	2
20180515112001	05151120	08/08/2018	NRCH	2
20180515112001	05151120	08/08/2018	PTLA	2
20180515112001	05151120	08/08/2018	ACLI	1
20180515112001	05151120	08/08/2018	ADSO	1
20180515112001	05151120	08/08/2018	ESLE	1
20180515112001	05151120	08/08/2018	GMIN	1
20180515112001	05151120	08/08/2018	MCIR	1
20180515112001	05151120	08/08/2018	MPMI	1
20190515112001	05151120	20/08/2019	ADGL	170
20190515112001	05151120	20/08/2019	ADSU	82
20190515112001	05151120	20/08/2019	ADMI	45
20190515112001	05151120	20/08/2019	ACLI	21
20190515112001	05151120	20/08/2019	FPRU	16
20190515112001	05151120	20/08/2019	MVAR	14
20190515112001	05151120	20/08/2019	CPLI	7
20190515112001	05151120	20/08/2019	FGRA	7
20190515112001	05151120	20/08/2019	FPEM	7
20190515112001	05151120	20/08/2019	ADRI	6
20190515112001	05151120	20/08/2019	ADPY	5
20190515112001	05151120	20/08/2019	ESLE	5
20190515112001	05151120	20/08/2019	ENVE	3
20190515112001	05151120	20/08/2019	ADMO	2
20190515112001	05151120	20/08/2019	CTUM	2
20190515112001	05151120	20/08/2019	GMMI	2
20190515112001	05151120	20/08/2019	GRHB	2
20190515112001	05151120	20/08/2019	NACD	2
20190515112001	05151120	20/08/2019	NDIS	2
20190515112001	05151120	20/08/2019	NFON	2
20190515112001	05151120	20/08/2019	COPL	1
20190515112001	05151120	20/08/2019	DEHR	1
20190515112001	05151120	20/08/2019	NILA	1
20190515112001	05151120	20/08/2019	RSIN	1
20200515112001	05151120	12/08/2020	CEUG	1
20200515112001	05151120	12/08/2020	GRHB	1
20200515112001	05151120	12/08/2020	ADPY	1
20200515112001	05151120	12/08/2020	NRAD	1
20200515112001	05151120	12/08/2020	ADMO	1
20200515112001	05151120	12/08/2020	CAFF	1
20200515112001	05151120	12/08/2020	PLFR	1
20200515112001	05151120	12/08/2020	ENMI	11
20200515112001	05151120	12/08/2020	NRCH	12
20200515112001	05151120	12/08/2020	ADGL	12
20200515112001	05151120	12/08/2020	ADMI	121
20200515112001	05151120	12/08/2020	GPRI	15
20200515112001	05151120	12/08/2020	FPRU	19
20200515112001	05151120	12/08/2020	NCTE	2
20200515112001	05151120	12/08/2020	NAVI	2
20200515112001	05151120	12/08/2020	RABB	2
20200515112001	05151120	12/08/2020	NGRE	2
20200515112001	05151120	12/08/2020	FMES	2
20200515112001	05151120	12/08/2020	ENVE	2
20200515112001	05151120	12/08/2020	COPL	4
20200515112001	05151120	12/08/2020	FRAG	4
20200515112001	05151120	12/08/2020	FGRA	4
20200515112001	05151120	12/08/2020	GMIN	4
20200515112001	05151120	12/08/2020	ADSU	80
20200515112001	05151120	12/08/2020	CLNT	87
20200515112001	05151120	12/08/2020	RSIN	9
