CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40218002009	04021800	05/10/2009	EOMI	160
40218002009	04021800	05/10/2009	PLFR	24
40218002009	04021800	05/10/2009	ADMI	28
40218002009	04021800	05/10/2009	NDIS	2
40218002009	04021800	05/10/2009	NTPT	3
40218002009	04021800	05/10/2009	NGRE	1
40218002009	04021800	05/10/2009	RABB	32
40218002009	04021800	05/10/2009	SELL	6
40218002009	04021800	05/10/2009	EOMT	6
40218002009	04021800	05/10/2009	APED	92
40218002009	04021800	05/10/2009	NSOC	1
40218002009	04021800	05/10/2009	KLAT	2
40218002009	04021800	05/10/2009	CBAC	4
40218002009	04021800	05/10/2009	NVEN	2
40218002009	04021800	05/10/2009	MAPE	3
40218002009	04021800	05/10/2009	PRST	1
40218002009	04021800	05/10/2009	FSBH	1
40218002009	04021800	05/10/2009	NCTO	2
40218002009	04021800	05/10/2009	SSEM	5
40218002009	04021800	05/10/2009	CPLE	1
40218002009	04021800	05/10/2009	NYCO	1
40218002009	04021800	05/10/2009	NCTE	2
40218002009	04021800	05/10/2009	KCLE	2
40218002009	04021800	05/10/2009	ADSP	2
40218002009	04021800	05/10/2009	NINC	3
40218002009	04021800	05/10/2009	GCUN	18
40218002009	04021800	05/10/2009	FLEN	1
40218002009	04021800	05/10/2009	NARV	1
40218002010	04021800	04/10/2010	CPLE	124
40218002010	04021800	04/10/2010	NCRY	57
40218002010	04021800	04/10/2010	RABB	51
40218002010	04021800	04/10/2010	NGRE	34
40218002010	04021800	04/10/2010	PLFR	23
40218002010	04021800	04/10/2010	EOMI	20
40218002010	04021800	04/10/2010	APED	11
40218002010	04021800	04/10/2010	NTPT	7
40218002010	04021800	04/10/2010	ADMI	5
40218002010	04021800	04/10/2010	AMP1	4
40218002010	04021800	04/10/2010	EOMT	4
40218002010	04021800	04/10/2010	GPRI	4
40218002010	04021800	04/10/2010	MVAR	4
40218002010	04021800	04/10/2010	NARV	4
40218002010	04021800	04/10/2010	CPEA	3
40218002010	04021800	04/10/2010	GYAC	3
40218002010	04021800	04/10/2010	NAAM	3
40218002010	04021800	04/10/2010	RSIN	3
40218002010	04021800	04/10/2010	SPUP	3
40218002010	04021800	04/10/2010	SSVE	3
40218002010	04021800	04/10/2010	AAMB	2
40218002010	04021800	04/10/2010	AUSB	2
40218002010	04021800	04/10/2010	GCUN	2
40218002010	04021800	04/10/2010	NACI	2
40218002010	04021800	04/10/2010	NCTE	2
40218002010	04021800	04/10/2010	NPAL	2
40218002010	04021800	04/10/2010	NSYM	2
40218002010	04021800	04/10/2010	DPST	1
40218002010	04021800	04/10/2010	GDEC	1
40218002010	04021800	04/10/2010	GLAT	1
40218002010	04021800	04/10/2010	NDIS	1
40218002010	04021800	04/10/2010	NHEU	1
40218002010	04021800	04/10/2010	NIGR	1
40218002010	04021800	04/10/2010	NINC	1
40218002010	04021800	04/10/2010	NLAN	1
40218002010	04021800	04/10/2010	NLEV	1
40218002010	04021800	04/10/2010	NVER	1
40218002010	04021800	04/10/2010	NZLT	1
40218002010	04021800	04/10/2010	PLAU	1
40218002010	04021800	04/10/2010	PLFT	1
40218002010	04021800	04/10/2010	SANG	1
40218002010	04021800	04/10/2010	SBRE	1
40218002010	04021800	04/10/2010	SHAN	1
40218002011	04021800	07/07/2011	GDEC	4
40218002011	04021800	07/07/2011	CPLE	42
40218002011	04021800	07/07/2011	PLFR	114
40218002011	04021800	07/07/2011	ADMI	42
40218002011	04021800	07/07/2011	APED	19
40218002011	04021800	07/07/2011	NCTE	10
40218002011	04021800	07/07/2011	SANG	2
40218002011	04021800	07/07/2011	AAMB	1
40218002011	04021800	07/07/2011	MAAL	2
40218002011	04021800	07/07/2011	PTLA	15
40218002011	04021800	07/07/2011	NSOC	1
40218002011	04021800	07/07/2011	GPAR	3
40218002011	04021800	07/07/2011	NTPT	1
40218002011	04021800	07/07/2011	MAPE	9
40218002011	04021800	07/07/2011	FMOC	1
40218002011	04021800	07/07/2011	NPAL	9
40218002011	04021800	07/07/2011	NTRV	1
40218002011	04021800	07/07/2011	NROS	2
40218002011	04021800	07/07/2011	NVEN	1
40218002011	04021800	07/07/2011	SBRE	3
40218002011	04021800	07/07/2011	SPUP	3
40218002011	04021800	07/07/2011	NDME	1
40218002011	04021800	07/07/2011	ESBM	7
40218002011	04021800	07/07/2011	NCRY	1
40218002011	04021800	07/07/2011	NDIS	4
40218002011	04021800	07/07/2011	ADSA	1
40218002011	04021800	07/07/2011	SURI	1
40218002011	04021800	07/07/2011	PPRO	4
40218002011	04021800	07/07/2011	SHAN	2
40218002011	04021800	07/07/2011	EOMI	11
40218002011	04021800	07/07/2011	NEXI	1
40218002011	04021800	07/07/2011	RABB	3
40218002011	04021800	07/07/2011	HCAP	4
40218002011	04021800	07/07/2011	ACOP	4
40218002011	04021800	07/07/2011	NACI	2
40218002011	04021800	07/07/2011	NLIN	6
40218002011	04021800	07/07/2011	GTER	1
40218002011	04021800	07/07/2011	NAMP	2
40218002011	04021800	07/07/2011	GPRI	19
40218002011	04021800	07/07/2011	RSIN	12
40218002011	04021800	07/07/2011	DSTE	2
40218002011	04021800	07/07/2011	NGRE	19
40218002011	04021800	07/07/2011	NLAN	6
40218002011	04021800	07/07/2011	ADEG	1
40218002011	04021800	07/07/2011	COCE	1
40218002011	04021800	07/07/2011	PRST	3
40218002011	04021800	07/07/2011	SELL	2
40218002011	04021800	07/07/2011	NRAD	2
40218002012	04021800	26/10/2012	DSTE	3
40218002012	04021800	26/10/2012	SSVE	2
40218002012	04021800	26/10/2012	SHAN	1
40218002012	04021800	26/10/2012	DPST	8
40218002012	04021800	26/10/2012	AAMB	6
40218002012	04021800	26/10/2012	AUPU	10
40218002012	04021800	26/10/2012	CINV	3
40218002012	04021800	26/10/2012	SPAV	3
40218002012	04021800	26/10/2012	FRUM	1
40218002012	04021800	26/10/2012	FCRO	2
40218002012	04021800	26/10/2012	GNOD	3
40218002012	04021800	26/10/2012	ADMI	3
40218002012	04021800	26/10/2012	SVES	3
40218002012	04021800	26/10/2012	MVAR	6
40218002012	04021800	26/10/2012	FRAS	2
40218002012	04021800	26/10/2012	CDUB	2
40218002012	04021800	26/10/2012	GYAC	4
40218002012	04021800	26/10/2012	PLFR	12
40218002012	04021800	26/10/2012	CEUG	6
40218002012	04021800	26/10/2012	AMPS	3
40218002012	04021800	26/10/2012	AINA	5
40218002012	04021800	26/10/2012	APED	9
40218002012	04021800	26/10/2012	AMMO	1
40218002012	04021800	26/10/2012	EOMI	8
40218002012	04021800	26/10/2012	ABRY	2
40218002012	04021800	26/10/2012	MPMI	2
40218002012	04021800	26/10/2012	FMOC	2
40218002012	04021800	26/10/2012	GDEC	2
40218002012	04021800	26/10/2012	ESLE	1
40218002012	04021800	26/10/2012	SPUP	2
40218002012	04021800	26/10/2012	FVUL	1
40218002012	04021800	26/10/2012	RABB	41
40218002012	04021800	26/10/2012	NCTE	1
40218002012	04021800	26/10/2012	HCAP	1
40218002012	04021800	26/10/2012	NVEN	1
40218002012	04021800	26/10/2012	NTRV	1
40218002012	04021800	26/10/2012	NGRE	23
40218002012	04021800	26/10/2012	NCPR	1
40218002012	04021800	26/10/2012	NTPT	7
40218002012	04021800	26/10/2012	NLAN	1
40218002012	04021800	26/10/2012	NTEN	2
40218002012	04021800	26/10/2012	PPRO	5
40218002012	04021800	26/10/2012	NCRY	3
40218002012	04021800	26/10/2012	NAAM	15
40218002012	04021800	26/10/2012	NROS	4
40218002012	04021800	26/10/2012	NASP	5
40218002012	04021800	26/10/2012	GPAR	2
40218002012	04021800	26/10/2012	GPRI	5
40218002012	04021800	26/10/2012	GCUN	52
40218002012	04021800	26/10/2012	NSYM	5
40218002012	04021800	26/10/2012	NGER	7
40218002012	04021800	26/10/2012	NPAL	11
40218002012	04021800	26/10/2012	NDIS	5
40218002012	04021800	26/10/2012	NSOC	4
40218002012	04021800	26/10/2012	NLIN	16
40218002012	04021800	26/10/2012	NACD	1
40218002012	04021800	26/10/2012	NCPL	2
40218002012	04021800	26/10/2012	NSUA	1
40218002012	04021800	26/10/2012	NIPU	1
40218002012	04021800	26/10/2012	SANG	2
40218002012	04021800	26/10/2012	SUTE	1
40218002012	04021800	26/10/2012	CHSM	1
40218002012	04021800	26/10/2012	NHEU	3
40218002012	04021800	26/10/2012	NREC	11
40218002012	04021800	26/10/2012	NZSU	3
40218002012	04021800	26/10/2012	SURS	2
40218002012	04021800	26/10/2012	DCOT	2
40218002012	04021800	26/10/2012	TAPI	3
40218002012	04021800	26/10/2012	NZSS	3
40218002012	04021800	26/10/2012	PINS	9
40218002012	04021800	26/10/2012	NLSU	5
40218002012	04021800	26/10/2012	NYCO	3
40218002012	04021800	26/10/2012	NIME	1
40218002012	04021800	26/10/2012	GOMS	2
40218002012	04021800	26/10/2012	NPML	2
40218002012	04021800	26/10/2012	NCIN	1
40218002012	04021800	26/10/2012	NCTN	1
40218002012	04021800	26/10/2012	NPAD	4
40218002012	04021800	26/10/2012	TDEB	2
40218002012	04021800	26/10/2012	CMLF	1
40218002012	04021800	26/10/2012	SPPU	1
40218002012	04021800	26/10/2012	ENNG	1
40218002013	04021800	01/08/2013	GBOB	13
40218002013	04021800	01/08/2013	SSEM	1
40218002013	04021800	01/08/2013	PSRC	1
40218002013	04021800	01/08/2013	RABB	151
40218002013	04021800	01/08/2013	NCTE	1
40218002013	04021800	01/08/2013	ESBM	5
40218002013	04021800	01/08/2013	GPRI	31
40218002013	04021800	01/08/2013	GYKU	2
40218002013	04021800	01/08/2013	ADMI	1
40218002013	04021800	01/08/2013	EOMI	26
40218002013	04021800	01/08/2013	CEUG	28
40218002013	04021800	01/08/2013	NDIS	4
40218002013	04021800	01/08/2013	NFIL	6
40218002013	04021800	01/08/2013	AULA	2
40218002013	04021800	01/08/2013	CDUB	1
40218002013	04021800	01/08/2013	PLFR	25
40218002013	04021800	01/08/2013	NSUA	4
40218002013	04021800	01/08/2013	GPAR	5
40218002013	04021800	01/08/2013	NTPT	2
40218002013	04021800	01/08/2013	NAAM	2
40218002013	04021800	01/08/2013	APED	27
40218002013	04021800	01/08/2013	ADEU	1
40218002013	04021800	01/08/2013	NHCI	2
40218002013	04021800	01/08/2013	PTLA	8
40218002013	04021800	01/08/2013	NPAL	5
40218002013	04021800	01/08/2013	NSOC	2
40218002013	04021800	01/08/2013	NGRE	5
40218002013	04021800	01/08/2013	UULN	2
40218002013	04021800	01/08/2013	SPUP	3
40218002013	04021800	01/08/2013	NITT	4
40218002013	04021800	01/08/2013	NIPU	1
40218002013	04021800	01/08/2013	CSOL	1
40218002013	04021800	01/08/2013	CSMU	1
40218002013	04021800	01/08/2013	NCPL	9
40218002013	04021800	01/08/2013	CINV	1
40218002013	04021800	01/08/2013	AECO	2
40218002013	04021800	01/08/2013	AFOR	1
40218002013	04021800	01/08/2013	AAMB	2
40218002013	04021800	01/08/2013	PCLT	1
40218002013	04021800	01/08/2013	MAPE	1
40218002013	04021800	01/08/2013	SRCH	1
40218002013	04021800	01/08/2013	SANG	3
40218002013	04021800	01/08/2013	GOMS	1
40218002013	04021800	01/08/2013	RSIN	1
40218002013	04021800	01/08/2013	ENVE	1
40218002013	04021800	01/08/2013	NDEB	1
40218002013	04021800	01/08/2013	NERI	1
40218002013	04021800	01/08/2013	ACOP	1
40218002013	04021800	01/08/2013	NCRY	1
40218002014	04021800	21/08/2014	ADMI	35
40218002014	04021800	21/08/2014	RABB	182
40218002014	04021800	21/08/2014	AINA	6
40218002014	04021800	21/08/2014	PLFR	81
40218002014	04021800	21/08/2014	CEUG	2
40218002014	04021800	21/08/2014	NSTS	30
40218002014	04021800	21/08/2014	NTPT	3
40218002014	04021800	21/08/2014	GPUM	2
40218002014	04021800	21/08/2014	GPRI	14
40218002014	04021800	21/08/2014	APED	7
40218002014	04021800	21/08/2014	EOMI	5
40218002014	04021800	21/08/2014	NINC	4
40218002014	04021800	21/08/2014	SSEM	2
40218002014	04021800	21/08/2014	GMIN	2
40218002014	04021800	21/08/2014	AUGR	5
40218002014	04021800	21/08/2014	RSIN	1
40218002014	04021800	21/08/2014	GCUN	13
40218002014	04021800	21/08/2014	NCTE	2
40218002014	04021800	21/08/2014	NPAL	2
40218002014	04021800	21/08/2014	HCAP	1
40218002014	04021800	21/08/2014	CINV	1
