CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61958202022	06195820	28/06/2022	NCTE	97
61958202022	06195820	28/06/2022	NTPT	55
61958202022	06195820	28/06/2022	NTTT	1
61958202022	06195820	28/06/2022	NGRE	2
61958202022	06195820	28/06/2022	NSIA	1
61958202022	06195820	28/06/2022	NANT	1
61958202022	06195820	28/06/2022	NLAN	1
61958202022	06195820	28/06/2022	CLCT	1
61958202022	06195820	28/06/2022	DOCU	2
61958202022	06195820	28/06/2022	FPYG	1
61958202022	06195820	28/06/2022	FSAP	2
61958202022	06195820	28/06/2022	APED	42
61958202022	06195820	28/06/2022	AMID	22
61958202022	06195820	28/06/2022	GMIN	7
61958202022	06195820	28/06/2022	GOMP	6
61958202022	06195820	28/06/2022	RABB	22
61958202022	06195820	28/06/2022	GPRI	25
61958202022	06195820	28/06/2022	GOLI	1
61958202022	06195820	28/06/2022	GPAR	2
61958202022	06195820	28/06/2022	GELG	19
61958202022	06195820	28/06/2022	NDIS	15
61958202022	06195820	28/06/2022	NINC	1
61958202022	06195820	28/06/2022	DKUE	1
61958202022	06195820	28/06/2022	ADMI	53
61958202022	06195820	28/06/2022	ADEU	3
61958202022	06195820	28/06/2022	PLFR	1
61958202022	06195820	28/06/2022	PLFT	1
61958202022	06195820	28/06/2022	ADMC	7
61958202022	06195820	28/06/2022	CPLA	4
61958202022	06195820	28/06/2022	ACLI	4
61958202022	06195820	28/06/2022	CEUG	2
10454	06195820	01/06/2017	APED	90
10454	06195820	01/06/2017	NCTE	32
10454	06195820	01/06/2017	NTPT	12
10454	06195820	01/06/2017	FSAP	165
10454	06195820	01/06/2017	NCTO	14
10454	06195820	01/06/2017	ADMI	36
10454	06195820	01/06/2017	RABB	15
10454	06195820	01/06/2017	RSIN	1
10454	06195820	01/06/2017	SIDE	7
10454	06195820	01/06/2017	CEUG	4
10454	06195820	01/06/2017	GPRI	9
10454	06195820	01/06/2017	GYAT	1
10454	06195820	01/06/2017	CPED	5
10454	06195820	01/06/2017	CPLA	1
10454	06195820	01/06/2017	GOLI	2
10454	06195820	01/06/2017	EOMI	2
10454	06195820	01/06/2017	MPMI	4
10454	06195820	01/06/2017	AMID	1
10454	06195820	01/06/2017	MVAR	1
10454	06195820	01/06/2017	AOVA	2
10454	06195820	01/06/2017	SPIN	1
10454	06195820	01/06/2017	NGRE	1
10454	06195820	01/06/2017	AULA	1
10867	06195820	20/06/2018	APED	213
10867	06195820	20/06/2018	NTPT	34
10867	06195820	20/06/2018	ADMI	53
10867	06195820	20/06/2018	NCTE	28
10867	06195820	20/06/2018	NLAN	2
10867	06195820	20/06/2018	PTLA	2
10867	06195820	20/06/2018	GPRI	3
10867	06195820	20/06/2018	NCTO	8
10867	06195820	20/06/2018	NDIS	3
10867	06195820	20/06/2018	MPMI	1
10867	06195820	20/06/2018	STOV	9
10867	06195820	20/06/2018	GSCI	1
10867	06195820	20/06/2018	RABB	20
10867	06195820	20/06/2018	CPLA	11
10867	06195820	20/06/2018	KAPL	2
10867	06195820	20/06/2018	CPED	1
10867	06195820	20/06/2018	CEUG	3
10867	06195820	20/06/2018	NGRE	14
10867	06195820	20/06/2018	TAPI	2
10867	06195820	20/06/2018	AOVA	1
10867	06195820	20/06/2018	GOLI	1
10867	06195820	20/06/2018	MVAR	3
11324	06195820	12/06/2019	APED	120
11324	06195820	12/06/2019	NCTE	71
11324	06195820	12/06/2019	GMIN	2
11324	06195820	12/06/2019	MPMI	6
11324	06195820	12/06/2019	ADCT	10
11324	06195820	12/06/2019	NGRE	11
11324	06195820	12/06/2019	NINC	1
11324	06195820	12/06/2019	ADMI	114
11324	06195820	12/06/2019	NDIS	9
11324	06195820	12/06/2019	NTPT	18
11324	06195820	12/06/2019	CEUG	3
11324	06195820	12/06/2019	NCTO	7
11324	06195820	12/06/2019	ACHD	2
11324	06195820	12/06/2019	CAFF	2
11324	06195820	12/06/2019	CPED	2
11324	06195820	12/06/2019	MVAR	1
11324	06195820	12/06/2019	HCAP	2
11324	06195820	12/06/2019	PMOC	1
11324	06195820	12/06/2019	FSAP	13
11324	06195820	12/06/2019	SNIG	1
11324	06195820	12/06/2019	GOLI	1
11324	06195820	12/06/2019	RABB	4
11324	06195820	12/06/2019	ADEU	3
11324	06195820	12/06/2019	CPLA	2
11860	06195820	29/06/2020	APED	92
11860	06195820	29/06/2020	ADMI	116
11860	06195820	29/06/2020	CLCT	1
11860	06195820	29/06/2020	MPMI	3
11860	06195820	29/06/2020	NTPT	32
11860	06195820	29/06/2020	NCTO	8
11860	06195820	29/06/2020	NCTE	49
11860	06195820	29/06/2020	ADMO	5
11860	06195820	29/06/2020	CPED	1
11860	06195820	29/06/2020	GOLI	10
11860	06195820	29/06/2020	FSAP	16
11860	06195820	29/06/2020	CEUG	2
11860	06195820	29/06/2020	PLFR	4
11860	06195820	29/06/2020	NRCH	4
11860	06195820	29/06/2020	AMID	7
11860	06195820	29/06/2020	NINC	11
11860	06195820	29/06/2020	NDIS	12
11860	06195820	29/06/2020	SEAT	1
11860	06195820	29/06/2020	GPRI	5
11860	06195820	29/06/2020	RABB	9
11860	06195820	29/06/2020	NUSA	1
11860	06195820	29/06/2020	ESUM	1
11860	06195820	29/06/2020	SIDE	2
11860	06195820	29/06/2020	NGRE	4
11860	06195820	29/06/2020	CPLA	2
11860	06195820	29/06/2020	NIFR	1
11860	06195820	29/06/2020	NSOC	2
11860	06195820	29/06/2020	GMIN	1
11860	06195820	29/06/2020	ADMT	1
11860	06195820	29/06/2020	PLAU	1
12482	06195820	16/06/2021	NCTE	98
12482	06195820	16/06/2021	NANT	13
12482	06195820	16/06/2021	NTPT	36
12482	06195820	16/06/2021	NLAN	4
12482	06195820	16/06/2021	NGRE	2
12482	06195820	16/06/2021	NCTV	2
12482	06195820	16/06/2021	NCTO	2
12482	06195820	16/06/2021	DOCU	1
12482	06195820	16/06/2021	FPSP	2
12482	06195820	16/06/2021	FSAP	14
12482	06195820	16/06/2021	MPMI	10
12482	06195820	16/06/2021	DSEP	1
12482	06195820	16/06/2021	CLCT	2
12482	06195820	16/06/2021	PMOC	2
12482	06195820	16/06/2021	HCAP	1
12482	06195820	16/06/2021	AMID	10
12482	06195820	16/06/2021	APED	72
12482	06195820	16/06/2021	GCUN	1
12482	06195820	16/06/2021	RUNI	1
12482	06195820	16/06/2021	GPRI	7
12482	06195820	16/06/2021	GOLI	1
12482	06195820	16/06/2021	GPAR	2
12482	06195820	16/06/2021	RABB	15
12482	06195820	16/06/2021	GPUM	11
12482	06195820	16/06/2021	NDIS	16
12482	06195820	16/06/2021	NSOC	4
12482	06195820	16/06/2021	NIFR	1
12482	06195820	16/06/2021	NINC	2
12482	06195820	16/06/2021	SIDE	4
12482	06195820	16/06/2021	ADMC	15
12482	06195820	16/06/2021	ADMI	33
12482	06195820	16/06/2021	ACLI	10
12482	06195820	16/06/2021	ACHD	4
12482	06195820	16/06/2021	CEUG	2
12482	06195820	16/06/2021	POVA	1
12482	06195820	16/06/2021	SNIG	2
12482	06195820	16/06/2021	NAMP	2
2009022	06195820	30/07/2009	NCTE	42
2009022	06195820	30/07/2009	NTPT	104
2009022	06195820	30/07/2009	RABB	24
2009022	06195820	30/07/2009	NDIS	29
2009022	06195820	30/07/2009	APED	98
2009022	06195820	30/07/2009	NVGE	1
2009022	06195820	30/07/2009	ESBM	7
2009022	06195820	30/07/2009	ACOP	1
2009022	06195820	30/07/2009	CPLE	8
2009022	06195820	30/07/2009	ADMI	23
2009022	06195820	30/07/2009	CBAC	4
2009022	06195820	30/07/2009	CPLA	2
2009022	06195820	30/07/2009	PLFR	5
2009022	06195820	30/07/2009	NINC	9
2009022	06195820	30/07/2009	GPRI	8
2009022	06195820	30/07/2009	NLEN	2
2009022	06195820	30/07/2009	AINA	4
2009022	06195820	30/07/2009	NAMP	2
2009022	06195820	30/07/2009	GNOD	12
2009022	06195820	30/07/2009	DOBL	2
2009022	06195820	30/07/2009	NATO	1
2009022	06195820	30/07/2009	CAEX	4
2009022	06195820	30/07/2009	NTRV	1
2009022	06195820	30/07/2009	FSBH	2
2009022	06195820	30/07/2009	SIDE	2
2009022	06195820	30/07/2009	ADPY	2
2009022	06195820	30/07/2009	NSOC	1
2009022	06195820	30/07/2009	NANT	1
2010029	06195820	24/07/2010	CBAC	3
2010029	06195820	24/07/2010	NTPT	149
2010029	06195820	24/07/2010	GYAT	94
2010029	06195820	24/07/2010	GNOD	60
2010029	06195820	24/07/2010	APED	33
2010029	06195820	24/07/2010	NCTE	8
2010029	06195820	24/07/2010	RABB	13
2010029	06195820	24/07/2010	GPRI	3
2010029	06195820	24/07/2010	NTTT	8
2010029	06195820	24/07/2010	PLFR	1
2010029	06195820	24/07/2010	NLEN	1
2010029	06195820	24/07/2010	AINA	10
2010029	06195820	24/07/2010	NLAN	3
2010029	06195820	24/07/2010	NGRE	2
2010029	06195820	24/07/2010	NFON	1
2010029	06195820	24/07/2010	NDIS	1
2010029	06195820	24/07/2010	NSOC	1
2010029	06195820	24/07/2010	AOVA	1
2010029	06195820	24/07/2010	ACOP	8
2010029	06195820	24/07/2010	DMAR	1
2011026	06195820	12/07/2011	APED	116
2011026	06195820	12/07/2011	NTPT	38
2011026	06195820	12/07/2011	AMPS	50
2011026	06195820	12/07/2011	CLCT	15
2011026	06195820	12/07/2011	DPAR	4
2011026	06195820	12/07/2011	GYAT	46
2011026	06195820	12/07/2011	RABB	29
2011026	06195820	12/07/2011	GSCI	14
2011026	06195820	12/07/2011	NTTT	6
2011026	06195820	12/07/2011	ACOP	57
2011026	06195820	12/07/2011	AOVA	6
2011026	06195820	12/07/2011	ADMI	7
2011026	06195820	12/07/2011	DSEP	4
2011026	06195820	12/07/2011	CBAT	1
2011026	06195820	12/07/2011	GPRI	1
2011026	06195820	12/07/2011	SSMU	2
2011026	06195820	12/07/2011	ADPY	2
2011026	06195820	12/07/2011	CELL	2
2012006	06195820	23/07/2012	GPRI	11
2012006	06195820	23/07/2012	NTPT	6
2012006	06195820	23/07/2012	RABB	33
2012006	06195820	23/07/2012	NCTE	49
2012006	06195820	23/07/2012	APED	162
2012006	06195820	23/07/2012	ADMI	19
2012006	06195820	23/07/2012	CBAC	5
2012006	06195820	23/07/2012	CPED	1
2012006	06195820	23/07/2012	ACOP	3
2012006	06195820	23/07/2012	AINA	4
2012006	06195820	23/07/2012	NAMP	1
2012006	06195820	23/07/2012	CPLE	11
2012006	06195820	23/07/2012	NGRE	4
2012006	06195820	23/07/2012	SRMA	6
2012006	06195820	23/07/2012	LGOE	17
2012006	06195820	23/07/2012	SPIN	2
2012006	06195820	23/07/2012	PTCO	4
2012006	06195820	23/07/2012	PLAU	20
2012006	06195820	23/07/2012	RUNI	4
2012006	06195820	23/07/2012	SIDE	1
2012006	06195820	23/07/2012	MVAR	1
2012006	06195820	23/07/2012	CEUO	4
2012006	06195820	23/07/2012	CWIK	1
2012006	06195820	23/07/2012	FSBH	3
2012006	06195820	23/07/2012	PLFR	1
2012006	06195820	23/07/2012	NANT	8
2012006	06195820	23/07/2012	NDIS	2
2012006	06195820	23/07/2012	KGES	4
2012006	06195820	23/07/2012	EOLI	1
2012006	06195820	23/07/2012	EOMI	3
2012006	06195820	23/07/2012	NVEN	1
2012006	06195820	23/07/2012	NIBU	1
2012006	06195820	23/07/2012	DOCU	1
2012006	06195820	23/07/2012	GPEL	5
2012006	06195820	23/07/2012	FSLU	1
2012006	06195820	23/07/2012	GCUN	4
2012006	06195820	23/07/2012	GPUM	3
2013113700	06195820	21/06/2013	APED	275
2013113700	06195820	21/06/2013	CEUG	5
2013113700	06195820	21/06/2013	KGES	24
2013113700	06195820	21/06/2013	NCTE	16
2013113700	06195820	21/06/2013	RABB	6
2013113700	06195820	21/06/2013	EOMI	1
2013113700	06195820	21/06/2013	NRCH	1
2013113700	06195820	21/06/2013	ADLB	8
2013113700	06195820	21/06/2013	NTPT	5
2013113700	06195820	21/06/2013	NDIS	5
2013113700	06195820	21/06/2013	GPRI	10
2013113700	06195820	21/06/2013	CLCT	7
2013113700	06195820	21/06/2013	NIBU	11
2013113700	06195820	21/06/2013	ADMI	11
2013113700	06195820	21/06/2013	PTCO	11
2013113700	06195820	21/06/2013	AINA	2
2013113700	06195820	21/06/2013	DKUE	1
2013113700	06195820	21/06/2013	DSEP	1
2013113700	06195820	21/06/2013	FSLU	4
2013113700	06195820	21/06/2013	PLFR	2
2013113700	06195820	21/06/2013	FSBH	1
2013113700	06195820	21/06/2013	MPMI	1
2013113700	06195820	21/06/2013	NANT	1
2013113700	06195820	21/06/2013	NGRE	1
2013113700	06195820	21/06/2013	RSIN	1
2013113700	06195820	21/06/2013	CEUO	1
2014071800	06195820	03/06/2014	NTPT	46
2014071800	06195820	03/06/2014	GOLI	4
2014071800	06195820	03/06/2014	GPUM	6
2014071800	06195820	03/06/2014	GPRI	17
2014071800	06195820	03/06/2014	RABB	78
2014071800	06195820	03/06/2014	NDIS	9
2014071800	06195820	03/06/2014	APGE	1
2014071800	06195820	03/06/2014	CPED	10
2014071800	06195820	03/06/2014	APED	42
2014071800	06195820	03/06/2014	CEUG	4
2014071800	06195820	03/06/2014	ADMI	65
2014071800	06195820	03/06/2014	NCTE	73
2014071800	06195820	03/06/2014	MAAL	3
2014071800	06195820	03/06/2014	PLFR	6
2014071800	06195820	03/06/2014	NGRE	11
2014071800	06195820	03/06/2014	MVAR	1
2014071800	06195820	03/06/2014	NVEN	2
2014071800	06195820	03/06/2014	MPMI	4
2014071800	06195820	03/06/2014	ACHD	3
2014071800	06195820	03/06/2014	SURI	1
2014071800	06195820	03/06/2014	NRCH	4
2014071800	06195820	03/06/2014	ADMT	5
2014071800	06195820	03/06/2014	CEUO	12
2014071800	06195820	03/06/2014	FSAP	4
2014071800	06195820	03/06/2014	PTLA	1
2014071800	06195820	03/06/2014	NLAN	1
2014071800	06195820	03/06/2014	EOMI	1
2014071800	06195820	03/06/2014	CINV	2
2014071800	06195820	03/06/2014	SPIN	3
2015078500	06195820	19/08/2015	PTDU	2
2015078500	06195820	19/08/2015	GPRI	80
2015078500	06195820	19/08/2015	NCTE	138
2015078500	06195820	19/08/2015	ADMI	20
2015078500	06195820	19/08/2015	CEUG	5
2015078500	06195820	19/08/2015	APED	102
2015078500	06195820	19/08/2015	PLFR	4
2015078500	06195820	19/08/2015	RABB	15
2015078500	06195820	19/08/2015	NTPT	18
2015078500	06195820	19/08/2015	AMID	9
2015078500	06195820	19/08/2015	CLCT	2
2015078500	06195820	19/08/2015	APGE	1
2015078500	06195820	19/08/2015	NDFO	1
2015078500	06195820	19/08/2015	FSAP	2
2015078500	06195820	19/08/2015	NINC	1
2015078500	06195820	19/08/2015	NREC	2
2015078500	06195820	19/08/2015	NDIS	2
2015078500	06195820	19/08/2015	NVEN	1
2015078500	06195820	19/08/2015	NANT	1
2016015	06195820	13/07/2016	NCTE	53
2016015	06195820	13/07/2016	APED	198
2016015	06195820	13/07/2016	AMID	4
2016015	06195820	13/07/2016	GELG	1
2016015	06195820	13/07/2016	SIDE	10
2016015	06195820	13/07/2016	ADMI	29
2016015	06195820	13/07/2016	CEUG	4
2016015	06195820	13/07/2016	GOLI	1
2016015	06195820	13/07/2016	NINC	4
2016015	06195820	13/07/2016	RABB	32
2016015	06195820	13/07/2016	CPLA	32
2016015	06195820	13/07/2016	NTPT	16
2016015	06195820	13/07/2016	CLCT	1
2016015	06195820	13/07/2016	NGRE	3
2016015	06195820	13/07/2016	AINA	7
2016015	06195820	13/07/2016	NCOT	1
2016015	06195820	13/07/2016	NDIS	3
2016015	06195820	13/07/2016	FSOP	1
2016015	06195820	13/07/2016	NCIN	2
2016015	06195820	13/07/2016	ENCM	1
2016015	06195820	13/07/2016	MPMI	1
2016015	06195820	13/07/2016	AMPS	1
2016015	06195820	13/07/2016	UACU	1
2016015	06195820	13/07/2016	GPRI	1
2016015	06195820	13/07/2016	NAMP	1
2016015	06195820	13/07/2016	ADMS	1
2016015	06195820	13/07/2016	NITZ	4
