CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61536302016	06153630	13/06/2016	GAGV	72
61536302016	06153630	13/06/2016	ADMI	291
61536302016	06153630	13/06/2016	ECPM	26
61536302016	06153630	13/06/2016	ADPY	3
61536302016	06153630	13/06/2016	BNEG	1
61536302016	06153630	13/06/2016	ACLI	2
61536302016	06153630	13/06/2016	ESUM	1
61536302016	06153630	13/06/2016	CEXF	5
61536302022	06153630	03/08/2022	NCTE	1
61536302022	06153630	03/08/2022	BNEO	1
61536302022	06153630	03/08/2022	CAFF	4
61536302022	06153630	03/08/2022	ECPM	4
61536302022	06153630	03/08/2022	CAEX	1
61536302022	06153630	03/08/2022	ESUM	1
61536302022	06153630	03/08/2022	GOLI	1
61536302022	06153630	03/08/2022	GPAR	1
61536302022	06153630	03/08/2022	GELG	77
61536302022	06153630	03/08/2022	GMIN	16
61536302022	06153630	03/08/2022	GPRI	45
61536302022	06153630	03/08/2022	GPUM	21
61536302022	06153630	03/08/2022	GLAT	15
61536302022	06153630	03/08/2022	RABB	2
61536302022	06153630	03/08/2022	GTER	2
61536302022	06153630	03/08/2022	RSIN	1
61536302022	06153630	03/08/2022	ADMI	72
61536302022	06153630	03/08/2022	CEUG	22
61536302022	06153630	03/08/2022	ADMO	22
61536302022	06153630	03/08/2022	ACLI	69
61536302022	06153630	03/08/2022	ACHD	7
61536302022	06153630	03/08/2022	ADPY	14
61536302022	06153630	03/08/2022	CPED	2
61536302022	06153630	03/08/2022	ADEU	5
61536302022	06153630	03/08/2022	DMON	2
61536302022	06153630	03/08/2022	FPEM	1
61536302022	06153630	03/08/2022	FTEN	4
61536302022	06153630	03/08/2022	FPDE	1
10702	06153630	02/08/2017	ADMI	355
10702	06153630	02/08/2017	DMON	2
10702	06153630	02/08/2017	ECPM	17
10702	06153630	02/08/2017	ACLI	10
10702	06153630	02/08/2017	BNEG	4
10702	06153630	02/08/2017	GLAT	7
10702	06153630	02/08/2017	GAGV	9
10702	06153630	02/08/2017	ADPY	2
11102	06153630	01/08/2018	ADMI	278
11102	06153630	01/08/2018	GAGV	41
11102	06153630	01/08/2018	GELG	49
11102	06153630	01/08/2018	APED	7
11102	06153630	01/08/2018	GLAT	4
11102	06153630	01/08/2018	ADPY	1
11102	06153630	01/08/2018	DMON	1
11102	06153630	01/08/2018	ACAF	1
11102	06153630	01/08/2018	GOMP	8
11102	06153630	01/08/2018	ECPM	9
11102	06153630	01/08/2018	NCTE	1
11102	06153630	01/08/2018	CAEX	2
11102	06153630	01/08/2018	ADMO	1
11451	06153630	25/07/2019	ADMI	315
11451	06153630	25/07/2019	ACLI	33
11451	06153630	25/07/2019	GELG	41
11451	06153630	25/07/2019	ACAF	1
11451	06153630	25/07/2019	ECPM	10
11451	06153630	25/07/2019	DMON	2
11451	06153630	25/07/2019	CPAR	2
12040	06153630	20/07/2020	ADMI	313
12040	06153630	20/07/2020	GAGV	48
12040	06153630	20/07/2020	ADRI	14
12040	06153630	20/07/2020	ACHD	6
12040	06153630	20/07/2020	ECPM	5
12040	06153630	20/07/2020	ENMI	3
12040	06153630	20/07/2020	GELG	3
12040	06153630	20/07/2020	FVAU	2
12040	06153630	20/07/2020	SVTL	1
12040	06153630	20/07/2020	ESUM	1
12040	06153630	20/07/2020	RSIN	1
12040	06153630	20/07/2020	DMON	1
12040	06153630	20/07/2020	FCAP	1
12040	06153630	20/07/2020	NINC	1
12521	06153630	20/07/2021	CAFF	2
12521	06153630	20/07/2021	ENCM	6
12521	06153630	20/07/2021	GELG	103
12521	06153630	20/07/2021	GAGV	16
12521	06153630	20/07/2021	GOLC	3
12521	06153630	20/07/2021	ADMI	264
12521	06153630	20/07/2021	ACLI	3
12521	06153630	20/07/2021	DMON	6
2008083	06153630	23/09/2008	ADMI	178
2008083	06153630	23/09/2008	GPEL	40
2008083	06153630	23/09/2008	GAGV	133
2008083	06153630	23/09/2008	GPRI	6
2008083	06153630	23/09/2008	GTER	2
2008083	06153630	23/09/2008	GOCU	2
2008083	06153630	23/09/2008	NBRG	1
2008083	06153630	23/09/2008	RSIN	3
2008083	06153630	23/09/2008	EULA	1
2008083	06153630	23/09/2008	GPAR	9
2008083	06153630	23/09/2008	CAEX	6
2008083	06153630	23/09/2008	CPAR	5
2008083	06153630	23/09/2008	ENCM	5
2008083	06153630	23/09/2008	ADPY	4
2008083	06153630	23/09/2008	NSOC	2
2008083	06153630	23/09/2008	MAPE	2
2008083	06153630	23/09/2008	NEDU	1
2009104	06153630	28/07/2009	ADMI	373
2009104	06153630	28/07/2009	ECPM	28
2009104	06153630	28/07/2009	ABRY	1
2009104	06153630	28/07/2009	CPED	2
2009104	06153630	28/07/2009	GPEL	7
2009104	06153630	28/07/2009	GTER	1
2009104	06153630	28/07/2009	CEXF	3
2009104	06153630	28/07/2009	ADPY	6
2009104	06153630	28/07/2009	GOMS	2
2009104	06153630	28/07/2009	GAGV	7
2009104	06153630	28/07/2009	ADSP	2
2009104	06153630	28/07/2009	GLAT	1
2010116	06153630	22/07/2010	ADMI	305
2010116	06153630	22/07/2010	ADPY	34
2010116	06153630	22/07/2010	GAGV	2
2010116	06153630	22/07/2010	APED	9
2010116	06153630	22/07/2010	MVAR	3
2010116	06153630	22/07/2010	ACLI	11
2010116	06153630	22/07/2010	GPEL	59
2010116	06153630	22/07/2010	PRST	1
2010116	06153630	22/07/2010	CAEX	3
2010116	06153630	22/07/2010	RABB	3
2010116	06153630	22/07/2010	DPAR	1
2010116	06153630	22/07/2010	NREC	2
2010116	06153630	22/07/2010	ADCT	4
2010116	06153630	22/07/2010	ECPM	2
2010116	06153630	22/07/2010	DTEN	3
2010116	06153630	22/07/2010	ADAM	4
2010116	06153630	22/07/2010	ACAF	2
2010116	06153630	22/07/2010	DMES	1
2011113	06153630	25/07/2011	ADMI	283
2011113	06153630	25/07/2011	ECPM	75
2011113	06153630	25/07/2011	CAEX	4
2011113	06153630	25/07/2011	ADPY	28
2011113	06153630	25/07/2011	GLAT	6
2011113	06153630	25/07/2011	CEXF	2
2011113	06153630	25/07/2011	CPED	1
2011113	06153630	25/07/2011	BNEO	2
2011113	06153630	25/07/2011	ACHS	2
2011113	06153630	25/07/2011	DMON	2
2011113	06153630	25/07/2011	FSAP	1
2012066	06153630	04/06/2012	DEHR	1
2012066	06153630	04/06/2012	CAEX	5
2012066	06153630	04/06/2012	FARC	3
2012066	06153630	04/06/2012	ESLE	3
2012066	06153630	04/06/2012	GOLI	19
2012066	06153630	04/06/2012	ADPY	23
2012066	06153630	04/06/2012	NDIS	2
2012066	06153630	04/06/2012	GTER	5
2012066	06153630	04/06/2012	FTEN	1
2012066	06153630	04/06/2012	NGES	1
2012066	06153630	04/06/2012	UULN	2
2012066	06153630	04/06/2012	NRCH	2
2012066	06153630	04/06/2012	ENMI	4
2012066	06153630	04/06/2012	EOMI	2
2012066	06153630	04/06/2012	GOMS	6
2012066	06153630	04/06/2012	NCOM	1
2012066	06153630	04/06/2012	DTMO	186
2012066	06153630	04/06/2012	ADMI	132
2012066	06153630	04/06/2012	NPAL	2
2012066	06153630	04/06/2012	MCIR	2
2012066	06153630	04/06/2012	HLMO	1
2012066	06153630	04/06/2012	CPAR	15
20130615363001	06153630	20/08/2013	ADMI	351
20130615363001	06153630	20/08/2013	GAGV	31
20130615363001	06153630	20/08/2013	GPEL	5
20130615363001	06153630	20/08/2013	DTMO	3
20130615363001	06153630	20/08/2013	NDIS	3
20130615363001	06153630	20/08/2013	ADPY	2
20130615363001	06153630	20/08/2013	ECPM	2
20130615363001	06153630	20/08/2013	CAFF	1
20130615363001	06153630	20/08/2013	CVUL	1
20130615363001	06153630	20/08/2013	GPAR	1
20140615363001	06153630	01/07/2014	ADMI	348
20140615363001	06153630	01/07/2014	ADPY	16
20140615363001	06153630	01/07/2014	ECPM	13
20140615363001	06153630	01/07/2014	ACLI	7
20140615363001	06153630	01/07/2014	CEXF	3
20140615363001	06153630	01/07/2014	CPAR	2
20140615363001	06153630	01/07/2014	CPED	2
20140615363001	06153630	01/07/2014	GOLI	2
20140615363001	06153630	01/07/2014	BNEG	1
20140615363001	06153630	01/07/2014	EOMI	1
20140615363001	06153630	01/07/2014	FTEN	1
20140615363001	06153630	01/07/2014	GAGV	1
20140615363001	06153630	01/07/2014	GYAC	1
20140615363001	06153630	01/07/2014	NRAD	1
20140615363001	06153630	01/07/2014	NRCH	1
20150615363001	06153630	07/07/2015	ADMI	304
20150615363001	06153630	07/07/2015	ACLI	41
20150615363001	06153630	07/07/2015	GOMP	20
20150615363001	06153630	07/07/2015	ECPM	16
20150615363001	06153630	07/07/2015	GELG	4
20150615363001	06153630	07/07/2015	NCTE	4
20150615363001	06153630	07/07/2015	GTER	3
20150615363001	06153630	07/07/2015	DMON	2
20150615363001	06153630	07/07/2015	ESUM	2
20150615363001	06153630	07/07/2015	GMPU	2
20150615363001	06153630	07/07/2015	NPAL	2
20150615363001	06153630	07/07/2015	CBAM	1
20150615363001	06153630	07/07/2015	CEUG	1
20150615363001	06153630	07/07/2015	CPED	1
20150615363001	06153630	07/07/2015	GAGU	1
20150615363001	06153630	07/07/2015	GOLI	1
20150615363001	06153630	07/07/2015	SLAC	1
