CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51701002021	05170100	15/06/2021	GELG	33
51701002021	05170100	15/06/2021	GPUM	22
51701002021	05170100	15/06/2021	GPRI	76
51701002021	05170100	15/06/2021	GCUN	2
51701002021	05170100	15/06/2021	GPAR	16
51701002021	05170100	15/06/2021	RABB	14
51701002021	05170100	15/06/2021	CLCT	35
51701002021	05170100	15/06/2021	APED	12
51701002021	05170100	15/06/2021	NCTE	61
51701002021	05170100	15/06/2021	NDIS	14
51701002021	05170100	15/06/2021	ADMI	28
51701002021	05170100	15/06/2021	ADCC	13
51701002021	05170100	15/06/2021	NTPT	31
51701002021	05170100	15/06/2021	NAMP	2
51701002021	05170100	15/06/2021	DSEP	4
51701002021	05170100	15/06/2021	NAVI	2
51701002021	05170100	15/06/2021	CEUG	12
51701002021	05170100	15/06/2021	NFON	4
51701002021	05170100	15/06/2021	FVAU	1
51701002021	05170100	15/06/2021	DOCU	2
51701002021	05170100	15/06/2021	AMCD	2
51701002021	05170100	15/06/2021	GMIN	4
51701002021	05170100	15/06/2021	NSUA	2
51701002021	05170100	15/06/2021	NRCH	2
51701002021	05170100	15/06/2021	GOMP	8
51701002021	05170100	15/06/2021	ACLI	2
51701002021	05170100	15/06/2021	NRAD	1
51701002021	05170100	15/06/2021	AMID	1
51701002022	05170100	31/05/2022	APED	12
51701002022	05170100	31/05/2022	CLCT	116
51701002022	05170100	31/05/2022	NRCH	12
51701002022	05170100	31/05/2022	NDIS	29
51701002022	05170100	31/05/2022	NTPT	40
51701002022	05170100	31/05/2022	DSEP	5
51701002022	05170100	31/05/2022	NFON	4
51701002022	05170100	31/05/2022	ADMI	107
51701002022	05170100	31/05/2022	NCTE	43
51701002022	05170100	31/05/2022	GOLI	12
51701002022	05170100	31/05/2022	RABB	4
51701002022	05170100	31/05/2022	ENVE	3
51701002022	05170100	31/05/2022	FSAP	2
51701002022	05170100	31/05/2022	AMCD	2
51701002022	05170100	31/05/2022	MPMI	1
51701002022	05170100	31/05/2022	FRAG	8
51701002022	05170100	31/05/2022	CEUG	1
2013082200	05170100	27/08/2013	CEUG	92
2013082200	05170100	27/08/2013	EOMI	93
2013082200	05170100	27/08/2013	NCTE	23
2013082200	05170100	27/08/2013	APED	113
2013082200	05170100	27/08/2013	NTPT	13
2013082200	05170100	27/08/2013	NANT	3
2013082200	05170100	27/08/2013	ADMI	29
2013082200	05170100	27/08/2013	PLFR	11
2013082200	05170100	27/08/2013	PTCO	6
2013082200	05170100	27/08/2013	RABB	4
2013082200	05170100	27/08/2013	MPMI	1
2013082200	05170100	27/08/2013	NRCH	1
2013082200	05170100	27/08/2013	GOLI	1
2013082200	05170100	27/08/2013	ADLB	2
2013082200	05170100	27/08/2013	NFON	2
2013082200	05170100	27/08/2013	CEUO	2
2013082200	05170100	27/08/2013	SSEM	1
2013082200	05170100	27/08/2013	SPUP	1
2013082200	05170100	27/08/2013	PTLA	3
2013082200	05170100	27/08/2013	CLCT	3
2013082200	05170100	27/08/2013	NINC	4
2013082200	05170100	27/08/2013	GPAR	1
2014152900	05170100	16/07/2014	NDIS	34
2014152900	05170100	16/07/2014	APED	138
2014152900	05170100	16/07/2014	NCTE	32
2014152900	05170100	16/07/2014	NITZ	1
2014152900	05170100	16/07/2014	PTLA	3
2014152900	05170100	16/07/2014	PLFR	1
2014152900	05170100	16/07/2014	RSIN	6
2014152900	05170100	16/07/2014	CPED	1
2014152900	05170100	16/07/2014	RABB	4
2014152900	05170100	16/07/2014	CMLF	2
2014152900	05170100	16/07/2014	NCAT	3
2014152900	05170100	16/07/2014	GSCI	1
2014152900	05170100	16/07/2014	MPMI	1
2014152900	05170100	16/07/2014	HNEG	1
2014152900	05170100	16/07/2014	NVIP	1
2014152900	05170100	16/07/2014	PTCO	1
2014152900	05170100	16/07/2014	NGRE	2
2014152900	05170100	16/07/2014	NTPT	21
2014152900	05170100	16/07/2014	ADMI	105
2014152900	05170100	16/07/2014	GOLI	9
2014152900	05170100	16/07/2014	ACAF	8
2014152900	05170100	16/07/2014	CLCT	8
2014152900	05170100	16/07/2014	CEUG	2
2014152900	05170100	16/07/2014	AMID	11
2014152900	05170100	16/07/2014	ADEU	1
2014152900	05170100	16/07/2014	GPRI	1
2014152900	05170100	16/07/2014	NRCH	1
2014152900	05170100	16/07/2014	FRAG	1
2014152900	05170100	16/07/2014	FSBH	6
2014152900	05170100	16/07/2014	DCOT	1
2014152900	05170100	16/07/2014	AINA	3
2014152900	05170100	16/07/2014	EOMI	10
2015124300	05170100	20/07/2015	NCTE	39
2015124300	05170100	20/07/2015	GPUM	31
2015124300	05170100	20/07/2015	PLFR	7
2015124300	05170100	20/07/2015	NTPT	9
2015124300	05170100	20/07/2015	CEUG	72
2015124300	05170100	20/07/2015	ADMI	23
2015124300	05170100	20/07/2015	NDIS	1
2015124300	05170100	20/07/2015	NITZ	2
2015124300	05170100	20/07/2015	ACHD	1
2015124300	05170100	20/07/2015	KAPG	1
2015124300	05170100	20/07/2015	GELG	134
2015124300	05170100	20/07/2015	EOMI	1
2015124300	05170100	20/07/2015	RABB	26
2015124300	05170100	20/07/2015	AMID	1
2015124300	05170100	20/07/2015	APED	20
2015124300	05170100	20/07/2015	GPRI	13
2015124300	05170100	20/07/2015	NPAL	6
2015124300	05170100	20/07/2015	GMIN	5
2015124300	05170100	20/07/2015	CLCT	3
2015124300	05170100	20/07/2015	ALFF	3
2015124300	05170100	20/07/2015	NAMP	3
2015124300	05170100	20/07/2015	GPAR	1
20170517010001	05170100	22/05/2017	NCTE	72
20170517010001	05170100	22/05/2017	APED	40
20170517010001	05170100	22/05/2017	CLCT	96
20170517010001	05170100	22/05/2017	FSBH	2
20170517010001	05170100	22/05/2017	ADMI	122
20170517010001	05170100	22/05/2017	NRCH	11
20170517010001	05170100	22/05/2017	MPMI	13
20170517010001	05170100	22/05/2017	CHLI	2
20170517010001	05170100	22/05/2017	NVEN	1
20170517010001	05170100	22/05/2017	FMOC	2
20170517010001	05170100	22/05/2017	PTLA	2
20170517010001	05170100	22/05/2017	NTPT	9
20170517010001	05170100	22/05/2017	NTRV	1
20170517010001	05170100	22/05/2017	FSAP	6
20170517010001	05170100	22/05/2017	NAMP	2
20170517010001	05170100	22/05/2017	NCRY	2
20170517010001	05170100	22/05/2017	GPRI	2
20170517010001	05170100	22/05/2017	GOMP	2
20170517010001	05170100	22/05/2017	NACD	1
20170517010001	05170100	22/05/2017	RABB	3
20170517010001	05170100	22/05/2017	EOMI	2
20170517010001	05170100	22/05/2017	NSTS	1
20170517010001	05170100	22/05/2017	SIDE	2
20170517010001	05170100	22/05/2017	NDIS	1
20170517010001	05170100	22/05/2017	NANT	2
20170517010001	05170100	22/05/2017	CEUG	2
20170517010001	05170100	22/05/2017	NINC	1
20180517010001	05170100	26/06/2018	NTPT	15
20180517010001	05170100	26/06/2018	AMID	10
20180517010001	05170100	26/06/2018	CLCT	189
20180517010001	05170100	26/06/2018	NCTE	115
20180517010001	05170100	26/06/2018	PTLA	1
20180517010001	05170100	26/06/2018	ADMI	10
20180517010001	05170100	26/06/2018	NPAL	6
20180517010001	05170100	26/06/2018	DPST	2
20180517010001	05170100	26/06/2018	APED	17
20180517010001	05170100	26/06/2018	NGRE	2
20180517010001	05170100	26/06/2018	NDIS	4
20180517010001	05170100	26/06/2018	DSEP	6
20180517010001	05170100	26/06/2018	CEUG	1
20180517010001	05170100	26/06/2018	MPMI	2
20180517010001	05170100	26/06/2018	FMIT	8
20180517010001	05170100	26/06/2018	FSBH	3
20180517010001	05170100	26/06/2018	DCOT	1
20180517010001	05170100	26/06/2018	SLAC	1
20180517010001	05170100	26/06/2018	CPOL	1
20180517010001	05170100	26/06/2018	GPRI	4
20180517010001	05170100	26/06/2018	MAAL	1
20180517010001	05170100	26/06/2018	CWUE	1
20180517010001	05170100	26/06/2018	FSAP	2
20180517010001	05170100	26/06/2018	NXAS	1
20180517010001	05170100	26/06/2018	SJAP	1
20180517010001	05170100	26/06/2018	NRCH	3
20190517010001	05170100	12/06/2019	FSBH	11
20190517010001	05170100	12/06/2019	ADMI	70
20190517010001	05170100	12/06/2019	NTPT	41
20190517010001	05170100	12/06/2019	MPMI	1
20190517010001	05170100	12/06/2019	GPRI	5
20190517010001	05170100	12/06/2019	NDIS	20
20190517010001	05170100	12/06/2019	PPSC	5
20190517010001	05170100	12/06/2019	SIDE	1
20190517010001	05170100	12/06/2019	CLCT	32
20190517010001	05170100	12/06/2019	DSEP	3
20190517010001	05170100	12/06/2019	NRCH	9
20190517010001	05170100	12/06/2019	NLAN	2
20190517010001	05170100	12/06/2019	DCOT	2
20190517010001	05170100	12/06/2019	FMIT	2
20190517010001	05170100	12/06/2019	NCTE	29
20190517010001	05170100	12/06/2019	ADSB	1
20190517010001	05170100	12/06/2019	AMID	12
20190517010001	05170100	12/06/2019	SNIG	6
20190517010001	05170100	12/06/2019	APED	35
20190517010001	05170100	12/06/2019	FSAP	2
20190517010001	05170100	12/06/2019	NAVI	3
20190517010001	05170100	12/06/2019	PLFR	3
20190517010001	05170100	12/06/2019	CEUG	11
20190517010001	05170100	12/06/2019	NPAL	1
20190517010001	05170100	12/06/2019	ADPY	4
20190517010001	05170100	12/06/2019	NITE	4
20190517010001	05170100	12/06/2019	HCAP	3
20190517010001	05170100	12/06/2019	NREC	1
20190517010001	05170100	12/06/2019	NVEN	6
20190517010001	05170100	12/06/2019	CHLI	2
20190517010001	05170100	12/06/2019	NXAS	5
20190517010001	05170100	12/06/2019	DMAR	2
20190517010001	05170100	12/06/2019	FSLU	2
20190517010001	05170100	12/06/2019	NRAD	3
20190517010001	05170100	12/06/2019	AMCD	1
20190517010001	05170100	12/06/2019	SLAC	2
20190517010001	05170100	12/06/2019	DPRT	1
20190517010001	05170100	12/06/2019	CMLF	1
20190517010001	05170100	12/06/2019	ACHD	1
20190517010001	05170100	12/06/2019	NGRE	3
20190517010001	05170100	12/06/2019	SPUP	2
20190517010001	05170100	12/06/2019	PTCO	2
20190517010001	05170100	12/06/2019	NANT	1
20190517010001	05170100	12/06/2019	CPLA	3
20190517010001	05170100	12/06/2019	NZAG	3
20190517010001	05170100	12/06/2019	PTLA	3
20190517010001	05170100	12/06/2019	NTRV	1
20190517010001	05170100	12/06/2019	GPAR	4
20190517010001	05170100	12/06/2019	GOLI	2
20190517010001	05170100	12/06/2019	SJAP	1
20190517010001	05170100	12/06/2019	GPUM	6
20190517010001	05170100	12/06/2019	GOMP	2
20190517010001	05170100	12/06/2019	DOCU	28
20200517010001	05170100	16/06/2020	NCTE	151
20200517010001	05170100	16/06/2020	NDIS	23
20200517010001	05170100	16/06/2020	DSEP	6
20200517010001	05170100	16/06/2020	CLCT	93
20200517010001	05170100	16/06/2020	FSBH	3
20200517010001	05170100	16/06/2020	NTPT	6
20200517010001	05170100	16/06/2020	CEUG	6
20200517010001	05170100	16/06/2020	ADMI	11
20200517010001	05170100	16/06/2020	DPSG	3
20200517010001	05170100	16/06/2020	GPUM	22
20200517010001	05170100	16/06/2020	NSOC	2
20200517010001	05170100	16/06/2020	GPRI	28
20200517010001	05170100	16/06/2020	NREC	1
20200517010001	05170100	16/06/2020	ADCC	3
20200517010001	05170100	16/06/2020	NRCH	3
20200517010001	05170100	16/06/2020	RABB	9
20200517010001	05170100	16/06/2020	GPAR	2
20200517010001	05170100	16/06/2020	APED	15
20200517010001	05170100	16/06/2020	FMIT	1
20200517010001	05170100	16/06/2020	PAPR	1
20200517010001	05170100	16/06/2020	COCE	2
20200517010001	05170100	16/06/2020	NSUA	2
20200517010001	05170100	16/06/2020	ACHD	2
20200517010001	05170100	16/06/2020	AMID	4
20200517010001	05170100	16/06/2020	GOMP	2
20200517010001	05170100	16/06/2020	EOMI	2
20200517010001	05170100	16/06/2020	MPMI	2
20200517010001	05170100	16/06/2020	GPEL	8
