CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51275002021	05127500	18/08/2021	ADMI	13
51275002021	05127500	18/08/2021	RABB	8
51275002021	05127500	18/08/2021	NDIS	37
51275002021	05127500	18/08/2021	CEUG	26
51275002021	05127500	18/08/2021	APED	16
51275002021	05127500	18/08/2021	GPUM	2
51275002021	05127500	18/08/2021	ADMO	99
51275002021	05127500	18/08/2021	ADPY	29
51275002021	05127500	18/08/2021	NCTE	71
51275002021	05127500	18/08/2021	GMIN	16
51275002021	05127500	18/08/2021	GPAR	4
51275002021	05127500	18/08/2021	NTPT	28
51275002021	05127500	18/08/2021	NCPR	2
51275002021	05127500	18/08/2021	ADCC	10
51275002021	05127500	18/08/2021	MPMI	7
51275002021	05127500	18/08/2021	SIDE	2
51275002021	05127500	18/08/2021	SNIG	10
51275002021	05127500	18/08/2021	NGRE	3
51275002021	05127500	18/08/2021	ADAM	6
51275002021	05127500	18/08/2021	NANT	2
51275002021	05127500	18/08/2021	CPED	1
51275002021	05127500	18/08/2021	DVUL	2
51275002021	05127500	18/08/2021	NPAL	2
51275002021	05127500	18/08/2021	NFON	2
51275002021	05127500	18/08/2021	FSBH	2
51275002021	05127500	18/08/2021	FSAP	2
51275002022	05127500	24/08/2022	ADCV	2
51275002022	05127500	24/08/2022	ADMI	8
51275002022	05127500	24/08/2022	ADMO	71
51275002022	05127500	24/08/2022	ADPY	4
51275002022	05127500	24/08/2022	ADRU	2
51275002022	05127500	24/08/2022	ADSB	2
51275002022	05127500	24/08/2022	AMCD	2
51275002022	05127500	24/08/2022	APED	21
51275002022	05127500	24/08/2022	BPAX	1
51275002022	05127500	24/08/2022	CEUG	11
51275002022	05127500	24/08/2022	CINV	2
51275002022	05127500	24/08/2022	CMEN	2
51275002022	05127500	24/08/2022	CSDE	2
51275002022	05127500	24/08/2022	CSNU	2
51275002022	05127500	24/08/2022	CTUM	2
51275002022	05127500	24/08/2022	DPSG	8
51275002022	05127500	24/08/2022	DVUL	5
51275002022	05127500	24/08/2022	FSAP	3
51275002022	05127500	24/08/2022	FSBH	6
51275002022	05127500	24/08/2022	GITA	2
51275002022	05127500	24/08/2022	GMIN	16
51275002022	05127500	24/08/2022	GPAR	4
51275002022	05127500	24/08/2022	GSCI	1
51275002022	05127500	24/08/2022	KCLE	2
51275002022	05127500	24/08/2022	MPMI	2
51275002022	05127500	24/08/2022	MVAR	2
51275002022	05127500	24/08/2022	NAMP	6
51275002022	05127500	24/08/2022	NANT	23
51275002022	05127500	24/08/2022	NCPR	4
51275002022	05127500	24/08/2022	NCTE	32
51275002022	05127500	24/08/2022	NCTV	2
51275002022	05127500	24/08/2022	NDIS	45
51275002022	05127500	24/08/2022	NFON	38
51275002022	05127500	24/08/2022	NGRE	1
51275002022	05127500	24/08/2022	NITZ	1
51275002022	05127500	24/08/2022	NPAD	12
51275002022	05127500	24/08/2022	NPAE	6
51275002022	05127500	24/08/2022	NPAL	4
51275002022	05127500	24/08/2022	NROS	2
51275002022	05127500	24/08/2022	NSOC	1
51275002022	05127500	24/08/2022	NTPT	6
51275002022	05127500	24/08/2022	PPRS	1
51275002022	05127500	24/08/2022	PTCO	2
51275002022	05127500	24/08/2022	RABB	6
51275002022	05127500	24/08/2022	SHTE	4
51275002022	05127500	24/08/2022	SNIG	18
51275002022	05127500	24/08/2022	SSUE	2
20160512750000	05127500	12/07/2016	FSBH	15
20160512750000	05127500	12/07/2016	NCTE	92
20160512750000	05127500	12/07/2016	NDIS	38
20160512750000	05127500	12/07/2016	PRST	2
20160512750000	05127500	12/07/2016	APED	59
20160512750000	05127500	12/07/2016	NTPT	40
20160512750000	05127500	12/07/2016	MVAR	21
20160512750000	05127500	12/07/2016	NPAL	3
20160512750000	05127500	12/07/2016	NSBL	4
20160512750000	05127500	12/07/2016	NANT	6
20160512750000	05127500	12/07/2016	NREC	5
20160512750000	05127500	12/07/2016	NSOC	17
20160512750000	05127500	12/07/2016	GSCI	11
20160512750000	05127500	12/07/2016	NRCH	4
20160512750000	05127500	12/07/2016	SLAC	1
20160512750000	05127500	12/07/2016	NIGD	1
20160512750000	05127500	12/07/2016	NGRE	8
20160512750000	05127500	12/07/2016	AMID	11
20160512750000	05127500	12/07/2016	COCO	4
20160512750000	05127500	12/07/2016	NCPR	4
20160512750000	05127500	12/07/2016	AOVA	1
20160512750000	05127500	12/07/2016	NNOV	2
20160512750000	05127500	12/07/2016	NLAN	4
20160512750000	05127500	12/07/2016	RUNI	2
20160512750000	05127500	12/07/2016	KCLE	3
20160512750000	05127500	12/07/2016	NAVI	2
20160512750000	05127500	12/07/2016	ADAM	5
20160512750000	05127500	12/07/2016	ADAT	2
20160512750000	05127500	12/07/2016	ADMI	10
20160512750000	05127500	12/07/2016	NFON	1
20160512750000	05127500	12/07/2016	EOMT	2
20160512750000	05127500	12/07/2016	FSLU	1
20160512750000	05127500	12/07/2016	NCTV	1
20160512750000	05127500	12/07/2016	RABB	1
20160512750000	05127500	12/07/2016	EOMI	13
20160512750000	05127500	12/07/2016	NACI	1
20160512750000	05127500	12/07/2016	SIDE	1
20160512750000	05127500	12/07/2016	GACC	3
20170512750000	05127500	20/06/2017	NTPT	27
20170512750000	05127500	20/06/2017	NCTE	77
20170512750000	05127500	20/06/2017	SIDE	6
20170512750000	05127500	20/06/2017	NSOC	58
20170512750000	05127500	20/06/2017	NDIS	19
20170512750000	05127500	20/06/2017	APED	44
20170512750000	05127500	20/06/2017	AINA	8
20170512750000	05127500	20/06/2017	NPAL	1
20170512750000	05127500	20/06/2017	KAPG	2
20170512750000	05127500	20/06/2017	NRCH	3
20170512750000	05127500	20/06/2017	EOMT	1
20170512750000	05127500	20/06/2017	EOMI	40
20170512750000	05127500	20/06/2017	MVAR	10
20170512750000	05127500	20/06/2017	PPRS	3
20170512750000	05127500	20/06/2017	TAPI	1
20170512750000	05127500	20/06/2017	NTCX	1
20170512750000	05127500	20/06/2017	FRAG	1
20170512750000	05127500	20/06/2017	DPST	1
20170512750000	05127500	20/06/2017	NCTV	1
20170512750000	05127500	20/06/2017	GMIN	2
20170512750000	05127500	20/06/2017	FHEL	3
20170512750000	05127500	20/06/2017	PRST	1
20170512750000	05127500	20/06/2017	GSCI	1
20170512750000	05127500	20/06/2017	ADAM	4
20170512750000	05127500	20/06/2017	GYAT	2
20170512750000	05127500	20/06/2017	NREC	1
20170512750000	05127500	20/06/2017	NDFO	2
20170512750000	05127500	20/06/2017	FLEN	10
20170512750000	05127500	20/06/2017	SBRE	2
20170512750000	05127500	20/06/2017	COCO	2
20170512750000	05127500	20/06/2017	NCTO	2
20170512750000	05127500	20/06/2017	CBAC	2
20170512750000	05127500	20/06/2017	NUSA	2
20170512750000	05127500	20/06/2017	MPMI	6
20170512750000	05127500	20/06/2017	NCPR	4
20170512750000	05127500	20/06/2017	CEUG	9
20170512750000	05127500	20/06/2017	DOCU	3
20170512750000	05127500	20/06/2017	NANT	3
20170512750000	05127500	20/06/2017	KCLE	2
20170512750000	05127500	20/06/2017	NGRE	9
20170512750000	05127500	20/06/2017	NCRY	1
20170512750000	05127500	20/06/2017	DVUL	2
20170512750000	05127500	20/06/2017	ADMI	6
20170512750000	05127500	20/06/2017	NPAE	1
20170512750000	05127500	20/06/2017	CPED	2
20170512750000	05127500	20/06/2017	FSBH	16
20170512750000	05127500	20/06/2017	PLFR	1
20170512750000	05127500	20/06/2017	AFUG	1
20180512750001	05127500	19/07/2018	NCPR	7
20180512750001	05127500	19/07/2018	NRCH	6
20180512750001	05127500	19/07/2018	NAVI	5
20180512750001	05127500	19/07/2018	NCTE	122
20180512750001	05127500	19/07/2018	NTPT	41
20180512750001	05127500	19/07/2018	GMIN	18
20180512750001	05127500	19/07/2018	NGRE	9
20180512750001	05127500	19/07/2018	CLCT	4
20180512750001	05127500	19/07/2018	FSBH	6
20180512750001	05127500	19/07/2018	FLEN	5
20180512750001	05127500	19/07/2018	GYAT	1
20180512750001	05127500	19/07/2018	GSCI	5
20180512750001	05127500	19/07/2018	NANT	8
20180512750001	05127500	19/07/2018	RABB	7
20180512750001	05127500	19/07/2018	EPRO	1
20180512750001	05127500	19/07/2018	GMIC	3
20180512750001	05127500	19/07/2018	NCTV	2
20180512750001	05127500	19/07/2018	ENVE	4
20180512750001	05127500	19/07/2018	DSEP	1
20180512750001	05127500	19/07/2018	EOMI	11
20180512750001	05127500	19/07/2018	AMID	2
20180512750001	05127500	19/07/2018	ADAM	5
20180512750001	05127500	19/07/2018	APED	75
20180512750001	05127500	19/07/2018	CEUG	6
20180512750001	05127500	19/07/2018	ADMI	4
20180512750001	05127500	19/07/2018	ACOP	2
20180512750001	05127500	19/07/2018	KCLE	1
20180512750001	05127500	19/07/2018	AMRO	2
20180512750001	05127500	19/07/2018	MVAR	1
20180512750001	05127500	19/07/2018	CPED	1
20180512750001	05127500	19/07/2018	NSOC	6
20180512750001	05127500	19/07/2018	SBKU	2
20180512750001	05127500	19/07/2018	NDIS	28
20180512750001	05127500	19/07/2018	SIDE	2
20180512750001	05127500	19/07/2018	NIPU	1
20180512750001	05127500	19/07/2018	NBRG	2
20180512750001	05127500	19/07/2018	NACU	1
20190512750001	05127500	04/07/2019	NCTE	127
20190512750001	05127500	04/07/2019	NTPT	19
20190512750001	05127500	04/07/2019	ADMI	66
20190512750001	05127500	04/07/2019	NDIS	16
20190512750001	05127500	04/07/2019	GMIN	23
20190512750001	05127500	04/07/2019	ADMO	17
20190512750001	05127500	04/07/2019	ADAM	1
20190512750001	05127500	04/07/2019	NRCH	7
20190512750001	05127500	04/07/2019	APED	9
20190512750001	05127500	04/07/2019	CMEN	2
20190512750001	05127500	04/07/2019	NANT	1
20190512750001	05127500	04/07/2019	CEUG	5
20190512750001	05127500	04/07/2019	SLAC	1
20190512750001	05127500	04/07/2019	FSAP	20
20190512750001	05127500	04/07/2019	MPMI	16
20190512750001	05127500	04/07/2019	ADPY	13
20190512750001	05127500	04/07/2019	SNIG	10
20190512750001	05127500	04/07/2019	NFON	2
20190512750001	05127500	04/07/2019	MVAR	5
20190512750001	05127500	04/07/2019	ACLI	9
20190512750001	05127500	04/07/2019	DPSG	3
20190512750001	05127500	04/07/2019	NGRE	1
20190512750001	05127500	04/07/2019	NPAL	6
20190512750001	05127500	04/07/2019	NXAS	1
20190512750001	05127500	04/07/2019	ADRI	2
20190512750001	05127500	04/07/2019	NACI	1
20190512750001	05127500	04/07/2019	NACU	2
20190512750001	05127500	04/07/2019	CNTH	3
20190512750001	05127500	04/07/2019	AMID	3
20190512750001	05127500	04/07/2019	NPAE	2
20190512750001	05127500	04/07/2019	ACHD	5
20190512750001	05127500	04/07/2019	ADEU	1
20190512750001	05127500	04/07/2019	NAVI	4
20190512750001	05127500	04/07/2019	NSOC	2
20190512750001	05127500	04/07/2019	GOMP	2
20200512750001	05127500	12/08/2020	NCTE	73
20200512750001	05127500	12/08/2020	FSBH	6
20200512750001	05127500	12/08/2020	ADMO	92
20200512750001	05127500	12/08/2020	DEFO	2
20200512750001	05127500	12/08/2020	ADMI	12
20200512750001	05127500	12/08/2020	NDIS	3
20200512750001	05127500	12/08/2020	CEUG	25
20200512750001	05127500	12/08/2020	GITA	2
20200512750001	05127500	12/08/2020	EOMI	2
20200512750001	05127500	12/08/2020	SNIG	23
20200512750001	05127500	12/08/2020	ADAM	10
20200512750001	05127500	12/08/2020	NSOC	2
20200512750001	05127500	12/08/2020	ADEU	10
20200512750001	05127500	12/08/2020	NTPT	16
20200512750001	05127500	12/08/2020	GSCI	3
20200512750001	05127500	12/08/2020	RABB	8
20200512750001	05127500	12/08/2020	AMID	11
20200512750001	05127500	12/08/2020	NCPR	13
20200512750001	05127500	12/08/2020	NFON	2
20200512750001	05127500	12/08/2020	ADPY	4
20200512750001	05127500	12/08/2020	PROH	1
20200512750001	05127500	12/08/2020	FSAP	8
20200512750001	05127500	12/08/2020	SEBA	2
20200512750001	05127500	12/08/2020	ACHD	4
20200512750001	05127500	12/08/2020	APED	20
20200512750001	05127500	12/08/2020	DPAR	2
20200512750001	05127500	12/08/2020	NCTV	2
20200512750001	05127500	12/08/2020	CNTH	2
20200512750001	05127500	12/08/2020	NAVI	2
20200512750001	05127500	12/08/2020	NCTO	1
20200512750001	05127500	12/08/2020	NANT	2
20200512750001	05127500	12/08/2020	GMIN	6
20200512750001	05127500	12/08/2020	GYAT	2
20200512750001	05127500	12/08/2020	COCO	2
20200512750001	05127500	12/08/2020	SPUP	1
20200512750001	05127500	12/08/2020	CPLA	2
20200512750001	05127500	12/08/2020	NXAS	2
20200512750001	05127500	12/08/2020	MVAR	8
20200512750001	05127500	12/08/2020	NPAL	3
20200512750001	05127500	12/08/2020	ADCC	4
20200512750001	05127500	12/08/2020	CPED	2
20200512750001	05127500	12/08/2020	MPMI	2
20200512750001	05127500	12/08/2020	NAMP	1
20200512750001	05127500	12/08/2020	NRCH	1
20200512750001	05127500	12/08/2020	ADRU	1
20200512750001	05127500	12/08/2020	NITZ	3
20200512750001	05127500	12/08/2020	ACLI	2
