CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
44260132015	04426013	17/06/2015	CPLI	78
44260132015	04426013	17/06/2015	ADSU	21
44260132015	04426013	17/06/2015	CEUG	53
44260132015	04426013	17/06/2015	NSTS	71
44260132015	04426013	17/06/2015	ENVE	1
44260132015	04426013	17/06/2015	RSIN	21
44260132015	04426013	17/06/2015	ADMI	47
44260132015	04426013	17/06/2015	ALBL	7
44260132015	04426013	17/06/2015	NCTE	9
44260132015	04426013	17/06/2015	RABB	12
44260132015	04426013	17/06/2015	FCVA	3
44260132015	04426013	17/06/2015	EOMI	2
44260132015	04426013	17/06/2015	MPMI	13
44260132015	04426013	17/06/2015	CPED	3
44260132015	04426013	17/06/2015	NLAN	8
44260132015	04426013	17/06/2015	NYCO	22
44260132015	04426013	17/06/2015	GELG	5
44260132015	04426013	17/06/2015	ESLE	2
44260132015	04426013	17/06/2015	NGRE	8
44260132015	04426013	17/06/2015	GMIN	5
44260132015	04426013	17/06/2015	ENMI	3
44260132015	04426013	17/06/2015	NDIS	2
44260132015	04426013	17/06/2015	CEUO	1
44260132015	04426013	17/06/2015	PTLA	1
44260132015	04426013	17/06/2015	DEFO	2
44260132015	04426013	17/06/2015	APED	2
44260132022	04426013	11/07/2022	NGRE	67
44260132022	04426013	11/07/2022	RABB	55
44260132022	04426013	11/07/2022	NSTS	37
44260132022	04426013	11/07/2022	CEUG	26
44260132022	04426013	11/07/2022	NLAN	23
44260132022	04426013	11/07/2022	CLNT	18
44260132022	04426013	11/07/2022	APED	16
44260132022	04426013	11/07/2022	MVAR	16
44260132022	04426013	11/07/2022	MPMI	15
44260132022	04426013	11/07/2022	FVAU	14
44260132022	04426013	11/07/2022	RSIN	13
44260132022	04426013	11/07/2022	ADRI	10
44260132022	04426013	11/07/2022	ADSU	10
44260132022	04426013	11/07/2022	GPRI	10
44260132022	04426013	11/07/2022	GACC	9
44260132022	04426013	11/07/2022	NMTA	9
44260132022	04426013	11/07/2022	NDIS	8
44260132022	04426013	11/07/2022	NTPT	5
44260132022	04426013	11/07/2022	ADAM	4
44260132022	04426013	11/07/2022	ADPY	4
44260132022	04426013	11/07/2022	NCTE	4
44260132022	04426013	11/07/2022	NFON	4
44260132022	04426013	11/07/2022	NSOC	4
44260132022	04426013	11/07/2022	FRCP	2
44260132022	04426013	11/07/2022	GLOV	2
44260132022	04426013	11/07/2022	NACD	2
44260132022	04426013	11/07/2022	NCAT	2
44260132022	04426013	11/07/2022	NCRY	2
44260132022	04426013	11/07/2022	SEAT	2
44260132022	04426013	11/07/2022	CPED	1
44260132022	04426013	11/07/2022	HLMO	1
44260132022	04426013	11/07/2022	NAMP	1
44260132022	04426013	11/07/2022	NIBU	1
44260132022	04426013	11/07/2022	NPAL	1
44260132022	04426013	11/07/2022	NVEN	1
44260132022	04426013	11/07/2022	PTLA	1
44260132022	04426013	11/07/2022	SLAC	1
44260132022	04426013	11/07/2022	SNIG	1
