CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62121002016	06212100	28/06/2016	ADPY	372
62121002016	06212100	28/06/2016	GPUM	6
62121002016	06212100	28/06/2016	ESLE	5
62121002016	06212100	28/06/2016	ENMI	3
62121002016	06212100	28/06/2016	CEUG	3
62121002016	06212100	28/06/2016	NDIS	2
62121002016	06212100	28/06/2016	RSIN	2
62121002016	06212100	28/06/2016	ADMO	1
62121002016	06212100	28/06/2016	DEHR	1
62121002016	06212100	28/06/2016	ADMI	5
62121002016	06212100	28/06/2016	NFON	1
62121002016	06212100	28/06/2016	NITZ	2
62121002022	06212100	06/07/2022	ADMO	71
62121002022	06212100	06/07/2022	NTPT	4
62121002022	06212100	06/07/2022	GDEC	1
62121002022	06212100	06/07/2022	ADMI	27
62121002022	06212100	06/07/2022	APED	8
62121002022	06212100	06/07/2022	ADPY	157
62121002022	06212100	06/07/2022	RUNI	4
62121002022	06212100	06/07/2022	NFON	8
62121002022	06212100	06/07/2022	RSIN	25
62121002022	06212100	06/07/2022	ENMI	7
62121002022	06212100	06/07/2022	ACHD	40
62121002022	06212100	06/07/2022	ESBM	1
62121002022	06212100	06/07/2022	ACLI	3
62121002022	06212100	06/07/2022	NCTE	5
62121002022	06212100	06/07/2022	CEUG	22
62121002022	06212100	06/07/2022	NPAL	3
62121002022	06212100	06/07/2022	NGRE	1
62121002022	06212100	06/07/2022	CPED	2
62121002022	06212100	06/07/2022	NCTO	4
62121002022	06212100	06/07/2022	ENVE	4
62121002022	06212100	06/07/2022	NRCH	2
62121002022	06212100	06/07/2022	NCTV	3
62121002022	06212100	06/07/2022	NDIS	1
62121002022	06212100	06/07/2022	ESLE	2
62121002022	06212100	06/07/2022	MPMI	1
62121002022	06212100	06/07/2022	DMES	1
62121002022	06212100	06/07/2022	NCPR	1
62121002022	06212100	06/07/2022	DEFO	1
10684	06212100	04/07/2017	ADPY	194
10684	06212100	04/07/2017	ADMI	23
10684	06212100	04/07/2017	CEUG	23
10684	06212100	04/07/2017	NFON	47
10684	06212100	04/07/2017	ADMO	18
10684	06212100	04/07/2017	RUNI	1
10684	06212100	04/07/2017	CPLI	13
10684	06212100	04/07/2017	ESLE	42
10684	06212100	04/07/2017	APED	7
10684	06212100	04/07/2017	RSIN	4
10684	06212100	04/07/2017	ACLI	2
10684	06212100	04/07/2017	FRAG	1
10684	06212100	04/07/2017	COPL	4
10684	06212100	04/07/2017	ENMI	4
10684	06212100	04/07/2017	DTEN	1
10684	06212100	04/07/2017	NAVI	1
10684	06212100	04/07/2017	NTPT	2
10684	06212100	04/07/2017	DEHR	1
10684	06212100	04/07/2017	GOLI	4
10684	06212100	04/07/2017	MVAR	1
10684	06212100	04/07/2017	NGIS	2
10684	06212100	04/07/2017	ENVE	1
10684	06212100	04/07/2017	ADAM	2
10684	06212100	04/07/2017	NRCH	2
10684	06212100	04/07/2017	GELG	1
10684	06212100	04/07/2017	CPLA	2
10684	06212100	04/07/2017	DGEM	2
10684	06212100	04/07/2017	NCTE	2
11114	06212100	28/08/2018	ADPY	255
11114	06212100	28/08/2018	ADMO	93
11114	06212100	28/08/2018	ADMI	16
11114	06212100	28/08/2018	RSIN	1
11114	06212100	28/08/2018	CEUG	16
11114	06212100	28/08/2018	ESLE	2
11114	06212100	28/08/2018	NTPT	1
11114	06212100	28/08/2018	ACLI	2
11114	06212100	28/08/2018	NCTE	2
11114	06212100	28/08/2018	NFON	3
11114	06212100	28/08/2018	CPLA	8
11114	06212100	28/08/2018	CPLI	1
11466	06212100	20/08/2019	ADPY	73
11466	06212100	20/08/2019	ADMO	59
11466	06212100	20/08/2019	ADMI	7
11466	06212100	20/08/2019	LEXI	81
11466	06212100	20/08/2019	SSGE	107
11466	06212100	20/08/2019	CEUG	35
11466	06212100	20/08/2019	APED	7
11466	06212100	20/08/2019	COPL	7
11466	06212100	20/08/2019	DEHR	1
11466	06212100	20/08/2019	MVAR	1
11466	06212100	20/08/2019	NCTE	3
11466	06212100	20/08/2019	CPED	1
11466	06212100	20/08/2019	NNOV	1
11466	06212100	20/08/2019	NRCS	1
11466	06212100	20/08/2019	CLCT	1
11466	06212100	20/08/2019	NTPT	2
11466	06212100	20/08/2019	CLNT	9
11466	06212100	20/08/2019	GCUN	1
11466	06212100	20/08/2019	ESLE	1
11466	06212100	20/08/2019	NCPR	2
11466	06212100	20/08/2019	RABB	1
11466	06212100	20/08/2019	ENMI	1
11466	06212100	20/08/2019	GELG	1
11466	06212100	20/08/2019	SELL	1
11466	06212100	20/08/2019	NRCH	1
12061	06212100	04/08/2020	ADMO	231
12061	06212100	04/08/2020	ADPY	126
12061	06212100	04/08/2020	CEUG	11
12061	06212100	04/08/2020	ADMI	14
12061	06212100	04/08/2020	RSIN	8
12061	06212100	04/08/2020	ADAM	4
12061	06212100	04/08/2020	ESLE	2
12061	06212100	04/08/2020	NFON	2
12061	06212100	04/08/2020	MPMI	1
12061	06212100	04/08/2020	ENVE	1
2008089	06212100	22/07/2008	ADPY	291
2008089	06212100	22/07/2008	ADMI	52
2008089	06212100	22/07/2008	APED	4
2008089	06212100	22/07/2008	NANT	1
2008089	06212100	22/07/2008	ESLE	6
2008089	06212100	22/07/2008	ENVE	1
2008089	06212100	22/07/2008	ENMI	5
2008089	06212100	22/07/2008	GMIN	12
2008089	06212100	22/07/2008	FARC	1
2008089	06212100	22/07/2008	NTPT	1
2008089	06212100	22/07/2008	CPLE	5
2008089	06212100	22/07/2008	RSIN	2
2008089	06212100	22/07/2008	NFON	18
2008089	06212100	22/07/2008	NSBL	1
2009123	06212100	21/07/2009	ADPY	291
2009123	06212100	21/07/2009	ADMI	31
2009123	06212100	21/07/2009	RSIN	7
2009123	06212100	21/07/2009	DMES	1
2009123	06212100	21/07/2009	ADAM	29
2009123	06212100	21/07/2009	ESLE	9
2009123	06212100	21/07/2009	CPLE	2
2009123	06212100	21/07/2009	ENMI	10
2009123	06212100	21/07/2009	FCRP	2
2009123	06212100	21/07/2009	GPEL	3
2009123	06212100	21/07/2009	NTPT	1
2009123	06212100	21/07/2009	GACC	2
2009123	06212100	21/07/2009	DEHR	1
2009123	06212100	21/07/2009	NFON	8
2009123	06212100	21/07/2009	NDIS	1
2009123	06212100	21/07/2009	FARC	3
2009123	06212100	21/07/2009	COPL	1
2009123	06212100	21/07/2009	CPLI	3
2010135	06212100	26/08/2010	CPLE	28
2010135	06212100	26/08/2010	ACLI	48
2010135	06212100	26/08/2010	COPL	11
2010135	06212100	26/08/2010	ADPY	256
2010135	06212100	26/08/2010	EOMI	5
2010135	06212100	26/08/2010	ADMT	1
2010135	06212100	26/08/2010	NFON	6
2010135	06212100	26/08/2010	ADMI	63
2010135	06212100	26/08/2010	RSIN	16
2010135	06212100	26/08/2010	ESLE	2
2010135	06212100	26/08/2010	CPLI	1
2010135	06212100	26/08/2010	GTER	1
2010135	06212100	26/08/2010	APED	2
2010135	06212100	26/08/2010	ADSB	2
2010135	06212100	26/08/2010	NVDS	1
2010135	06212100	26/08/2010	PLFR	2
2010135	06212100	26/08/2010	ENVE	2
2010135	06212100	26/08/2010	NCTE	2
2010135	06212100	26/08/2010	NDFO	1
2010135	06212100	26/08/2010	ADEU	1
2010135	06212100	26/08/2010	NANT	2
2010135	06212100	26/08/2010	GMIN	2
2011132	06212100	22/07/2011	ADPY	254
2011132	06212100	22/07/2011	RSIN	8
2011132	06212100	22/07/2011	DCOT	1
2011132	06212100	22/07/2011	ADMI	33
2011132	06212100	22/07/2011	NPAE	6
2011132	06212100	22/07/2011	NTPT	7
2011132	06212100	22/07/2011	GMIN	7
2011132	06212100	22/07/2011	NFON	23
2011132	06212100	22/07/2011	ENVE	8
2011132	06212100	22/07/2011	FSAP	2
2011132	06212100	22/07/2011	FCVA	2
2011132	06212100	22/07/2011	NCTE	15
2011132	06212100	22/07/2011	COPL	1
2011132	06212100	22/07/2011	ADAM	3
2011132	06212100	22/07/2011	ENMI	3
2011132	06212100	22/07/2011	EOMI	2
2011132	06212100	22/07/2011	ACLI	2
2011132	06212100	22/07/2011	NPAD	2
2011132	06212100	22/07/2011	ESLE	1
2011132	06212100	22/07/2011	APED	3
2011132	06212100	22/07/2011	ADMS	2
2011132	06212100	22/07/2011	GPUM	14
2011132	06212100	22/07/2011	GMPU	3
2011132	06212100	22/07/2011	ADSU	4
2011132	06212100	22/07/2011	DEHR	1
2011132	06212100	22/07/2011	CPLE	2
2012089	06212100	12/06/2012	ADPY	289
2012089	06212100	12/06/2012	FARC	1
2012089	06212100	12/06/2012	ENMI	9
2012089	06212100	12/06/2012	DEHR	6
2012089	06212100	12/06/2012	GOMS	1
2012089	06212100	12/06/2012	ESLE	5
2012089	06212100	12/06/2012	GPEL	8
2012089	06212100	12/06/2012	NFON	38
2012089	06212100	12/06/2012	DVUL	1
2012089	06212100	12/06/2012	ESVE	7
2012089	06212100	12/06/2012	ADMI	25
2012089	06212100	12/06/2012	EOMI	7
2012089	06212100	12/06/2012	RSIN	1
2012089	06212100	12/06/2012	DMON	3
2012089	06212100	12/06/2012	GOLI	1
2012089	06212100	12/06/2012	APED	1
2012089	06212100	12/06/2012	DTEN	3
2012089	06212100	12/06/2012	FGRA	1
2012089	06212100	12/06/2012	CPLI	4
2012089	06212100	12/06/2012	CEUG	4
2012089	06212100	12/06/2012	NTPT	1
2012089	06212100	12/06/2012	NGRE	1
2012089	06212100	12/06/2012	NDIS	1
2012089	06212100	12/06/2012	UULN	1
2012089	06212100	12/06/2012	ACLI	2
2012089	06212100	12/06/2012	CAEX	4
2012089	06212100	12/06/2012	NRCH	1
2012089	06212100	12/06/2012	NPAE	1
2012089	06212100	12/06/2012	CCMP	1
2012089	06212100	12/06/2012	NCTE	1
2012089	06212100	12/06/2012	CPED	2
2012089	06212100	12/06/2012	ECPM	1
2012089	06212100	12/06/2012	FRCP	2
20130621210001	06212100	22/10/2013	ADPY	116
20130621210001	06212100	22/10/2013	CPLI	88
20130621210001	06212100	22/10/2013	CEUG	74
20130621210001	06212100	22/10/2013	ADMI	25
20130621210001	06212100	22/10/2013	ADAM	22
20130621210001	06212100	22/10/2013	COPL	15
20130621210001	06212100	22/10/2013	NFON	11
20130621210001	06212100	22/10/2013	APED	10
20130621210001	06212100	22/10/2013	CPED	6
20130621210001	06212100	22/10/2013	ESLE	5
20130621210001	06212100	22/10/2013	NTPT	5
20130621210001	06212100	22/10/2013	NGRE	4
20130621210001	06212100	22/10/2013	FVUL	2
20130621210001	06212100	22/10/2013	NCOM	2
20130621210001	06212100	22/10/2013	NDIS	2
20130621210001	06212100	22/10/2013	NIAR	2
20130621210001	06212100	22/10/2013	NPAL	2
20130621210001	06212100	22/10/2013	PTLA	2
20130621210001	06212100	22/10/2013	RABB	2
20130621210001	06212100	22/10/2013	GOMS	1
20130621210001	06212100	22/10/2013	NNOV	1
20130621210001	06212100	22/10/2013	NRCH	1
20130621210001	06212100	22/10/2013	NZSS	1
20130621210001	06212100	22/10/2013	RSIN	1
20140621210001	06212100	09/10/2014	ADPY	189
20140621210001	06212100	09/10/2014	CPLI	63
20140621210001	06212100	09/10/2014	CEUG	45
20140621210001	06212100	09/10/2014	ADMI	25
20140621210001	06212100	09/10/2014	NTPT	12
20140621210001	06212100	09/10/2014	ESLE	11
20140621210001	06212100	09/10/2014	ADSU	8
20140621210001	06212100	09/10/2014	NCTE	8
20140621210001	06212100	09/10/2014	ADAM	5
20140621210001	06212100	09/10/2014	NGRE	5
20140621210001	06212100	09/10/2014	CPED	4
20140621210001	06212100	09/10/2014	APED	3
20140621210001	06212100	09/10/2014	COPL	3
20140621210001	06212100	09/10/2014	AINA	2
20140621210001	06212100	09/10/2014	DEHR	2
20140621210001	06212100	09/10/2014	GELG	2
20140621210001	06212100	09/10/2014	RABB	2
20140621210001	06212100	09/10/2014	RSIN	2
20140621210001	06212100	09/10/2014	CAEX	1
20140621210001	06212100	09/10/2014	ENVE	1
20140621210001	06212100	09/10/2014	EOMI	1
20140621210001	06212100	09/10/2014	GMIN	1
20140621210001	06212100	09/10/2014	NFON	1
20140621210001	06212100	09/10/2014	NGES	1
20140621210001	06212100	09/10/2014	NITZ	1
20140621210001	06212100	09/10/2014	NPUF	1
20140621210001	06212100	09/10/2014	RUNI	1
20150621210001	06212100	05/08/2015	ADPY	331
20150621210001	06212100	05/08/2015	CEUG	30
20150621210001	06212100	05/08/2015	ADMI	9
20150621210001	06212100	05/08/2015	CPED	5
20150621210001	06212100	05/08/2015	DMON	4
20150621210001	06212100	05/08/2015	GTER	3
20150621210001	06212100	05/08/2015	CPLA	2
20150621210001	06212100	05/08/2015	CPLI	2
20150621210001	06212100	05/08/2015	DEHR	2
20150621210001	06212100	05/08/2015	GDEC	2
20150621210001	06212100	05/08/2015	GMIN	2
20150621210001	06212100	05/08/2015	NFON	2
20150621210001	06212100	05/08/2015	NRCH	2
20150621210001	06212100	05/08/2015	ACLI	1
20150621210001	06212100	05/08/2015	CAEX	1
20150621210001	06212100	05/08/2015	DVUL	1
20150621210001	06212100	05/08/2015	UULN	1
2021002	06212100	29/06/2021	ADMC	102
2021002	06212100	29/06/2021	MPMI	91
2021002	06212100	29/06/2021	FSAP	59
2021002	06212100	29/06/2021	ESLE	24
2021002	06212100	29/06/2021	RSIN	15
2021002	06212100	29/06/2021	NFON	12
2021002	06212100	29/06/2021	NDIS	1
2021002	06212100	29/06/2021	ADMO	8
2021002	06212100	29/06/2021	FPEC	1
2021002	06212100	29/06/2021	ADMM	1
2021002	06212100	29/06/2021	ENMI	5
2021002	06212100	29/06/2021	ADCS	65
2021002	06212100	29/06/2021	NPAE	2
2021002	06212100	29/06/2021	ENVE	4
2021002	06212100	29/06/2021	APED	2
2021002	06212100	29/06/2021	HARC	1
2021002	06212100	29/06/2021	CEUG	1
2021002	06212100	29/06/2021	NGRE	1
2021002	06212100	29/06/2021	NRCH	1
2021002	06212100	29/06/2021	ADPY	2
2021002	06212100	29/06/2021	NCTE	1
2021002	06212100	29/06/2021	NIAR	2
