CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61353502012	06135350	21/02/2012	ADPY	64
61353502012	06135350	21/02/2012	ACLI	216
61353502012	06135350	21/02/2012	ENMI	12
61353502012	06135350	21/02/2012	GVST	25
61353502012	06135350	21/02/2012	ESLE	8
61353502012	06135350	21/02/2012	GMIC	10
61353502012	06135350	21/02/2012	FARC	2
61353502012	06135350	21/02/2012	FGRA	7
61353502012	06135350	21/02/2012	GPEL	1
61353502012	06135350	21/02/2012	FAUT	3
61353502012	06135350	21/02/2012	GOLI	3
61353502012	06135350	21/02/2012	MCIR	9
61353502012	06135350	21/02/2012	DTEN	1
61353502012	06135350	21/02/2012	ADMI	20
61353502012	06135350	21/02/2012	ENVE	8
61353502012	06135350	21/02/2012	CEUG	2
61353502012	06135350	21/02/2012	FCVA	3
61353502012	06135350	21/02/2012	CCMP	1
61353502012	06135350	21/02/2012	GCBC	1
61353502012	06135350	21/02/2012	RSIN	1
61353502012	06135350	21/02/2012	NDIS	1
61353502012	06135350	21/02/2012	CYMS	1
61353502012	06135350	21/02/2012	NSBL	1
61353502013	06135350	07/03/2013	GELG	92
61353502013	06135350	07/03/2013	ADMI	163
61353502013	06135350	07/03/2013	GCBC	24
61353502013	06135350	07/03/2013	GCFU	69
61353502013	06135350	07/03/2013	ADPY	15
61353502013	06135350	07/03/2013	FARC	1
61353502013	06135350	07/03/2013	FAUT	3
61353502013	06135350	07/03/2013	DMON	7
61353502013	06135350	07/03/2013	RSIN	22
61353502013	06135350	07/03/2013	GOLI	9
61353502013	06135350	07/03/2013	DEHR	2
61353502013	06135350	07/03/2013	ACLI	32
61353502013	06135350	07/03/2013	MCIR	1
61353502013	06135350	07/03/2013	NDIS	1
61353502013	06135350	07/03/2013	ENMI	2
61353502013	06135350	07/03/2013	GTER	6
61353502013	06135350	07/03/2013	CEUG	1
61353502013	06135350	07/03/2013	VUCO	2
61353502013	06135350	07/03/2013	FCVA	1
61353502013	06135350	07/03/2013	DVUL	1
61353502013	06135350	07/03/2013	GPUM	9
61353502013	06135350	07/03/2013	ENVE	1
61353502013	06135350	07/03/2013	FGRA	1
61353502013	06135350	07/03/2013	FGRA	1
61353502014	06135350	10/02/2014	GCBC	33
61353502014	06135350	10/02/2014	ADMI	229
61353502014	06135350	10/02/2014	FGRA	14
61353502014	06135350	10/02/2014	ENVE	3
61353502014	06135350	10/02/2014	FARC	49
61353502014	06135350	10/02/2014	GELG	6
61353502014	06135350	10/02/2014	GVST	2
61353502014	06135350	10/02/2014	FAUT	17
61353502014	06135350	10/02/2014	ENMI	5
61353502014	06135350	10/02/2014	ADPY	20
61353502014	06135350	10/02/2014	MCIR	9
61353502014	06135350	10/02/2014	DEHR	1
61353502014	06135350	10/02/2014	FRAS	2
61353502014	06135350	10/02/2014	ADMT	1
61353502014	06135350	10/02/2014	NDIS	1
61353502014	06135350	10/02/2014	GTER	2
61353502014	06135350	10/02/2014	FCVA	5
61353502014	06135350	10/02/2014	GMIC	3
61353502014	06135350	10/02/2014	ACLI	2
61353502014	06135350	10/02/2014	DMES	1
61353502014	06135350	10/02/2014	NFON	2
61353502015	06135350	18/02/2015	GOLI	59
61353502015	06135350	18/02/2015	FCVA	14
61353502015	06135350	18/02/2015	ADMI	127
61353502015	06135350	18/02/2015	FARC	42
61353502015	06135350	18/02/2015	GVST	14
61353502015	06135350	18/02/2015	ADPY	30
61353502015	06135350	18/02/2015	GCBC	38
61353502015	06135350	18/02/2015	MCIR	6
61353502015	06135350	18/02/2015	ACLI	19
61353502015	06135350	18/02/2015	GELG	14
61353502015	06135350	18/02/2015	FGRA	12
61353502015	06135350	18/02/2015	GMIC	1
61353502015	06135350	18/02/2015	CCMP	3
61353502015	06135350	18/02/2015	ENVE	5
61353502015	06135350	18/02/2015	GTER	1
61353502015	06135350	18/02/2015	FDEL	5
61353502015	06135350	18/02/2015	CEUG	2
61353502015	06135350	18/02/2015	COPL	1
61353502015	06135350	18/02/2015	NTPT	1
61353502015	06135350	18/02/2015	UULN	1
61353502015	06135350	18/02/2015	NDIS	1
61353502015	06135350	18/02/2015	ADAM	1
61353502015	06135350	18/02/2015	CYMB	1
61353502015	06135350	18/02/2015	ESLE	2
61353502016	06135350	22/08/2016	ADMI	167
61353502016	06135350	22/08/2016	ACLI	14
61353502016	06135350	22/08/2016	GAGV	157
61353502016	06135350	22/08/2016	RSIN	6
61353502016	06135350	22/08/2016	ADPY	10
61353502016	06135350	22/08/2016	GTER	3
61353502016	06135350	22/08/2016	GELG	3
61353502016	06135350	22/08/2016	AZHA	3
61353502016	06135350	22/08/2016	AMJA	35
61353502016	06135350	22/08/2016	ACHD	2
61353502016	06135350	22/08/2016	GPAR	2
61353502016	06135350	22/08/2016	NCTT	4
61353502016	06135350	22/08/2016	CAEX	2
61353502016	06135350	22/08/2016	NCTE	1
61353502017	06135350	06/02/2017	ADMI	272
61353502017	06135350	06/02/2017	ADPY	15
61353502017	06135350	06/02/2017	GAGV	100
61353502017	06135350	06/02/2017	GELG	16
61353502017	06135350	06/02/2017	NCTE	1
61353502017	06135350	06/02/2017	ACLI	4
61353502017	06135350	06/02/2017	ENVE	2
61353502017	06135350	06/02/2017	GPAR	2
61353502018	06135350	12/02/2018	ADPY	51
61353502018	06135350	12/02/2018	ADMI	236
61353502018	06135350	12/02/2018	ACLI	40
61353502018	06135350	12/02/2018	GELG	15
61353502018	06135350	12/02/2018	CAEX	8
61353502018	06135350	12/02/2018	GOLD	10
61353502018	06135350	12/02/2018	GAGV	17
61353502018	06135350	12/02/2018	FAUT	4
61353502018	06135350	12/02/2018	FGRA	2
61353502018	06135350	12/02/2018	ENVE	2
61353502018	06135350	12/02/2018	GCBC	7
61353502018	06135350	12/02/2018	GTER	3
61353502018	06135350	12/02/2018	DMES	1
61353502018	06135350	12/02/2018	RSIN	1
61353502018	06135350	12/02/2018	GOMP	4
61353502018	06135350	12/02/2018	CEXF	3
61353502019	06135350	13/02/2019	GOLI	137
61353502019	06135350	13/02/2019	ADPY	141
61353502019	06135350	13/02/2019	ADMI	63
61353502019	06135350	13/02/2019	CCMP	2
61353502019	06135350	13/02/2019	GVST	2
61353502019	06135350	13/02/2019	AAMP	5
61353502019	06135350	13/02/2019	ESLE	2
61353502019	06135350	13/02/2019	FGRA	9
61353502019	06135350	13/02/2019	CTDE	8
61353502019	06135350	13/02/2019	ENVE	10
61353502019	06135350	13/02/2019	FVAU	3
61353502019	06135350	13/02/2019	GELG	1
61353502019	06135350	13/02/2019	MCIR	1
61353502019	06135350	13/02/2019	HARC	2
61353502019	06135350	13/02/2019	CEXF	1
61353502019	06135350	13/02/2019	GOLD	3
61353502019	06135350	13/02/2019	NCTE	1
61353502019	06135350	13/02/2019	GMIC	1
61353502019	06135350	13/02/2019	NPUF	1
61353502019	06135350	13/02/2019	FAUT	1
61353502019	06135350	13/02/2019	ACLI	6
61353502020	06135350	24/02/2020	ACLI	180
61353502020	06135350	24/02/2020	ADPY	52
61353502020	06135350	24/02/2020	ADMC	87
61353502020	06135350	24/02/2020	GELG	74
61353502020	06135350	24/02/2020	MCIR	2
61353502020	06135350	24/02/2020	ADCT	1
61353502020	06135350	24/02/2020	GTER	3
61353502020	06135350	24/02/2020	GVST	1
61353502020	06135350	24/02/2020	FPRU	1
