CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40272652021	04027265	07/07/2021	CLNT	212
40272652021	04027265	07/07/2021	ADRI	47
40272652021	04027265	07/07/2021	ADMI	42
40272652021	04027265	07/07/2021	ESLE	18
40272652021	04027265	07/07/2021	ENVE	10
40272652021	04027265	07/07/2021	COPL	9
40272652021	04027265	07/07/2021	GPAR	7
40272652021	04027265	07/07/2021	GRHB	6
40272652021	04027265	07/07/2021	RSIN	6
40272652021	04027265	07/07/2021	FRCP	5
40272652021	04027265	07/07/2021	NGRE	5
40272652021	04027265	07/07/2021	ACAF	4
40272652021	04027265	07/07/2021	FPEC	4
40272652021	04027265	07/07/2021	PLFR	4
40272652021	04027265	07/07/2021	ENMI	3
40272652021	04027265	07/07/2021	MVAR	3
40272652021	04027265	07/07/2021	ACLI	2
40272652021	04027265	07/07/2021	ADMM	2
40272652021	04027265	07/07/2021	AMID	2
40272652021	04027265	07/07/2021	APED	2
40272652021	04027265	07/07/2021	NCTE	2
40272652021	04027265	07/07/2021	SNIG	2
40272652021	04027265	07/07/2021	NIPM	1
40272652021	04027265	07/07/2021	PMRG	1
40272652021	04027265	07/07/2021	SSGE	1
20070402726501	04027265	10/09/2007	CPLI	253
20070402726501	04027265	10/09/2007	FRUM	14
20070402726501	04027265	10/09/2007	CPLE	1
20070402726501	04027265	10/09/2007	MVAR	13
20070402726501	04027265	10/09/2007	FVAU	2
20070402726501	04027265	10/09/2007	ESLE	14
20070402726501	04027265	10/09/2007	UULN	1
20070402726501	04027265	10/09/2007	NRHY	2
20070402726501	04027265	10/09/2007	CVPU	1
20070402726501	04027265	10/09/2007	CTUM	1
20070402726501	04027265	10/09/2007	NCTE	3
20070402726501	04027265	10/09/2007	ADPY	1
20070402726501	04027265	10/09/2007	ADMI	42
20070402726501	04027265	10/09/2007	ADAM	12
20070402726501	04027265	10/09/2007	DMES	1
20070402726501	04027265	10/09/2007	PSAT	2
20070402726501	04027265	10/09/2007	TFLO	2
20070402726501	04027265	10/09/2007	APED	1
20070402726501	04027265	10/09/2007	EOMI	4
20070402726501	04027265	10/09/2007	SANG	1
20070402726501	04027265	10/09/2007	FARC	1
20070402726501	04027265	10/09/2007	ALIO	1
20070402726501	04027265	10/09/2007	COPL	2
20070402726501	04027265	10/09/2007	RSIN	1
20070402726501	04027265	10/09/2007	NHAN	4
20070402726501	04027265	10/09/2007	ASHU	10
20070402726501	04027265	10/09/2007	NREC	2
20070402726501	04027265	10/09/2007	PSIN	1
20070402726501	04027265	10/09/2007	PLFR	1
20070402726501	04027265	10/09/2007	NRCH	2
20070402726501	04027265	10/09/2007	FBIC	1
20070402726501	04027265	10/09/2007	MAPE	1
20070402726501	04027265	10/09/2007	NLAN	1
20070402726501	04027265	10/09/2007	PBIO	1
20100402726501	04027265	31/08/2010	CPLI	139
20100402726501	04027265	31/08/2010	ASHU	20
20100402726501	04027265	31/08/2010	ENMI	9
20100402726501	04027265	31/08/2010	ADMI	71
20100402726501	04027265	31/08/2010	NCTE	10
20100402726501	04027265	31/08/2010	PSAT	5
20100402726501	04027265	31/08/2010	MAPE	8
20100402726501	04027265	31/08/2010	EOMI	17
20100402726501	04027265	31/08/2010	ESLE	16
20100402726501	04027265	31/08/2010	NEXI	3
20100402726501	04027265	31/08/2010	CWUE	2
20100402726501	04027265	31/08/2010	ADLF	6
20100402726501	04027265	31/08/2010	FCAP	3
20100402726501	04027265	31/08/2010	PLFR	16
20100402726501	04027265	31/08/2010	NCRY	8
20100402726501	04027265	31/08/2010	NITZ	3
20100402726501	04027265	31/08/2010	COPL	14
20100402726501	04027265	31/08/2010	SEBA	2
20100402726501	04027265	31/08/2010	MVAR	8
20100402726501	04027265	31/08/2010	NIGR	8
20100402726501	04027265	31/08/2010	NPAL	3
20100402726501	04027265	31/08/2010	CMLF	2
20100402726501	04027265	31/08/2010	AREC	1
20100402726501	04027265	31/08/2010	FCRP	5
20100402726501	04027265	31/08/2010	NRHY	1
20100402726501	04027265	31/08/2010	NGRE	5
20100402726501	04027265	31/08/2010	PTLA	1
20100402726501	04027265	31/08/2010	NCTT	2
20100402726501	04027265	31/08/2010	NACD	1
20100402726501	04027265	31/08/2010	DMES	1
20100402726501	04027265	31/08/2010	FBID	2
20100402726501	04027265	31/08/2010	GPAR	5
20100402726501	04027265	31/08/2010	RSIN	3
20100402726501	04027265	31/08/2010	FEXI	2
20100402726501	04027265	31/08/2010	APED	1
20130402726501	04027265	04/09/2013	CPLI	131
20130402726501	04027265	04/09/2013	COPL	8
20130402726501	04027265	04/09/2013	FVUL	1
20130402726501	04027265	04/09/2013	ESLE	35
20130402726501	04027265	04/09/2013	NAVI	39
20130402726501	04027265	04/09/2013	ADCS	6
20130402726501	04027265	04/09/2013	NRCH	2
20130402726501	04027265	04/09/2013	MAPE	10
20130402726501	04027265	04/09/2013	PLFR	2
20130402726501	04027265	04/09/2013	NRHY	2
20130402726501	04027265	04/09/2013	ENVE	1
20130402726501	04027265	04/09/2013	GTER	1
20130402726501	04027265	04/09/2013	NDME	2
20130402726501	04027265	04/09/2013	NEXI	1
20130402726501	04027265	04/09/2013	NFON	2
20130402726501	04027265	04/09/2013	FSAP	4
20130402726501	04027265	04/09/2013	NLUN	4
20130402726501	04027265	04/09/2013	NACD	3
20130402726501	04027265	04/09/2013	ENMI	10
20130402726501	04027265	04/09/2013	DEFO	1
20130402726501	04027265	04/09/2013	FRAG	19
20130402726501	04027265	04/09/2013	SPHO	1
20130402726501	04027265	04/09/2013	NPAE	4
20130402726501	04027265	04/09/2013	MVAR	4
20130402726501	04027265	04/09/2013	PTLA	1
20130402726501	04027265	04/09/2013	ASHU	1
20130402726501	04027265	04/09/2013	PSAT	3
20130402726501	04027265	04/09/2013	GPRO	2
20130402726501	04027265	04/09/2013	NCRY	2
20130402726501	04027265	04/09/2013	STER	1
20130402726501	04027265	04/09/2013	NGRE	4
20130402726501	04027265	04/09/2013	PSRE	1
20130402726501	04027265	04/09/2013	NDIS	1
20130402726501	04027265	04/09/2013	KASU	1
20130402726501	04027265	04/09/2013	ADCT	1
20130402726501	04027265	04/09/2013	ADKR	3
20130402726501	04027265	04/09/2013	APED	1
20130402726501	04027265	04/09/2013	FCVA	10
20130402726501	04027265	04/09/2013	RSIN	5
20130402726501	04027265	04/09/2013	GPAR	7
20130402726501	04027265	04/09/2013	NPAL	2
20130402726501	04027265	04/09/2013	ADMM	2
20130402726501	04027265	04/09/2013	CTUM	1
20130402726501	04027265	04/09/2013	KOBG	1
20130402726501	04027265	04/09/2013	NZSU	2
20130402726501	04027265	04/09/2013	GEXL	1
20130402726501	04027265	04/09/2013	EOMI	18
20130402726501	04027265	04/09/2013	ADMI	33
20130402726501	04027265	04/09/2013	ADMS	2
20130402726501	04027265	04/09/2013	NPAD	2
