CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51256502021	05125650	23/08/2021	CEUG	76
51256502021	05125650	23/08/2021	CPLI	87
51256502021	05125650	23/08/2021	MPMI	67
51256502021	05125650	23/08/2021	FSAP	5
51256502021	05125650	23/08/2021	SNIG	27
51256502021	05125650	23/08/2021	ALBL	21
51256502021	05125650	23/08/2021	APED	17
51256502021	05125650	23/08/2021	NSTS	67
51256502021	05125650	23/08/2021	COPL	8
51256502021	05125650	23/08/2021	DVUL	2
51256502021	05125650	23/08/2021	ADMI	9
51256502021	05125650	23/08/2021	CPLA	2
51256502021	05125650	23/08/2021	NFON	2
51256502021	05125650	23/08/2021	NGRE	2
51256502021	05125650	23/08/2021	SEAT	2
51256502021	05125650	23/08/2021	NIPU	1
51256502021	05125650	23/08/2021	SSGE	4
51256502021	05125650	23/08/2021	EOMI	2
51256502021	05125650	23/08/2021	ADKR	4
51256502022	05125650	20/07/2022	CPLI	76
51256502022	05125650	20/07/2022	NSTS	140
51256502022	05125650	20/07/2022	MPMI	13
51256502022	05125650	20/07/2022	ALBL	61
51256502022	05125650	20/07/2022	CPLA	7
51256502022	05125650	20/07/2022	RABB	2
51256502022	05125650	20/07/2022	SNIG	26
51256502022	05125650	20/07/2022	PLFR	4
51256502022	05125650	20/07/2022	COPL	4
51256502022	05125650	20/07/2022	CEUG	16
51256502022	05125650	20/07/2022	APED	23
51256502022	05125650	20/07/2022	FSAP	1
51256502022	05125650	20/07/2022	RSIN	4
51256502022	05125650	20/07/2022	ADMI	9
51256502022	05125650	20/07/2022	FVAU	4
51256502022	05125650	20/07/2022	NTPT	2
51256502022	05125650	20/07/2022	NGRE	3
51256502022	05125650	20/07/2022	ENMI	4
51256502022	05125650	20/07/2022	NANT	2
2011138600	05125650	26/07/2011	NINC	86
2011138600	05125650	26/07/2011	NCRY	3
2011138600	05125650	26/07/2011	MAPE	60
2011138600	05125650	26/07/2011	FCVA	8
2011138600	05125650	26/07/2011	FSAP	1
2011138600	05125650	26/07/2011	APED	15
2011138600	05125650	26/07/2011	NGRE	36
2011138600	05125650	26/07/2011	NCPR	2
2011138600	05125650	26/07/2011	NIPU	1
2011138600	05125650	26/07/2011	CPLI	37
2011138600	05125650	26/07/2011	CPLE	62
2011138600	05125650	26/07/2011	ADMI	9
2011138600	05125650	26/07/2011	ENMI	6
2011138600	05125650	26/07/2011	CMEN	2
2011138600	05125650	26/07/2011	CATO	7
2011138600	05125650	26/07/2011	NPAL	6
2011138600	05125650	26/07/2011	ADLF	6
2011138600	05125650	26/07/2011	MVAR	3
2011138600	05125650	26/07/2011	CPTG	4
2011138600	05125650	26/07/2011	NPAE	2
2011138600	05125650	26/07/2011	PLFR	5
2011138600	05125650	26/07/2011	RABB	2
2011138600	05125650	26/07/2011	NRHY	1
2011138600	05125650	26/07/2011	GPAR	3
2011138600	05125650	26/07/2011	CPED	1
2011138600	05125650	26/07/2011	MAAL	2
2011138600	05125650	26/07/2011	NTPT	1
2011138600	05125650	26/07/2011	EOMI	12
2011138600	05125650	26/07/2011	PMIC	1
2011138600	05125650	26/07/2011	PTLA	2
2011138600	05125650	26/07/2011	ESBM	2
2011138600	05125650	26/07/2011	NIPM	14
2012127500	05125650	24/07/2012	EOMI	26
2012127500	05125650	24/07/2012	EOMT	3
2012127500	05125650	24/07/2012	NINC	159
2012127500	05125650	24/07/2012	MAPE	60
2012127500	05125650	24/07/2012	RABB	1
2012127500	05125650	24/07/2012	CPLE	21
2012127500	05125650	24/07/2012	NCPL	1
2012127500	05125650	24/07/2012	CPLI	39
2012127500	05125650	24/07/2012	ALBL	14
2012127500	05125650	24/07/2012	ADMI	5
2012127500	05125650	24/07/2012	ESBM	10
2012127500	05125650	24/07/2012	APED	29
2012127500	05125650	24/07/2012	NGRE	7
2012127500	05125650	24/07/2012	FSAP	8
2012127500	05125650	24/07/2012	CAEX	7
2012127500	05125650	24/07/2012	ADPY	6
2012127500	05125650	24/07/2012	NSUA	1
2012127500	05125650	24/07/2012	DSTE	1
2012127500	05125650	24/07/2012	NCPR	1
2012127500	05125650	24/07/2012	FCVA	1
2012127500	05125650	24/07/2012	PLFR	1
2012127500	05125650	24/07/2012	GPAR	1
2012127500	05125650	24/07/2012	NZIT	10
20130512565001	05125650	06/08/2013	CPLI	139
20130512565001	05125650	06/08/2013	MAPE	59
20130512565001	05125650	06/08/2013	NINC	49
20130512565001	05125650	06/08/2013	CEUG	48
20130512565001	05125650	06/08/2013	APED	24
20130512565001	05125650	06/08/2013	EOMI	18
20130512565001	05125650	06/08/2013	NGRE	13
20130512565001	05125650	06/08/2013	ALBL	6
20130512565001	05125650	06/08/2013	COPL	4
20130512565001	05125650	06/08/2013	ADMI	3
20130512565001	05125650	06/08/2013	DPST	3
20130512565001	05125650	06/08/2013	NCTE	3
20130512565001	05125650	06/08/2013	NPAL	3
20130512565001	05125650	06/08/2013	PLFR	3
20130512565001	05125650	06/08/2013	PPRO	3
20130512565001	05125650	06/08/2013	AMMO	2
20130512565001	05125650	06/08/2013	ESBM	2
20130512565001	05125650	06/08/2013	NTPT	2
20130512565001	05125650	06/08/2013	RABB	2
20130512565001	05125650	06/08/2013	RSIN	2
20130512565001	05125650	06/08/2013	ENMI	1
20130512565001	05125650	06/08/2013	FSBH	1
20130512565001	05125650	06/08/2013	FVUL	1
20130512565001	05125650	06/08/2013	GESP	1
20130512565001	05125650	06/08/2013	MVAR	1
20130512565001	05125650	06/08/2013	NCPR	1
20130512565001	05125650	06/08/2013	NLAN	1
20130512565001	05125650	06/08/2013	NTRV	1
20130512565001	05125650	06/08/2013	NVEN	1
20130512565001	05125650	06/08/2013	PTLA	1
20130512565001	05125650	06/08/2013	SSVE	1
20130512565001	05125650	06/08/2013	UULN	1
20140512565001	05125650	28/07/2014	CPLI	197
20140512565001	05125650	28/07/2014	NSTS	69
20140512565001	05125650	28/07/2014	CEUG	49
20140512565001	05125650	28/07/2014	APED	12
20140512565001	05125650	28/07/2014	EOMI	11
20140512565001	05125650	28/07/2014	NTPT	11
20140512565001	05125650	28/07/2014	NGRE	8
20140512565001	05125650	28/07/2014	RABB	8
20140512565001	05125650	28/07/2014	NCTE	4
20140512565001	05125650	28/07/2014	PTLA	4
20140512565001	05125650	28/07/2014	ADMI	3
20140512565001	05125650	28/07/2014	MAPE	3
20140512565001	05125650	28/07/2014	ADPY	2
20140512565001	05125650	28/07/2014	HCAP	2
20140512565001	05125650	28/07/2014	NGER	2
20140512565001	05125650	28/07/2014	NLAN	2
20140512565001	05125650	28/07/2014	NPAL	2
20140512565001	05125650	28/07/2014	PLFR	2
20140512565001	05125650	28/07/2014	CMEN	1
20140512565001	05125650	28/07/2014	COPL	1
20140512565001	05125650	28/07/2014	CPED	1
20140512565001	05125650	28/07/2014	FSAP	1
20140512565001	05125650	28/07/2014	NAMP	1
20140512565001	05125650	28/07/2014	NCRY	1
20140512565001	05125650	28/07/2014	NDIS	1
20140512565001	05125650	28/07/2014	NPAE	1
20140512565001	05125650	28/07/2014	NTRV	1
20150512565001	05125650	24/06/2015	NSTS	124
20150512565001	05125650	24/06/2015	CPLI	110
20150512565001	05125650	24/06/2015	CEUG	34
20150512565001	05125650	24/06/2015	MPMI	34
20150512565001	05125650	24/06/2015	EOMI	26
20150512565001	05125650	24/06/2015	APED	21
20150512565001	05125650	24/06/2015	RABB	14
20150512565001	05125650	24/06/2015	ALBL	4
20150512565001	05125650	24/06/2015	AMID	4
20150512565001	05125650	24/06/2015	COPL	4
20150512565001	05125650	24/06/2015	NGRE	4
20150512565001	05125650	24/06/2015	FSAP	3
20150512565001	05125650	24/06/2015	NCTE	3
20150512565001	05125650	24/06/2015	NTPT	3
20150512565001	05125650	24/06/2015	PTLA	3
20150512565001	05125650	24/06/2015	RSIN	2
20150512565001	05125650	24/06/2015	ADMI	1
20150512565001	05125650	24/06/2015	ESBM	1
20150512565001	05125650	24/06/2015	FGRA	1
20150512565001	05125650	24/06/2015	NLAN	1
20150512565001	05125650	24/06/2015	NREC	1
20150512565001	05125650	24/06/2015	NVIP	1
20150512565001	05125650	24/06/2015	PLFR	1
20160512565000	05125650	12/07/2016	CEUG	104
20160512565000	05125650	12/07/2016	CPLI	75
20160512565000	05125650	12/07/2016	NSTS	66
20160512565000	05125650	12/07/2016	MPMI	34
20160512565000	05125650	12/07/2016	ALBL	24
20160512565000	05125650	12/07/2016	APED	31
20160512565000	05125650	12/07/2016	NGRE	4
20160512565000	05125650	12/07/2016	AMID	1
20160512565000	05125650	12/07/2016	COPL	8
20160512565000	05125650	12/07/2016	DSTE	1
20160512565000	05125650	12/07/2016	DPST	1
20160512565000	05125650	12/07/2016	EOMI	32
20160512565000	05125650	12/07/2016	SSEM	1
20160512565000	05125650	12/07/2016	RABB	2
20160512565000	05125650	12/07/2016	SIDE	3
20160512565000	05125650	12/07/2016	EOMT	2
20160512565000	05125650	12/07/2016	PTLA	1
20160512565000	05125650	12/07/2016	NIPM	1
20160512565000	05125650	12/07/2016	PLFR	2
20160512565000	05125650	12/07/2016	ADEG	1
20160512565000	05125650	12/07/2016	RSIN	1
20160512565000	05125650	12/07/2016	MAAT	1
20160512565000	05125650	12/07/2016	DEFO	1
20160512565000	05125650	12/07/2016	NITZ	2
20160512565000	05125650	12/07/2016	CMLF	1
20170512565000	05125650	19/06/2017	CPLI	100
20170512565000	05125650	19/06/2017	CEUG	80
20170512565000	05125650	19/06/2017	CPLA	13
20170512565000	05125650	19/06/2017	RABB	8
20170512565000	05125650	19/06/2017	NSTS	104
20170512565000	05125650	19/06/2017	ALBL	22
20170512565000	05125650	19/06/2017	ADMI	4
20170512565000	05125650	19/06/2017	APED	15
20170512565000	05125650	19/06/2017	AINA	2
20170512565000	05125650	19/06/2017	FSAP	2
20170512565000	05125650	19/06/2017	NTPT	1
20170512565000	05125650	19/06/2017	PTLA	2
20170512565000	05125650	19/06/2017	PLFR	3
20170512565000	05125650	19/06/2017	GTER	2
20170512565000	05125650	19/06/2017	NGRE	4
20170512565000	05125650	19/06/2017	RSIN	1
20170512565000	05125650	19/06/2017	MAPT	1
20170512565000	05125650	19/06/2017	MPMI	20
20170512565000	05125650	19/06/2017	EOMI	18
20180512565001	05125650	23/07/2018	CPLA	9
20180512565001	05125650	23/07/2018	APED	15
20180512565001	05125650	23/07/2018	AMID	3
20180512565001	05125650	23/07/2018	CEUG	112
20180512565001	05125650	23/07/2018	MPMI	77
20180512565001	05125650	23/07/2018	NSTS	39
20180512565001	05125650	23/07/2018	CPLI	54
20180512565001	05125650	23/07/2018	RSIN	5
20180512565001	05125650	23/07/2018	COPL	6
20180512565001	05125650	23/07/2018	ESBM	2
20180512565001	05125650	23/07/2018	MAPT	4
20180512565001	05125650	23/07/2018	ALBL	8
20180512565001	05125650	23/07/2018	FSAP	13
20180512565001	05125650	23/07/2018	NTPT	3
20180512565001	05125650	23/07/2018	ADMI	11
20180512565001	05125650	23/07/2018	CMLF	7
20180512565001	05125650	23/07/2018	EOMI	13
20180512565001	05125650	23/07/2018	NYCO	2
20180512565001	05125650	23/07/2018	RABB	4
20180512565001	05125650	23/07/2018	NGRE	1
20180512565001	05125650	23/07/2018	NRCH	2
20180512565001	05125650	23/07/2018	NLAN	1
20180512565001	05125650	23/07/2018	PLFR	1
20180512565001	05125650	23/07/2018	NCTE	9
20180512565001	05125650	23/07/2018	EOMT	2
20190512565001	05125650	02/07/2019	CEUG	34
20190512565001	05125650	02/07/2019	CPLA	11
20190512565001	05125650	02/07/2019	CPLI	99
20190512565001	05125650	02/07/2019	NSTS	94
20190512565001	05125650	02/07/2019	MPMI	109
20190512565001	05125650	02/07/2019	NGRE	5
20190512565001	05125650	02/07/2019	NCTE	6
20190512565001	05125650	02/07/2019	ALBL	14
20190512565001	05125650	02/07/2019	ADFS	4
20190512565001	05125650	02/07/2019	FSAP	4
20190512565001	05125650	02/07/2019	APED	7
20190512565001	05125650	02/07/2019	COCE	2
20190512565001	05125650	02/07/2019	CHLI	4
20190512565001	05125650	02/07/2019	SNIG	2
20190512565001	05125650	02/07/2019	FCVA	4
20190512565001	05125650	02/07/2019	CSNU	2
20200512565001	05125650	30/07/2020	SNIG	31
20200512565001	05125650	30/07/2020	MPMI	145
20200512565001	05125650	30/07/2020	CEUG	72
20200512565001	05125650	30/07/2020	NSTS	49
20200512565001	05125650	30/07/2020	CPLI	46
20200512565001	05125650	30/07/2020	FSAP	13
20200512565001	05125650	30/07/2020	ERCH	1
20200512565001	05125650	30/07/2020	ALBL	12
20200512565001	05125650	30/07/2020	RABB	4
20200512565001	05125650	30/07/2020	APED	2
20200512565001	05125650	30/07/2020	CMEN	1
20200512565001	05125650	30/07/2020	PTLA	3
20200512565001	05125650	30/07/2020	COPL	2
20200512565001	05125650	30/07/2020	RSIN	3
20200512565001	05125650	30/07/2020	ADMI	4
20200512565001	05125650	30/07/2020	NGRE	3
20200512565001	05125650	30/07/2020	NCRY	1
20200512565001	05125650	30/07/2020	NCTE	4
20200512565001	05125650	30/07/2020	SSGE	2
20200512565001	05125650	30/07/2020	CHLI	2
20200512565001	05125650	30/07/2020	NPAL	1
20200512565001	05125650	30/07/2020	CPLA	1
