CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50884002015	05088400	20/07/2015	ADMI	173
50884002015	05088400	20/07/2015	SBRV	88
50884002015	05088400	20/07/2015	EOMI	36
50884002015	05088400	20/07/2015	APED	10
50884002015	05088400	20/07/2015	ADSH	10
50884002015	05088400	20/07/2015	SJAP	9
50884002015	05088400	20/07/2015	ALFF	7
50884002015	05088400	20/07/2015	ADMO	7
50884002015	05088400	20/07/2015	NAMP	6
50884002015	05088400	20/07/2015	CLCT	5
50884002015	05088400	20/07/2015	ZZZZ	5
50884002015	05088400	20/07/2015	SBND	5
50884002015	05088400	20/07/2015	HNOR	4
50884002015	05088400	20/07/2015	NITZ	4
50884002015	05088400	20/07/2015	MVAR	4
50884002015	05088400	20/07/2015	STRL	4
50884002015	05088400	20/07/2015	NRCH	3
50884002015	05088400	20/07/2015	NTAB	3
50884002015	05088400	20/07/2015	CTGL	3
50884002015	05088400	20/07/2015	KCLE	2
50884002015	05088400	20/07/2015	AMID	2
50884002015	05088400	20/07/2015	SURI	2
50884002015	05088400	20/07/2015	FRAG	2
50884002015	05088400	20/07/2015	NCTV	1
50884002015	05088400	20/07/2015	ADMS	1
50884002015	05088400	20/07/2015	NFON	1
50884002015	05088400	20/07/2015	ADRU	1
50884002015	05088400	20/07/2015	CAEX	1
50884002015	05088400	20/07/2015	NVEN	1
50884002015	05088400	20/07/2015	PMOC	1
50884002015	05088400	20/07/2015	NLAN	1
50884002016	05088400	04/08/2016	EOMI	92
50884002016	05088400	04/08/2016	PSBR	71
50884002016	05088400	04/08/2016	APED	53
50884002016	05088400	04/08/2016	MVAR	18
50884002016	05088400	04/08/2016	NCTV	17
50884002016	05088400	04/08/2016	PBND	15
50884002016	05088400	04/08/2016	STRS	10
50884002016	05088400	04/08/2016	AMID	8
50884002016	05088400	04/08/2016	ADMI	8
50884002016	05088400	04/08/2016	GOPP	7
50884002016	05088400	04/08/2016	SIDE	7
50884002016	05088400	04/08/2016	KCLE	6
50884002016	05088400	04/08/2016	NTPT	5
50884002016	05088400	04/08/2016	SSEM	5
50884002016	05088400	04/08/2016	ADRU	5
50884002016	05088400	04/08/2016	CEUG	4
50884002016	05088400	04/08/2016	NSOC	4
50884002016	05088400	04/08/2016	CLCT	4
50884002016	05088400	04/08/2016	GSCI	3
50884002016	05088400	04/08/2016	NZAG	3
50884002016	05088400	04/08/2016	NDIS	3
50884002016	05088400	04/08/2016	ADSH	3
50884002016	05088400	04/08/2016	ALFF	2
50884002016	05088400	04/08/2016	NREC	2
50884002016	05088400	04/08/2016	NYCO	2
50884002016	05088400	04/08/2016	DVUL	2
50884002016	05088400	04/08/2016	ESBM	2
50884002016	05088400	04/08/2016	NITZ	2
50884002016	05088400	04/08/2016	LUTI	2
50884002016	05088400	04/08/2016	DOCU	2
50884002016	05088400	04/08/2016	VUCO	2
50884002016	05088400	04/08/2016	ACHD	2
50884002016	05088400	04/08/2016	CPED	1
50884002016	05088400	04/08/2016	NSOL	1
50884002016	05088400	04/08/2016	GYAT	1
50884002016	05088400	04/08/2016	NPAL	1
50884002016	05088400	04/08/2016	NROS	1
50884002016	05088400	04/08/2016	RABB	1
50884002016	05088400	04/08/2016	ADSU	1
50884002016	05088400	04/08/2016	NLAN	1
50884002016	05088400	04/08/2016	ADPY	1
50884002016	05088400	04/08/2016	NGRE	1
50884002016	05088400	04/08/2016	ESLE	1
50884002016	05088400	04/08/2016	ULNA	1
50884002016	05088400	04/08/2016	PLFR	1
50884002016	05088400	04/08/2016	SJAP	1
50884002016	05088400	04/08/2016	NPAE	1
50884002016	05088400	04/08/2016	FVUL	1
50884002016	05088400	04/08/2016	EARE	1
50884002016	05088400	04/08/2016	ENMI	1
50884002016	05088400	04/08/2016	ADLA	1
50884002016	05088400	04/08/2016	EOLI	1
50884002016	05088400	04/08/2016	NRCH	1
50884002016	05088400	04/08/2016	NAVI	1
50884002016	05088400	04/08/2016	GPAR	1
50884002016	05088400	04/08/2016	NHAN	1
50884002016	05088400	04/08/2016	NAMP	1
50884002016	05088400	04/08/2016	CTUM	1
50884002016	05088400	04/08/2016	NCRY	1
50884002016	05088400	04/08/2016	GOAH	1
50884002016	05088400	04/08/2016	ADMS	1
50884002016	05088400	04/08/2016	RUNI	1
50884002016	05088400	04/08/2016	ADSH	1
50884002016	05088400	04/08/2016	NFON	1
50884002016	05088400	04/08/2016	NANT	1
50884002016	05088400	04/08/2016	FPRU	1
50884002016	05088400	04/08/2016	NVEN	1
50884002021	05088400	12/07/2021	APED	61
50884002021	05088400	12/07/2021	SBND	35
50884002021	05088400	12/07/2021	FNIN	31
50884002021	05088400	12/07/2021	ADRU	23
50884002021	05088400	12/07/2021	SNIG	20
50884002021	05088400	12/07/2021	MVAR	19
50884002021	05088400	12/07/2021	SELL	19
50884002021	05088400	12/07/2021	SEAT	16
50884002021	05088400	12/07/2021	ADMI	12
50884002021	05088400	12/07/2021	CINV	12
50884002021	05088400	12/07/2021	ADSH	8
50884002021	05088400	12/07/2021	NUIF	8
50884002021	05088400	12/07/2021	NDIS	7
50884002021	05088400	12/07/2021	GSCI	6
50884002021	05088400	12/07/2021	KCLE	6
50884002021	05088400	12/07/2021	ARIC	5
50884002021	05088400	12/07/2021	ELEI	5
50884002021	05088400	12/07/2021	GPLI	5
50884002021	05088400	12/07/2021	NANT	5
50884002021	05088400	12/07/2021	NPAD	5
50884002021	05088400	12/07/2021	SIDE	5
50884002021	05088400	12/07/2021	ADMO	4
50884002021	05088400	12/07/2021	AMID	4
50884002021	05088400	12/07/2021	DSTE	4
50884002021	05088400	12/07/2021	FMES	4
50884002021	05088400	12/07/2021	NRCH	4
50884002021	05088400	12/07/2021	PSBR	4
50884002021	05088400	12/07/2021	STMI	4
50884002021	05088400	12/07/2021	AAMB	3
50884002021	05088400	12/07/2021	CEUG	3
50884002021	05088400	12/07/2021	ESLE	3
50884002021	05088400	12/07/2021	NCPR	3
50884002021	05088400	12/07/2021	NCTE	3
50884002021	05088400	12/07/2021	NCTV	3
50884002021	05088400	12/07/2021	NFON	3
50884002021	05088400	12/07/2021	PLFR	3
50884002021	05088400	12/07/2021	CALO	2
50884002021	05088400	12/07/2021	CPED	2
50884002021	05088400	12/07/2021	CSNU	2
50884002021	05088400	12/07/2021	DMAR	2
50884002021	05088400	12/07/2021	DOCU	2
50884002021	05088400	12/07/2021	DVUL	2
50884002021	05088400	12/07/2021	FMIT	2
50884002021	05088400	12/07/2021	FVAU	2
50884002021	05088400	12/07/2021	NDFO	2
50884002021	05088400	12/07/2021	NGRE	2
50884002021	05088400	12/07/2021	NLAN	2
50884002021	05088400	12/07/2021	NSOC	2
50884002021	05088400	12/07/2021	NWUE	2
50884002021	05088400	12/07/2021	ADPY	1
50884002021	05088400	12/07/2021	AUPU	1
50884002021	05088400	12/07/2021	CLCT	1
50884002021	05088400	12/07/2021	DMON	1
50884002021	05088400	12/07/2021	GOLI	1
50884002021	05088400	12/07/2021	HLBU	1
50884002021	05088400	12/07/2021	IHEL	1
50884002021	05088400	12/07/2021	MPMI	1
50884002021	05088400	12/07/2021	NPAL	1
50884002021	05088400	12/07/2021	NREC	1
50884002021	05088400	12/07/2021	NSOL	1
50884002021	05088400	12/07/2021	PULA	1
50884002021	05088400	12/07/2021	RSIN	1
50884002022	05088400	19/07/2022	SNIG	85
50884002022	05088400	19/07/2022	ADCV	68
50884002022	05088400	19/07/2022	SEAT	43
50884002022	05088400	19/07/2022	SSEM	29
50884002022	05088400	19/07/2022	APED	27
50884002022	05088400	19/07/2022	ADEU	21
50884002022	05088400	19/07/2022	CTGL	18
50884002022	05088400	19/07/2022	ADMI	15
50884002022	05088400	19/07/2022	NUIF	14
50884002022	05088400	19/07/2022	ADRU	8
50884002022	05088400	19/07/2022	CSLP	8
50884002022	05088400	19/07/2022	NORI	6
50884002022	05088400	19/07/2022	ADLA	5
50884002022	05088400	19/07/2022	ADMO	4
50884002022	05088400	19/07/2022	NCTV	4
50884002022	05088400	19/07/2022	ADSH	3
50884002022	05088400	19/07/2022	NSOL	3
50884002022	05088400	19/07/2022	PSBR	3
50884002022	05088400	19/07/2022	CLCT	2
50884002022	05088400	19/07/2022	CSNU	2
50884002022	05088400	19/07/2022	DSTE	2
50884002022	05088400	19/07/2022	FMES	2
50884002022	05088400	19/07/2022	FVAU	2
50884002022	05088400	19/07/2022	GPLI	2
50884002022	05088400	19/07/2022	MALC	2
50884002022	05088400	19/07/2022	NIPM	2
50884002022	05088400	19/07/2022	PROH	2
50884002022	05088400	19/07/2022	PULA	2
50884002022	05088400	19/07/2022	SEUT	2
50884002022	05088400	19/07/2022	SHEL	2
50884002022	05088400	19/07/2022	SJAP	2
50884002022	05088400	19/07/2022	AMID	1
50884002022	05088400	19/07/2022	BPAX	1
50884002022	05088400	19/07/2022	CEUG	1
50884002022	05088400	19/07/2022	DMAR	1
50884002022	05088400	19/07/2022	KCLE	1
50884002022	05088400	19/07/2022	KGES	1
50884002022	05088400	19/07/2022	MVAR	1
50884002022	05088400	19/07/2022	NAMP	1
50884002022	05088400	19/07/2022	NANT	1
50884002022	05088400	19/07/2022	NCTE	1
50884002022	05088400	19/07/2022	NMTA	1
50884002022	05088400	19/07/2022	NTAB	1
50884002022	05088400	19/07/2022	NVDA	1
200805088400	05088400	06/08/2008	ASHU	28
200805088400	05088400	06/08/2008	ADMI	56
200805088400	05088400	06/08/2008	EOMI	38
200805088400	05088400	06/08/2008	PLFR	2
200805088400	05088400	06/08/2008	GPAR	8
200805088400	05088400	06/08/2008	ENVE	1
200805088400	05088400	06/08/2008	FCVA	8
200805088400	05088400	06/08/2008	ACOP	3
200805088400	05088400	06/08/2008	DVUL	10
200805088400	05088400	06/08/2008	MVAR	19
200805088400	05088400	06/08/2008	NGER	2
200805088400	05088400	06/08/2008	NCTE	6
200805088400	05088400	06/08/2008	CTUM	2
200805088400	05088400	06/08/2008	SELL	9
200805088400	05088400	06/08/2008	SIDE	5
200805088400	05088400	06/08/2008	NCPR	15
200805088400	05088400	06/08/2008	EOCO	60
200805088400	05088400	06/08/2008	NCTV	1
200805088400	05088400	06/08/2008	APGE	1
200805088400	05088400	06/08/2008	NGRE	2
200805088400	05088400	06/08/2008	ADAM	1
200805088400	05088400	06/08/2008	CPLE	3
200805088400	05088400	06/08/2008	FLEN	2
200805088400	05088400	06/08/2008	NPAL	3
200805088400	05088400	06/08/2008	CEPR	1
200805088400	05088400	06/08/2008	MAPE	2
200805088400	05088400	06/08/2008	SCBI	1
200805088400	05088400	06/08/2008	EARE	1
200805088400	05088400	06/08/2008	GMIN	1
200805088400	05088400	06/08/2008	KCLE	1
200805088400	05088400	06/08/2008	RABB	1
200805088400	05088400	06/08/2008	SCON	4
200805088400	05088400	06/08/2008	GNOD	1
200805088400	05088400	06/08/2008	ANOR	1
200805088400	05088400	06/08/2008	HCAP	1
200805088400	05088400	06/08/2008	NANT	2
200805088400	05088400	06/08/2008	PTCO	1
200805088400	05088400	06/08/2008	CBAC	3
200805088400	05088400	06/08/2008	GITA	2
200805088400	05088400	06/08/2008	NDIS	7
200805088400	05088400	06/08/2008	CPED	2
200805088400	05088400	06/08/2008	NROS	2
200805088400	05088400	06/08/2008	PRST	7
200805088400	05088400	06/08/2008	FCRP	3
200805088400	05088400	06/08/2008	PSBR	19
200805088400	05088400	06/08/2008	NFON	10
200805088400	05088400	06/08/2008	NVDS	1
200805088400	05088400	06/08/2008	APED	30
200805088400	05088400	06/08/2008	NCRY	6
200805088400	05088400	06/08/2008	NCTT	2
200805088400	05088400	06/08/2008	NTPT	3
200905088400	05088400	02/07/2009	CPLI	4
200905088400	05088400	02/07/2009	GPAR	2
200905088400	05088400	02/07/2009	CPLE	22
200905088400	05088400	02/07/2009	NANT	13
200905088400	05088400	02/07/2009	GMIN	3
200905088400	05088400	02/07/2009	MAAL	3
200905088400	05088400	02/07/2009	FLEN	2
200905088400	05088400	02/07/2009	DPST	54
200905088400	05088400	02/07/2009	MAPE	7
200905088400	05088400	02/07/2009	FSAP	3
200905088400	05088400	02/07/2009	ESLE	1
200905088400	05088400	02/07/2009	ENLB	4
200905088400	05088400	02/07/2009	NHEU	1
200905088400	05088400	02/07/2009	RSIN	5
200905088400	05088400	02/07/2009	ACOP	2
200905088400	05088400	02/07/2009	APED	34
200905088400	05088400	02/07/2009	RABB	10
200905088400	05088400	02/07/2009	PPRO	2
200905088400	05088400	02/07/2009	FCVA	8
200905088400	05088400	02/07/2009	FCDI	3
200905088400	05088400	02/07/2009	MVAR	29
200905088400	05088400	02/07/2009	ASHU	14
200905088400	05088400	02/07/2009	NCPL	1
200905088400	05088400	02/07/2009	EOMI	30
200905088400	05088400	02/07/2009	SELL	4
200905088400	05088400	02/07/2009	NCTE	16
200905088400	05088400	02/07/2009	ADEU	2
200905088400	05088400	02/07/2009	ADCS	6
200905088400	05088400	02/07/2009	ADMI	7
200905088400	05088400	02/07/2009	ABUL	2
200905088400	05088400	02/07/2009	CPED	1
200905088400	05088400	02/07/2009	ADPY	1
200905088400	05088400	02/07/2009	NRCH	10
200905088400	05088400	02/07/2009	NFON	6
200905088400	05088400	02/07/2009	APGE	8
200905088400	05088400	02/07/2009	SBKU	3
200905088400	05088400	02/07/2009	CBAC	10
200905088400	05088400	02/07/2009	NVDS	1
200905088400	05088400	02/07/2009	CDUB	1
200905088400	05088400	02/07/2009	HCAP	1
200905088400	05088400	02/07/2009	NCPR	9
200905088400	05088400	02/07/2009	NINC	3
200905088400	05088400	02/07/2009	DOCU	1
200905088400	05088400	02/07/2009	PSBR	2
200905088400	05088400	02/07/2009	ARPT	2
200905088400	05088400	02/07/2009	AMMO	1
200905088400	05088400	02/07/2009	SPUP	2
200905088400	05088400	02/07/2009	NGRE	5
200905088400	05088400	02/07/2009	PLFR	4
200905088400	05088400	02/07/2009	PRST	3
200905088400	05088400	02/07/2009	SEBA	3
200905088400	05088400	02/07/2009	NDIS	1
200905088400	05088400	02/07/2009	KCLE	2
200905088400	05088400	02/07/2009	SPIN	2
200905088400	05088400	02/07/2009	SIDE	13
200905088400	05088400	02/07/2009	PPSC	1
200905088400	05088400	02/07/2009	NTPT	12
200905088400	05088400	02/07/2009	CNLP	1
201005088400	05088400	22/07/2010	ADMI	22
201005088400	05088400	22/07/2010	CDUB	1
201005088400	05088400	22/07/2010	COPL	6
201005088400	05088400	22/07/2010	CPLE	10
201005088400	05088400	22/07/2010	CPLI	4
201005088400	05088400	22/07/2010	PLFR	4
201005088400	05088400	22/07/2010	EOMI	62
201005088400	05088400	22/07/2010	NIBU	2
201005088400	05088400	22/07/2010	MVAR	10
201005088400	05088400	22/07/2010	NDIS	3
201005088400	05088400	22/07/2010	SEBA	2
201005088400	05088400	22/07/2010	APED	58
201005088400	05088400	22/07/2010	NRCH	2
201005088400	05088400	22/07/2010	NCPR	6
201005088400	05088400	22/07/2010	NANT	2
201005088400	05088400	22/07/2010	SPIN	19
201005088400	05088400	22/07/2010	NCTE	8
201005088400	05088400	22/07/2010	PSBR	17
201005088400	05088400	22/07/2010	KCLE	11
201005088400	05088400	22/07/2010	CPED	4
201005088400	05088400	22/07/2010	PRST	27
201005088400	05088400	22/07/2010	FBID	2
201005088400	05088400	22/07/2010	ASHU	60
201005088400	05088400	22/07/2010	NVEN	2
201005088400	05088400	22/07/2010	SELL	22
201005088400	05088400	22/07/2010	NZAG	2
201005088400	05088400	22/07/2010	DPST	2
201005088400	05088400	22/07/2010	MAAL	2
201005088400	05088400	22/07/2010	CBAC	4
201005088400	05088400	22/07/2010	LMUT	1
201005088400	05088400	22/07/2010	DSTE	1
201005088400	05088400	22/07/2010	APGE	2
201005088400	05088400	22/07/2010	NYCO	2
201005088400	05088400	22/07/2010	FCVA	9
201005088400	05088400	22/07/2010	NPAL	4
201005088400	05088400	22/07/2010	NAMP	2
201005088400	05088400	22/07/2010	ADEU	2
201005088400	05088400	22/07/2010	GACC	1
201005088400	05088400	22/07/2010	CMLF	5
201005088400	05088400	22/07/2010	NGER	2
201005088400	05088400	22/07/2010	SPUP	5
201005088400	05088400	22/07/2010	NFON	8
201005088400	05088400	22/07/2010	GYAC	1
201005088400	05088400	22/07/2010	FSBH	1
201005088400	05088400	22/07/2010	GPAR	2
201005088400	05088400	22/07/2010	NSOC	1
201005088400	05088400	22/07/2010	ACOP	3
201005088400	05088400	22/07/2010	NSBR	14
201005088400	05088400	22/07/2010	ESLE	2
20110508840001	05088400	24/08/2011	ADSH	108
20110508840001	05088400	24/08/2011	ADRU	26
20110508840001	05088400	24/08/2011	SBRV	71
20110508840001	05088400	24/08/2011	SSEM	9
20110508840001	05088400	24/08/2011	CNLP	7
20110508840001	05088400	24/08/2011	ADMI	77
20110508840001	05088400	24/08/2011	APED	11
20110508840001	05088400	24/08/2011	KCLE	2
20110508840001	05088400	24/08/2011	EOMI	29
20110508840001	05088400	24/08/2011	NTAB	8
20110508840001	05088400	24/08/2011	CBAC	8
20110508840001	05088400	24/08/2011	CEUG	2
20110508840001	05088400	24/08/2011	CTGL	3
20110508840001	05088400	24/08/2011	MVAR	3
20110508840001	05088400	24/08/2011	SPIN	12
20110508840001	05088400	24/08/2011	NIPM	6
20110508840001	05088400	24/08/2011	KGES	1
20110508840001	05088400	24/08/2011	NPAL	2
20110508840001	05088400	24/08/2011	PPSC	2
20110508840001	05088400	24/08/2011	MAPE	5
20110508840001	05088400	24/08/2011	NPAE	4
20110508840001	05088400	24/08/2011	ADEU	8
20120508840001	05088400	15/08/2012	PLFR	4
20120508840001	05088400	15/08/2012	GPLI	2
20120508840001	05088400	15/08/2012	ADMI	17
20120508840001	05088400	15/08/2012	APED	148
20120508840001	05088400	15/08/2012	ADSH	48
20120508840001	05088400	15/08/2012	EOMI	92
20120508840001	05088400	15/08/2012	CLCT	6
20120508840001	05088400	15/08/2012	KCLE	4
20120508840001	05088400	15/08/2012	NCTE	4
20120508840001	05088400	15/08/2012	GSCI	2
20120508840001	05088400	15/08/2012	CEUG	6
20120508840001	05088400	15/08/2012	GPAR	2
20120508840001	05088400	15/08/2012	FSBH	1
20120508840001	05088400	15/08/2012	NFON	2
20120508840001	05088400	15/08/2012	CPLI	2
20120508840001	05088400	15/08/2012	NRCH	5
20120508840001	05088400	15/08/2012	SSVE	3
20120508840001	05088400	15/08/2012	NDIS	4
20120508840001	05088400	15/08/2012	NDAB	1
20120508840001	05088400	15/08/2012	NSOC	7
20120508840001	05088400	15/08/2012	DCOF	1
20120508840001	05088400	15/08/2012	ADRU	3
20120508840001	05088400	15/08/2012	LMUT	1
20120508840001	05088400	15/08/2012	MVAR	2
20120508840001	05088400	15/08/2012	NTPT	4
20120508840001	05088400	15/08/2012	SBRV	35
20120508840001	05088400	15/08/2012	KAPL	2
20120508840001	05088400	15/08/2012	PULA	2
20120508840001	05088400	15/08/2012	NVEN	2
20120508840001	05088400	15/08/2012	NINC	3
20120508840001	05088400	15/08/2012	SIDE	2
20120508840001	05088400	15/08/2012	DOCU	1
20120508840001	05088400	15/08/2012	RSIN	1
20120508840001	05088400	15/08/2012	MPMI	1
20120508840001	05088400	15/08/2012	EPRO	1
20120508840001	05088400	15/08/2012	GACC	2
20120508840001	05088400	15/08/2012	NTRV	1
20120508840001	05088400	15/08/2012	CPED	2
20120508840001	05088400	15/08/2012	DOBL	1
20120508840001	05088400	15/08/2012	NCPR	1
20120508840001	05088400	15/08/2012	PPSC	2
20120508840001	05088400	15/08/2012	ADSB	3
20120508840001	05088400	15/08/2012	PLHU	1
20130508840001	05088400	31/07/2013	ADMI	151
20130508840001	05088400	31/07/2013	EOMI	52
20130508840001	05088400	31/07/2013	APED	32
20130508840001	05088400	31/07/2013	CPED	16
20130508840001	05088400	31/07/2013	ADSH	11
20130508840001	05088400	31/07/2013	NANT	8
20130508840001	05088400	31/07/2013	NCTE	8
20130508840001	05088400	31/07/2013	SBRV	8
20130508840001	05088400	31/07/2013	CLCT	7
20130508840001	05088400	31/07/2013	ALFF	7
20130508840001	05088400	31/07/2013	NCTV	6
20130508840001	05088400	31/07/2013	SSVE	6
20130508840001	05088400	31/07/2013	NRCS	5
20130508840001	05088400	31/07/2013	SIDE	5
20130508840001	05088400	31/07/2013	SSEM	4
20130508840001	05088400	31/07/2013	EPRO	4
20130508840001	05088400	31/07/2013	FSBH	4
20130508840001	05088400	31/07/2013	MVAR	4
20130508840001	05088400	31/07/2013	NAMP	4
20130508840001	05088400	31/07/2013	NCTT	4
20130508840001	05088400	31/07/2013	NINC	4
20130508840001	05088400	31/07/2013	NTPT	4
20130508840001	05088400	31/07/2013	SSMU	4
20130508840001	05088400	31/07/2013	NFON	3
20130508840001	05088400	31/07/2013	EARE	2
20130508840001	05088400	31/07/2013	CEUG	2
20130508840001	05088400	31/07/2013	CPLI	2
20130508840001	05088400	31/07/2013	ESBM	2
20130508840001	05088400	31/07/2013	FLEN	2
20130508840001	05088400	31/07/2013	HOLI	2
20130508840001	05088400	31/07/2013	KCLE	2
20130508840001	05088400	31/07/2013	MPMI	2
20130508840001	05088400	31/07/2013	NCPR	2
20130508840001	05088400	31/07/2013	NOLI	2
20130508840001	05088400	31/07/2013	NPAL	2
20130508840001	05088400	31/07/2013	NRCH	2
20130508840001	05088400	31/07/2013	PLFR	2
20130508840001	05088400	31/07/2013	SSLE	2
20130508840001	05088400	31/07/2013	ACOP	1
20130508840001	05088400	31/07/2013	DMAR	1
20130508840001	05088400	31/07/2013	DVUL	1
20130508840001	05088400	31/07/2013	ENVE	1
20130508840001	05088400	31/07/2013	ESBM	1
20130508840001	05088400	31/07/2013	GOMS	1
20130508840001	05088400	31/07/2013	GYAT	1
20130508840001	05088400	31/07/2013	NDIS	1
20130508840001	05088400	31/07/2013	NSIN	1
20130508840001	05088400	31/07/2013	SBKU	1
20130508840001	05088400	31/07/2013	SODB	1
20140508840001	05088400	03/07/2014	ADMI	96
20140508840001	05088400	03/07/2014	SBRV	61
20140508840001	05088400	03/07/2014	EOMI	38
20140508840001	05088400	03/07/2014	NYCO	32
20140508840001	05088400	03/07/2014	LGOE	29
20140508840001	05088400	03/07/2014	APED	28
20140508840001	05088400	03/07/2014	ADSH	13
20140508840001	05088400	03/07/2014	FCVA	12
20140508840001	05088400	03/07/2014	NCTE	7
20140508840001	05088400	03/07/2014	CEUG	6
20140508840001	05088400	03/07/2014	NAMP	5
20140508840001	05088400	03/07/2014	SSVE	5
20140508840001	05088400	03/07/2014	NSUA	5
20140508840001	05088400	03/07/2014	HLMO	5
20140508840001	05088400	03/07/2014	CPED	4
20140508840001	05088400	03/07/2014	VUCO	4
20140508840001	05088400	03/07/2014	FRUM	4
20140508840001	05088400	03/07/2014	SEBA	4
20140508840001	05088400	03/07/2014	CLCT	3
20140508840001	05088400	03/07/2014	MVAR	3
20140508840001	05088400	03/07/2014	SSMU	3
20140508840001	05088400	03/07/2014	NSOL	3
20140508840001	05088400	03/07/2014	AVTU	3
20140508840001	05088400	03/07/2014	NAVI	2
20140508840001	05088400	03/07/2014	NCTT	2
20140508840001	05088400	03/07/2014	NINC	2
20140508840001	05088400	03/07/2014	AMID	2
20140508840001	05088400	03/07/2014	NITZ	2
20140508840001	05088400	03/07/2014	GMIN	2
20140508840001	05088400	03/07/2014	ADMT	2
20140508840001	05088400	03/07/2014	ADEG	2
20140508840001	05088400	03/07/2014	GGRA	2
20140508840001	05088400	03/07/2014	NPAE	2
20140508840001	05088400	03/07/2014	GPRI	2
20140508840001	05088400	03/07/2014	ALFF	1
20140508840001	05088400	03/07/2014	EPRO	1
20140508840001	05088400	03/07/2014	NCTV	1
20140508840001	05088400	03/07/2014	NTPT	1
20140508840001	05088400	03/07/2014	HNOR	1
20140508840001	05088400	03/07/2014	KCLE	1
20140508840001	05088400	03/07/2014	ADPY	1
20140508840001	05088400	03/07/2014	NPAD	1
20140508840001	05088400	03/07/2014	FSLU	1
20140508840001	05088400	03/07/2014	SSLE	1
20140508840001	05088400	03/07/2014	DVUL	1
20140508840001	05088400	03/07/2014	PLAC	1
20140508840001	05088400	03/07/2014	CNLC	1
20170508840001	05088400	02/08/2017	ADMI	127
20170508840001	05088400	02/08/2017	EOMI	87
20170508840001	05088400	02/08/2017	ADLA	28
20170508840001	05088400	02/08/2017	ADSH	27
20170508840001	05088400	02/08/2017	APED	23
20170508840001	05088400	02/08/2017	ADMO	23
20170508840001	05088400	02/08/2017	NCTV	14
20170508840001	05088400	02/08/2017	ADEU	10
20170508840001	05088400	02/08/2017	PSBR	6
20170508840001	05088400	02/08/2017	FSOC	5
20170508840001	05088400	02/08/2017	MAAL	4
20170508840001	05088400	02/08/2017	CTGL	4
20170508840001	05088400	02/08/2017	NAVI	4
20170508840001	05088400	02/08/2017	MPMI	4
20170508840001	05088400	02/08/2017	LGOE	4
20170508840001	05088400	02/08/2017	NANT	4
20170508840001	05088400	02/08/2017	DEFO	3
20170508840001	05088400	02/08/2017	NCTE	2
20170508840001	05088400	02/08/2017	EOCO	2
20170508840001	05088400	02/08/2017	NPAL	2
20170508840001	05088400	02/08/2017	SBND	2
20170508840001	05088400	02/08/2017	NAMP	2
20170508840001	05088400	02/08/2017	EOMT	2
20170508840001	05088400	02/08/2017	NPAE	2
20170508840001	05088400	02/08/2017	NADI	2
20170508840001	05088400	02/08/2017	MVAR	1
20170508840001	05088400	02/08/2017	NUIF	1
20170508840001	05088400	02/08/2017	KCLE	1
20170508840001	05088400	02/08/2017	NIAN	1
20170508840001	05088400	02/08/2017	NFON	1
20170508840001	05088400	02/08/2017	GEIS	1
20170508840001	05088400	02/08/2017	EPRO	1
20170508840001	05088400	02/08/2017	NCPR	1
20170508840001	05088400	02/08/2017	NILA	1
20180508840001	05088400	31/07/2018	NRCH	7
20180508840001	05088400	31/07/2018	NGER	2
20180508840001	05088400	31/07/2018	NCPR	2
20180508840001	05088400	31/07/2018	NCTV	6
20180508840001	05088400	31/07/2018	NCTE	4
20180508840001	05088400	31/07/2018	EOMI	184
20180508840001	05088400	31/07/2018	MPMI	4
20180508840001	05088400	31/07/2018	ESBM	1
20180508840001	05088400	31/07/2018	RABB	3
20180508840001	05088400	31/07/2018	NRAE	1
20180508840001	05088400	31/07/2018	CLCT	4
20180508840001	05088400	31/07/2018	CFON	2
20180508840001	05088400	31/07/2018	AMID	4
20180508840001	05088400	31/07/2018	APED	48
20180508840001	05088400	31/07/2018	AOVA	1
20180508840001	05088400	31/07/2018	ACOP	2
20180508840001	05088400	31/07/2018	NIAN	2
20180508840001	05088400	31/07/2018	NSOL	2
20180508840001	05088400	31/07/2018	SIDE	3
20180508840001	05088400	31/07/2018	PLAU	1
20180508840001	05088400	31/07/2018	PBAH	2
20180508840001	05088400	31/07/2018	ADCT	2
20180508840001	05088400	31/07/2018	ADPY	2
20180508840001	05088400	31/07/2018	ADRI	2
20180508840001	05088400	31/07/2018	ADMO	29
20180508840001	05088400	31/07/2018	PLTD	2
20180508840001	05088400	31/07/2018	ADMI	15
20180508840001	05088400	31/07/2018	ADSH	21
20180508840001	05088400	31/07/2018	ADSU	3
20180508840001	05088400	31/07/2018	ADLA	3
20180508840001	05088400	31/07/2018	KCLE	2
20180508840001	05088400	31/07/2018	CEUG	2
20180508840001	05088400	31/07/2018	MVAR	1
20180508840001	05088400	31/07/2018	SBND	4
20180508840001	05088400	31/07/2018	DEFO	3
20180508840001	05088400	31/07/2018	DPST	15
20180508840001	05088400	31/07/2018	NAVI	4
20180508840001	05088400	31/07/2018	NTPT	1
20180508840001	05088400	31/07/2018	KAPL	1
20180508840001	05088400	31/07/2018	ADRU	1
20180508840001	05088400	31/07/2018	PLFR	3
20180508840001	05088400	31/07/2018	CDUB	1
20180508840001	05088400	31/07/2018	DSTE	1
20180508840001	05088400	31/07/2018	PSST	7
