CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51252602021	05125260	29/07/2021	AHOF	47
51252602021	05125260	29/07/2021	RABB	35
51252602021	05125260	29/07/2021	EOMI	7
51252602021	05125260	29/07/2021	MPMI	49
51252602021	05125260	29/07/2021	ADMI	8
51252602021	05125260	29/07/2021	PTLA	45
51252602021	05125260	29/07/2021	RSIN	27
51252602021	05125260	29/07/2021	PLFR	25
51252602021	05125260	29/07/2021	CPLI	17
51252602021	05125260	29/07/2021	CEUG	53
51252602021	05125260	29/07/2021	SNIG	55
51252602021	05125260	29/07/2021	NGRE	6
51252602021	05125260	29/07/2021	ALBL	2
51252602021	05125260	29/07/2021	GPRI	2
51252602021	05125260	29/07/2021	NSTS	22
51252602021	05125260	29/07/2021	COPL	2
51252602021	05125260	29/07/2021	CSNU	2
51252602022	05125260	06/09/2022	ADMI	2
51252602022	05125260	06/09/2022	ADRI	1
51252602022	05125260	06/09/2022	ADRU	2
51252602022	05125260	06/09/2022	AHOF	6
51252602022	05125260	06/09/2022	APED	3
51252602022	05125260	06/09/2022	CEUG	108
51252602022	05125260	06/09/2022	COPL	21
51252602022	05125260	06/09/2022	CPLI	126
51252602022	05125260	06/09/2022	CTWE	1
51252602022	05125260	06/09/2022	GPRI	5
51252602022	05125260	06/09/2022	MPMI	2
51252602022	05125260	06/09/2022	MVAR	1
51252602022	05125260	06/09/2022	NGER	2
51252602022	05125260	06/09/2022	NGRE	2
51252602022	05125260	06/09/2022	NROS	1
51252602022	05125260	06/09/2022	NSTS	4
51252602022	05125260	06/09/2022	PLFR	7
51252602022	05125260	06/09/2022	PTLA	19
51252602022	05125260	06/09/2022	RABB	86
51252602022	05125260	06/09/2022	RSIN	3
51252602022	05125260	06/09/2022	SNIG	1
51252602022	05125260	06/09/2022	SRHE	2
2011135100	05125260	24/08/2011	CPLI	93
2011135100	05125260	24/08/2011	APED	5
2011135100	05125260	24/08/2011	PTLA	36
2011135100	05125260	24/08/2011	PLFR	25
2011135100	05125260	24/08/2011	NIAR	10
2011135100	05125260	24/08/2011	GPAR	2
2011135100	05125260	24/08/2011	RSIN	6
2011135100	05125260	24/08/2011	NGRE	10
2011135100	05125260	24/08/2011	MVAR	1
2011135100	05125260	24/08/2011	COPL	12
2011135100	05125260	24/08/2011	CPLE	14
2011135100	05125260	24/08/2011	NINC	30
2011135100	05125260	24/08/2011	NSOC	1
2011135100	05125260	24/08/2011	EOMI	36
2011135100	05125260	24/08/2011	MAPE	27
2011135100	05125260	24/08/2011	NIPM	3
2011135100	05125260	24/08/2011	ADMI	5
2011135100	05125260	24/08/2011	NCRY	14
2011135100	05125260	24/08/2011	NROS	3
2011135100	05125260	24/08/2011	NCPL	2
2011135100	05125260	24/08/2011	NIPU	4
2011135100	05125260	24/08/2011	NITZ	4
2011135100	05125260	24/08/2011	NFIL	1
2011135100	05125260	24/08/2011	FVIR	1
2011135100	05125260	24/08/2011	NSHR	2
2011135100	05125260	24/08/2011	RABB	24
2011135100	05125260	24/08/2011	GRHB	1
2011135100	05125260	24/08/2011	NPAL	9
2011135100	05125260	24/08/2011	NREC	2
2011135100	05125260	24/08/2011	FCAP	1
2011135100	05125260	24/08/2011	NLIN	2
2011135100	05125260	24/08/2011	GPRI	1
2011135100	05125260	24/08/2011	ESBM	8
2011135100	05125260	24/08/2011	CMLF	3
2011135100	05125260	24/08/2011	NDIS	3
2011135100	05125260	24/08/2011	GPAS	2
2011135100	05125260	24/08/2011	ADCS	2
2012124000	05125260	25/07/2012	FSAP	32
2012124000	05125260	25/07/2012	MAPE	215
2012124000	05125260	25/07/2012	NINC	16
2012124000	05125260	25/07/2012	CPLE	12
2012124000	05125260	25/07/2012	ADMI	20
2012124000	05125260	25/07/2012	PLFR	5
2012124000	05125260	25/07/2012	ENMI	5
2012124000	05125260	25/07/2012	COPL	7
2012124000	05125260	25/07/2012	CPLI	21
2012124000	05125260	25/07/2012	EOMI	24
2012124000	05125260	25/07/2012	RABB	5
2012124000	05125260	25/07/2012	APED	5
2012124000	05125260	25/07/2012	ADPY	7
2012124000	05125260	25/07/2012	ESLE	2
2012124000	05125260	25/07/2012	GMIN	1
2012124000	05125260	25/07/2012	ENVE	1
2012124000	05125260	25/07/2012	NGRE	2
2012124000	05125260	25/07/2012	RSIN	3
2012124000	05125260	25/07/2012	NCTE	4
2012124000	05125260	25/07/2012	NIPU	1
2012124000	05125260	25/07/2012	PTLA	9
2012124000	05125260	25/07/2012	NPAL	2
2012124000	05125260	25/07/2012	NTPT	1
2012124000	05125260	25/07/2012	ALBL	1
2012124000	05125260	25/07/2012	NCRY	1
2012124000	05125260	25/07/2012	ADAM	1
2012124000	05125260	25/07/2012	ESBM	2
2012124000	05125260	25/07/2012	FCVA	1
2012124000	05125260	25/07/2012	NSBR	1
2012124000	05125260	25/07/2012	GPAR	1
20130512526001	05125260	21/08/2013	CPLI	221
20130512526001	05125260	21/08/2013	EOMI	30
20130512526001	05125260	21/08/2013	MAPE	27
20130512526001	05125260	21/08/2013	NINC	22
20130512526001	05125260	21/08/2013	CEUG	17
20130512526001	05125260	21/08/2013	COPL	15
20130512526001	05125260	21/08/2013	RABB	11
20130512526001	05125260	21/08/2013	PLFR	8
20130512526001	05125260	21/08/2013	ADMI	7
20130512526001	05125260	21/08/2013	MVAR	6
20130512526001	05125260	21/08/2013	FRAG	4
20130512526001	05125260	21/08/2013	PTLA	4
20130512526001	05125260	21/08/2013	RSIN	4
20130512526001	05125260	21/08/2013	ADAM	3
20130512526001	05125260	21/08/2013	NSOC	3
20130512526001	05125260	21/08/2013	ADPY	2
20130512526001	05125260	21/08/2013	AINA	2
20130512526001	05125260	21/08/2013	GPAR	2
20130512526001	05125260	21/08/2013	GPEL	2
20130512526001	05125260	21/08/2013	NCRY	2
20130512526001	05125260	21/08/2013	NGRE	2
20130512526001	05125260	21/08/2013	SANG	2
20130512526001	05125260	21/08/2013	ADLF	1
20130512526001	05125260	21/08/2013	ADMI	1
20130512526001	05125260	21/08/2013	NINC	1
20130512526001	05125260	21/08/2013	PINU	1
20140512526001	05125260	25/08/2014	CPLI	209
20140512526001	05125260	25/08/2014	RABB	50
20140512526001	05125260	25/08/2014	GRHB	32
20140512526001	05125260	25/08/2014	NGRE	15
20140512526001	05125260	25/08/2014	NSTS	15
20140512526001	05125260	25/08/2014	CEUG	12
20140512526001	05125260	25/08/2014	GPRI	11
20140512526001	05125260	25/08/2014	ADMI	8
20140512526001	05125260	25/08/2014	PLFR	6
20140512526001	05125260	25/08/2014	EOMI	5
20140512526001	05125260	25/08/2014	FRAG	4
20140512526001	05125260	25/08/2014	NDIS	4
20140512526001	05125260	25/08/2014	GPEL	3
20140512526001	05125260	25/08/2014	MAPE	3
20140512526001	05125260	25/08/2014	MVAR	3
20140512526001	05125260	25/08/2014	NPAL	3
20140512526001	05125260	25/08/2014	STHE	3
20140512526001	05125260	25/08/2014	ALBL	2
20140512526001	05125260	25/08/2014	COPL	2
20140512526001	05125260	25/08/2014	FPRU	2
20140512526001	05125260	25/08/2014	PTLA	2
20140512526001	05125260	25/08/2014	ADSU	1
20140512526001	05125260	25/08/2014	AMID	1
20140512526001	05125260	25/08/2014	GGRA	1
20140512526001	05125260	25/08/2014	NGER	1
20140512526001	05125260	25/08/2014	NLAN	1
20140512526001	05125260	25/08/2014	PLAC	1
20140512526001	05125260	25/08/2014	PPRO	1
20150512526001	05125260	23/06/2015	CPLI	88
20150512526001	05125260	23/06/2015	NSTS	51
20150512526001	05125260	23/06/2015	RABB	44
20150512526001	05125260	23/06/2015	ADMI	36
20150512526001	05125260	23/06/2015	EOMI	34
20150512526001	05125260	23/06/2015	PTLA	27
20150512526001	05125260	23/06/2015	CEUG	22
20150512526001	05125260	23/06/2015	APED	13
20150512526001	05125260	23/06/2015	MPMI	12
20150512526001	05125260	23/06/2015	PLFR	11
20150512526001	05125260	23/06/2015	COPL	8
20150512526001	05125260	23/06/2015	NGRE	8
20150512526001	05125260	23/06/2015	RSIN	5
20150512526001	05125260	23/06/2015	ADAM	4
20150512526001	05125260	23/06/2015	NSOC	3
20150512526001	05125260	23/06/2015	AMID	2
20150512526001	05125260	23/06/2015	ENMI	2
20150512526001	05125260	23/06/2015	FCVA	2
20150512526001	05125260	23/06/2015	GRHB	2
20150512526001	05125260	23/06/2015	MVAR	2
20150512526001	05125260	23/06/2015	ABRY	1
20150512526001	05125260	23/06/2015	ADMO	1
20150512526001	05125260	23/06/2015	ADSB	1
20150512526001	05125260	23/06/2015	ALBL	1
20150512526001	05125260	23/06/2015	CLCT	1
20150512526001	05125260	23/06/2015	DSTE	1
20150512526001	05125260	23/06/2015	FRAG	1
20150512526001	05125260	23/06/2015	FVIR	1
20150512526001	05125260	23/06/2015	FVUL	1
20150512526001	05125260	23/06/2015	GOLI	1
20150512526001	05125260	23/06/2015	LCOH	1
20150512526001	05125260	23/06/2015	NAMP	1
20150512526001	05125260	23/06/2015	NBID	1
20150512526001	05125260	23/06/2015	NCIN	1
20150512526001	05125260	23/06/2015	NCRY	1
20150512526001	05125260	23/06/2015	NCTE	1
20150512526001	05125260	23/06/2015	NDIS	1
20150512526001	05125260	23/06/2015	NLAN	1
20150512526001	05125260	23/06/2015	NLIN	1
20150512526001	05125260	23/06/2015	NRAD	1
20150512526001	05125260	23/06/2015	NSIT	1
20150512526001	05125260	23/06/2015	PISS	1
20150512526001	05125260	23/06/2015	PPRO	1
20150512526001	05125260	23/06/2015	PSAT	1
20150512526001	05125260	23/06/2015	SANG	1
20160512526000	05125260	11/07/2016	MPMI	204
20160512526000	05125260	11/07/2016	CPLI	46
20160512526000	05125260	11/07/2016	FSAP	31
20160512526000	05125260	11/07/2016	NGRE	7
20160512526000	05125260	11/07/2016	ADMI	14
20160512526000	05125260	11/07/2016	EOMI	22
20160512526000	05125260	11/07/2016	RSIN	4
20160512526000	05125260	11/07/2016	NACD	1
20160512526000	05125260	11/07/2016	PLFR	10
20160512526000	05125260	11/07/2016	CEUG	28
20160512526000	05125260	11/07/2016	GPAR	1
20160512526000	05125260	11/07/2016	PTLA	6
20160512526000	05125260	11/07/2016	RABB	11
20160512526000	05125260	11/07/2016	EOMT	1
20160512526000	05125260	11/07/2016	NSTS	11
20160512526000	05125260	11/07/2016	NPAD	2
20160512526000	05125260	11/07/2016	ADMT	1
20160512526000	05125260	11/07/2016	NSOC	2
20160512526000	05125260	11/07/2016	GPRI	2
20160512526000	05125260	11/07/2016	COPL	1
20170512526000	05125260	19/06/2017	PTLA	61
20170512526000	05125260	19/06/2017	CPLI	86
20170512526000	05125260	19/06/2017	ADMI	39
20170512526000	05125260	19/06/2017	NSTS	33
20170512526000	05125260	19/06/2017	ENMI	3
20170512526000	05125260	19/06/2017	RABB	48
20170512526000	05125260	19/06/2017	RSIN	10
20170512526000	05125260	19/06/2017	EOMI	21
20170512526000	05125260	19/06/2017	CEUG	30
20170512526000	05125260	19/06/2017	COPL	5
20170512526000	05125260	19/06/2017	PLFR	16
20170512526000	05125260	19/06/2017	MPMI	17
20170512526000	05125260	19/06/2017	ALBL	3
20170512526000	05125260	19/06/2017	NGRE	14
20170512526000	05125260	19/06/2017	NLAN	4
20170512526000	05125260	19/06/2017	GPAR	3
20170512526000	05125260	19/06/2017	GPVL	3
20170512526000	05125260	19/06/2017	APED	1
20170512526000	05125260	19/06/2017	NSYM	1
20170512526000	05125260	19/06/2017	NSOC	3
20170512526000	05125260	19/06/2017	NIPM	2
20170512526000	05125260	19/06/2017	DCOT	1
20180512526001	05125260	23/07/2018	EOMI	54
20180512526001	05125260	23/07/2018	CPLI	164
20180512526001	05125260	23/07/2018	PLFR	11
20180512526001	05125260	23/07/2018	RABB	22
20180512526001	05125260	23/07/2018	NSTS	50
20180512526001	05125260	23/07/2018	MPMI	18
20180512526001	05125260	23/07/2018	ADMI	31
20180512526001	05125260	23/07/2018	RSIN	4
20180512526001	05125260	23/07/2018	PTLA	8
20180512526001	05125260	23/07/2018	CEUG	27
20180512526001	05125260	23/07/2018	NGRE	4
20180512526001	05125260	23/07/2018	NLAN	1
20180512526001	05125260	23/07/2018	SSEM	2
20180512526001	05125260	23/07/2018	APED	4
20180512526001	05125260	23/07/2018	COPL	4
20180512526001	05125260	23/07/2018	LMUT	1
20180512526001	05125260	23/07/2018	GOMP	2
20190512526001	05125260	23/07/2019	ADMI	54
20190512526001	05125260	23/07/2019	COPL	7
20190512526001	05125260	23/07/2019	CPLI	75
20190512526001	05125260	23/07/2019	MPMI	82
20190512526001	05125260	23/07/2019	NSTS	46
20190512526001	05125260	23/07/2019	SNIG	23
20190512526001	05125260	23/07/2019	CEUG	35
20190512526001	05125260	23/07/2019	PLFR	9
20190512526001	05125260	23/07/2019	PTLA	11
20190512526001	05125260	23/07/2019	ALBL	8
20190512526001	05125260	23/07/2019	FSAP	8
20190512526001	05125260	23/07/2019	ENMI	2
20190512526001	05125260	23/07/2019	NINC	5
20190512526001	05125260	23/07/2019	RABB	16
20190512526001	05125260	23/07/2019	RSIN	12
20190512526001	05125260	23/07/2019	NGRE	3
20190512526001	05125260	23/07/2019	SEAT	4
20200512526001	05125260	27/07/2020	CPLI	63
20200512526001	05125260	27/07/2020	MPMI	96
20200512526001	05125260	27/07/2020	ALBL	13
20200512526001	05125260	27/07/2020	SNIG	36
20200512526001	05125260	27/07/2020	AHOF	107
20200512526001	05125260	27/07/2020	NSTS	42
20200512526001	05125260	27/07/2020	ADMI	10
20200512526001	05125260	27/07/2020	PLFR	2
20200512526001	05125260	27/07/2020	RABB	8
20200512526001	05125260	27/07/2020	CEUG	5
20200512526001	05125260	27/07/2020	RSIN	8
20200512526001	05125260	27/07/2020	EOMI	2
20200512526001	05125260	27/07/2020	APED	4
20200512526001	05125260	27/07/2020	FSAP	2
20200512526001	05125260	27/07/2020	PTLA	2
20200512526001	05125260	27/07/2020	SPSV	2
