CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61524002022	06152400	10/02/2022	DMON	7
61524002022	06152400	10/02/2022	ACLI	116
61524002022	06152400	10/02/2022	DEHR	7
61524002022	06152400	10/02/2022	GOMS	20
61524002022	06152400	10/02/2022	ADPY	112
61524002022	06152400	10/02/2022	ACAF	15
61524002022	06152400	10/02/2022	GELG	40
61524002022	06152400	10/02/2022	ACHD	30
61524002022	06152400	10/02/2022	GMPU	33
61524002022	06152400	10/02/2022	GTER	8
61524002022	06152400	10/02/2022	CEXF	6
61524002022	06152400	10/02/2022	MCIR	1
61524002022	06152400	10/02/2022	CAFF	4
61524002022	06152400	10/02/2022	DDEL	1
61524002022	06152400	10/02/2022	FAUT	2
61524002022	06152400	10/02/2022	EULA	1
61524002022	06152400	10/02/2022	HARC	2
61524002022	06152400	10/02/2022	CEUG	1
2012127	06152400	15/02/2012	DEHR	52
2012127	06152400	15/02/2012	GTER	18
2012127	06152400	15/02/2012	NTPT	1
2012127	06152400	15/02/2012	DTMO	6
2012127	06152400	15/02/2012	GPEL	32
2012127	06152400	15/02/2012	FCAU	12
2012127	06152400	15/02/2012	CPAR	6
2012127	06152400	15/02/2012	FARC	16
2012127	06152400	15/02/2012	DMES	20
2012127	06152400	15/02/2012	ADMI	24
2012127	06152400	15/02/2012	GMIC	6
2012127	06152400	15/02/2012	NCTE	1
2012127	06152400	15/02/2012	DTEN	1
2012127	06152400	15/02/2012	ENVE	4
2012127	06152400	15/02/2012	MCIR	8
2012127	06152400	15/02/2012	ADPY	197
2012127	06152400	15/02/2012	GOMS	10
2012127	06152400	15/02/2012	CCMP	2
2012127	06152400	15/02/2012	COCS	2
20130615240001	06152400	13/03/2013	ADMI	142
20130615240001	06152400	13/03/2013	ADPY	137
20130615240001	06152400	13/03/2013	DTMO	48
20130615240001	06152400	13/03/2013	GPEL	12
20130615240001	06152400	13/03/2013	DMES	11
20130615240001	06152400	13/03/2013	FAUT	7
20130615240001	06152400	13/03/2013	ENVE	6
20130615240001	06152400	13/03/2013	GCBC	6
20130615240001	06152400	13/03/2013	ACLI	5
20130615240001	06152400	13/03/2013	FARC	5
20130615240001	06152400	13/03/2013	DEHR	4
20130615240001	06152400	13/03/2013	GTER	4
20130615240001	06152400	13/03/2013	FRAG	3
20130615240001	06152400	13/03/2013	ENMI	2
20130615240001	06152400	13/03/2013	MCIR	2
20130615240001	06152400	13/03/2013	PTLA	2
20130615240001	06152400	13/03/2013	CAEX	1
20130615240001	06152400	13/03/2013	CPLI	1
20130615240001	06152400	13/03/2013	ESLE	1
20140615240001	06152400	11/02/2014	ADPY	291
20140615240001	06152400	11/02/2014	ADMI	30
20140615240001	06152400	11/02/2014	GAGV	27
20140615240001	06152400	11/02/2014	ACLI	17
20140615240001	06152400	11/02/2014	GPEL	9
20140615240001	06152400	11/02/2014	GTER	7
20140615240001	06152400	11/02/2014	DMES	6
20140615240001	06152400	11/02/2014	DEHR	5
20140615240001	06152400	11/02/2014	FARC	2
20140615240001	06152400	11/02/2014	VUCO	2
20140615240001	06152400	11/02/2014	CEUG	1
20140615240001	06152400	11/02/2014	CEXF	1
20140615240001	06152400	11/02/2014	ENMI	1
20140615240001	06152400	11/02/2014	GOMP	1
2015001	06152400	18/02/2015	ACLI	178
2015001	06152400	18/02/2015	DEHR	41
2015001	06152400	18/02/2015	ADPY	137
2015001	06152400	18/02/2015	CPAR	1
2015001	06152400	18/02/2015	ADMM	2
2015001	06152400	18/02/2015	DMON	2
2015001	06152400	18/02/2015	FAUT	12
2015001	06152400	18/02/2015	RSIN	2
2015001	06152400	18/02/2015	GELG	6
2015001	06152400	18/02/2015	HARC	3
2015001	06152400	18/02/2015	ADMI	13
2015001	06152400	18/02/2015	NTPT	1
2015001	06152400	18/02/2015	APED	2
2015001	06152400	18/02/2015	GOLI	1
2015001	06152400	18/02/2015	CPLI	1
2015001	06152400	18/02/2015	CEUG	2
2015001	06152400	18/02/2015	ENMI	1
2015001	06152400	18/02/2015	GAGV	8
2015001	06152400	18/02/2015	GAGU	2
2015001	06152400	18/02/2015	DDEL	1
2015001	06152400	18/02/2015	GTER	1
2016004	06152400	04/02/2016	ADPY	243
2016004	06152400	04/02/2016	ACLI	24
2016004	06152400	04/02/2016	FAUT	19
2016004	06152400	04/02/2016	ADMI	37
2016004	06152400	04/02/2016	DEHR	13
2016004	06152400	04/02/2016	GTER	10
2016004	06152400	04/02/2016	GELG	10
2016004	06152400	04/02/2016	GCBC	1
2016004	06152400	04/02/2016	GAGU	5
2016004	06152400	04/02/2016	BNEG	1
2016004	06152400	04/02/2016	ACAF	10
2016004	06152400	04/02/2016	DDEA	4
2016004	06152400	04/02/2016	GTNO	1
2016004	06152400	04/02/2016	DMON	4
2016004	06152400	04/02/2016	CEXF	6
2016004	06152400	04/02/2016	DICG	2
2016004	06152400	04/02/2016	GAGV	11
2016004	06152400	04/02/2016	FRAS	3
2016004	06152400	04/02/2016	SVTL	1
2016004	06152400	04/02/2016	NTPT	2
2016004	06152400	04/02/2016	GMIC	2
2017012	06152400	15/02/2017	HARC	53
2017012	06152400	15/02/2017	ADMM	1
2017012	06152400	15/02/2017	DEHR	58
2017012	06152400	15/02/2017	DMES	37
2017012	06152400	15/02/2017	FAUT	20
2017012	06152400	15/02/2017	DMON	73
2017012	06152400	15/02/2017	ADPY	82
2017012	06152400	15/02/2017	FGRA	1
2017012	06152400	15/02/2017	ADMI	24
2017012	06152400	15/02/2017	GCBC	5
2017012	06152400	15/02/2017	PTLA	4
2017012	06152400	15/02/2017	NFON	5
2017012	06152400	15/02/2017	GELG	5
2017012	06152400	15/02/2017	GTER	7
2017012	06152400	15/02/2017	MCIR	2
2017012	06152400	15/02/2017	APED	2
2017012	06152400	15/02/2017	GPUM	2
2017012	06152400	15/02/2017	ACLI	2
2017012	06152400	15/02/2017	CEUG	6
2017012	06152400	15/02/2017	GMIS	1
2017012	06152400	15/02/2017	ACAF	10
2018011	06152400	31/01/2018	ADPY	288
2018011	06152400	31/01/2018	NSBL	1
2018011	06152400	31/01/2018	DMES	4
2018011	06152400	31/01/2018	DHMA	2
2018011	06152400	31/01/2018	ACAF	25
2018011	06152400	31/01/2018	GELG	3
2018011	06152400	31/01/2018	ENVE	3
2018011	06152400	31/01/2018	ACLI	27
2018011	06152400	31/01/2018	ADMI	16
2018011	06152400	31/01/2018	FAUT	3
2018011	06152400	31/01/2018	CPPV	5
2018011	06152400	31/01/2018	CEXF	2
2018011	06152400	31/01/2018	ENCM	1
2018011	06152400	31/01/2018	ESLE	1
2018011	06152400	31/01/2018	APED	3
2018011	06152400	31/01/2018	DDEL	3
2018011	06152400	31/01/2018	NFON	5
2018011	06152400	31/01/2018	BNEG	1
2018011	06152400	31/01/2018	DMON	2
2018011	06152400	31/01/2018	CSLP	1
2018011	06152400	31/01/2018	DEHR	1
2018011	06152400	31/01/2018	DTEN	3
2019006	06152400	07/02/2019	DEHR	10
2019006	06152400	07/02/2019	FAUT	11
2019006	06152400	07/02/2019	ADPY	198
2019006	06152400	07/02/2019	HARC	2
2019006	06152400	07/02/2019	ACLI	19
2019006	06152400	07/02/2019	ACAF	54
2019006	06152400	07/02/2019	DDEL	8
2019006	06152400	07/02/2019	ADMI	50
2019006	06152400	07/02/2019	DMON	7
2019006	06152400	07/02/2019	DICG	4
2019006	06152400	07/02/2019	GTER	2
2019006	06152400	07/02/2019	DGEM	1
2019006	06152400	07/02/2019	GAGV	1
2019006	06152400	07/02/2019	FGRA	3
2019006	06152400	07/02/2019	BNEO	2
2019006	06152400	07/02/2019	CEUG	4
2019006	06152400	07/02/2019	ESLE	2
2019006	06152400	07/02/2019	GELG	4
2019006	06152400	07/02/2019	DPOL	1
2019006	06152400	07/02/2019	CSBH	2
2019006	06152400	07/02/2019	EULA	1
2019006	06152400	07/02/2019	DTEN	1
2019006	06152400	07/02/2019	SELO	2
2019006	06152400	07/02/2019	FAPO	8
2019006	06152400	07/02/2019	FALP	2
2019006	06152400	07/02/2019	FRUM	7
2020003	06152400	04/03/2020	ADPY	49
2020003	06152400	04/03/2020	DEHR	28
2020003	06152400	04/03/2020	ADMI	52
2020003	06152400	04/03/2020	FAUT	16
2020003	06152400	04/03/2020	HARC	41
2020003	06152400	04/03/2020	DMON	170
2020003	06152400	04/03/2020	MVAR	7
2020003	06152400	04/03/2020	OMES	1
2020003	06152400	04/03/2020	CEXF	4
2020003	06152400	04/03/2020	EULA	1
2020003	06152400	04/03/2020	GCBC	4
2020003	06152400	04/03/2020	ESLE	4
2020003	06152400	04/03/2020	NZSS	2
2020003	06152400	04/03/2020	CPAR	2
2020003	06152400	04/03/2020	ACAF	2
2020003	06152400	04/03/2020	GTER	2
2020003	06152400	04/03/2020	MCIR	2
2020003	06152400	04/03/2020	DPOL	20
2021001	06152400	16/02/2021	ADPY	245
2021001	06152400	16/02/2021	ACLI	3
2021001	06152400	16/02/2021	GTER	21
2021001	06152400	16/02/2021	FAUT	8
2021001	06152400	16/02/2021	GELG	30
2021001	06152400	16/02/2021	DEHR	13
2021001	06152400	16/02/2021	GMIC	5
2021001	06152400	16/02/2021	GAGV	18
2021001	06152400	16/02/2021	HARC	9
2021001	06152400	16/02/2021	CEXF	13
2021001	06152400	16/02/2021	DMES	7
2021001	06152400	16/02/2021	PTLA	1
2021001	06152400	16/02/2021	CEUG	2
2021001	06152400	16/02/2021	ENVE	9
2021001	06152400	16/02/2021	PTDU	1
2021001	06152400	16/02/2021	DPOL	1
2021001	06152400	16/02/2021	ADCS	4
2021001	06152400	16/02/2021	CCMP	2
2021001	06152400	16/02/2021	MCIR	6
2021001	06152400	16/02/2021	CPAR	1
2021001	06152400	16/02/2021	NTPT	2
2021001	06152400	16/02/2021	GCBC	4
