CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61540002016	06154000	02/08/2016	CEUG	77
61540002016	06154000	02/08/2016	APED	140
61540002016	06154000	02/08/2016	NTPT	3
61540002016	06154000	02/08/2016	FSAP	53
61540002016	06154000	02/08/2016	RSIN	34
61540002016	06154000	02/08/2016	MPMI	48
61540002016	06154000	02/08/2016	ESBM	13
61540002016	06154000	02/08/2016	ADMI	25
61540002016	06154000	02/08/2016	DMON	1
61540002016	06154000	02/08/2016	NCTE	1
61540002016	06154000	02/08/2016	EOMI	2
61540002016	06154000	02/08/2016	RABB	1
61540002016	06154000	02/08/2016	RUNI	2
61540002016	06154000	02/08/2016	AMMC	1
61540002022	06154000	03/08/2022	NCTE	4
61540002022	06154000	03/08/2022	NTRV	2
61540002022	06154000	03/08/2022	CSNU	5
61540002022	06154000	03/08/2022	FSAP	314
61540002022	06154000	03/08/2022	MPMI	18
61540002022	06154000	03/08/2022	RSIN	2
61540002022	06154000	03/08/2022	GMIN	3
61540002022	06154000	03/08/2022	NPAL	21
61540002022	06154000	03/08/2022	NPAD	5
61540002022	06154000	03/08/2022	NAMP	5
61540002022	06154000	03/08/2022	CEUG	30
61540002022	06154000	03/08/2022	CPED	1
10707	06154000	01/08/2017	APED	68
10707	06154000	01/08/2017	CEUG	104
10707	06154000	01/08/2017	MPMI	87
10707	06154000	01/08/2017	FSAP	36
10707	06154000	01/08/2017	RSIN	21
10707	06154000	01/08/2017	ESBM	26
10707	06154000	01/08/2017	DEFO	3
10707	06154000	01/08/2017	ADMI	30
10707	06154000	01/08/2017	ECPM	2
10707	06154000	01/08/2017	GTER	3
10707	06154000	01/08/2017	NINC	2
10707	06154000	01/08/2017	PLFR	1
10707	06154000	01/08/2017	GMIN	4
10707	06154000	01/08/2017	NRCH	2
10707	06154000	01/08/2017	NPAL	2
10707	06154000	01/08/2017	ACHD	2
10707	06154000	01/08/2017	ADEU	2
10707	06154000	01/08/2017	RUNI	2
10707	06154000	01/08/2017	GOLI	1
10707	06154000	01/08/2017	NCTE	2
10707	06154000	01/08/2017	NDIS	1
10999	06154000	31/07/2018	CEUG	99
10999	06154000	31/07/2018	APED	97
10999	06154000	31/07/2018	ADMI	41
10999	06154000	31/07/2018	FSAP	86
10999	06154000	31/07/2018	NDIS	4
10999	06154000	31/07/2018	MPMI	48
10999	06154000	31/07/2018	RSIN	3
10999	06154000	31/07/2018	ESBM	32
10999	06154000	31/07/2018	EOMI	1
11460	06154000	30/07/2019	FSAP	389
11460	06154000	30/07/2019	ADMI	6
11460	06154000	30/07/2019	RSIN	6
11460	06154000	30/07/2019	CLNT	3
11460	06154000	30/07/2019	CEUG	1
11460	06154000	30/07/2019	MPMI	4
11460	06154000	30/07/2019	NPAL	5
12038	06154000	22/07/2020	FSAP	213
12038	06154000	22/07/2020	CEUG	57
12038	06154000	22/07/2020	MPMI	46
12038	06154000	22/07/2020	APED	25
12038	06154000	22/07/2020	ADMI	24
12038	06154000	22/07/2020	NCTE	6
12038	06154000	22/07/2020	RSIN	6
12038	06154000	22/07/2020	GMIN	5
12038	06154000	22/07/2020	ADEU	5
12038	06154000	22/07/2020	NRCH	2
12038	06154000	22/07/2020	MAYA	2
12038	06154000	22/07/2020	NDIS	2
12038	06154000	22/07/2020	NTPT	1
12038	06154000	22/07/2020	CSNU	1
12038	06154000	22/07/2020	RABB	1
12038	06154000	22/07/2020	NPAL	1
12038	06154000	22/07/2020	NSTS	1
12038	06154000	22/07/2020	ADMO	1
12038	06154000	22/07/2020	CPED	1
12038	06154000	22/07/2020	CRTH	1
12038	06154000	22/07/2020	DEFO	1
12038	06154000	22/07/2020	CLNT	1
12038	06154000	22/07/2020	FRAG	1
12512	06154000	19/07/2021	NCTE	4
12512	06154000	19/07/2021	NRCH	1
12512	06154000	19/07/2021	MPMI	65
12512	06154000	19/07/2021	FSAP	77
12512	06154000	19/07/2021	CSNU	1
12512	06154000	19/07/2021	APED	77
12512	06154000	19/07/2021	GPRI	1
12512	06154000	19/07/2021	GTER	50
12512	06154000	19/07/2021	GOLI	5
12512	06154000	19/07/2021	RSIN	42
12512	06154000	19/07/2021	GPAR	2
12512	06154000	19/07/2021	RABB	2
12512	06154000	19/07/2021	CEUG	47
12512	06154000	19/07/2021	ADMI	21
12512	06154000	19/07/2021	PTCO	2
12512	06154000	19/07/2021	ADPY	10
12512	06154000	19/07/2021	ACHD	3
12512	06154000	19/07/2021	DVUL	1
2008081	06154000	25/08/2008	CPLE	273
2008081	06154000	25/08/2008	ADMI	31
2008081	06154000	25/08/2008	NCTE	4
2008081	06154000	25/08/2008	RSIN	19
2008081	06154000	25/08/2008	GOLI	1
2008081	06154000	25/08/2008	ESBM	15
2008081	06154000	25/08/2008	RABB	1
2008081	06154000	25/08/2008	MAPE	24
2008081	06154000	25/08/2008	APED	23
2008081	06154000	25/08/2008	NTPT	2
2008081	06154000	25/08/2008	GPEL	3
2008081	06154000	25/08/2008	ADSB	1
2008081	06154000	25/08/2008	ADAM	1
2008081	06154000	25/08/2008	NDIS	2
2009088	06154000	29/07/2009	CPLE	109
2009088	06154000	29/07/2009	CPED	29
2009088	06154000	29/07/2009	ADMI	80
2009088	06154000	29/07/2009	NFON	12
2009088	06154000	29/07/2009	ESBM	46
2009088	06154000	29/07/2009	NCTE	29
2009088	06154000	29/07/2009	RABB	15
2009088	06154000	29/07/2009	NTPT	14
2009088	06154000	29/07/2009	MAPE	52
2009088	06154000	29/07/2009	FSAP	11
2009088	06154000	29/07/2009	ADSA	4
2009088	06154000	29/07/2009	ADAM	4
2009088	06154000	29/07/2009	DEFO	2
2009088	06154000	29/07/2009	NDIS	2
2009088	06154000	29/07/2009	EOMI	1
2009088	06154000	29/07/2009	ENMI	7
2009088	06154000	29/07/2009	APED	5
2010100	06154000	24/08/2010	NFON	7
2010100	06154000	24/08/2010	CPLE	22
2010100	06154000	24/08/2010	MPMI	42
2010100	06154000	24/08/2010	FSAP	180
2010100	06154000	24/08/2010	ESBM	60
2010100	06154000	24/08/2010	ADMI	88
2010100	06154000	24/08/2010	NANT	1
2010100	06154000	24/08/2010	NPAE	2
2010100	06154000	24/08/2010	RUNI	7
2010100	06154000	24/08/2010	EOMI	2
2010100	06154000	24/08/2010	NCTE	2
2010100	06154000	24/08/2010	NGRE	1
2010100	06154000	24/08/2010	NPAL	1
2010100	06154000	24/08/2010	APED	4
2010100	06154000	24/08/2010	GPAR	2
2010100	06154000	24/08/2010	ADPY	2
2010100	06154000	24/08/2010	CPTG	2
2010100	06154000	24/08/2010	CAEX	1
2011098	06154000	25/07/2011	NTPT	2
2011098	06154000	25/07/2011	NCTE	4
2011098	06154000	25/07/2011	CPLE	5
2011098	06154000	25/07/2011	MPMI	12
2011098	06154000	25/07/2011	FSAP	376
2011098	06154000	25/07/2011	ADMI	14
2011098	06154000	25/07/2011	ADEU	2
2011098	06154000	25/07/2011	ESBM	5
2011098	06154000	25/07/2011	RABB	1
2011098	06154000	25/07/2011	RSIN	4
2011098	06154000	25/07/2011	APED	2
2011098	06154000	25/07/2011	NPAL	1
2012085	06154000	07/06/2012	ADMI	17
2012085	06154000	07/06/2012	ESBM	14
2012085	06154000	07/06/2012	CEUG	32
2012085	06154000	07/06/2012	CPED	12
2012085	06154000	07/06/2012	NTPT	4
2012085	06154000	07/06/2012	RABB	6
2012085	06154000	07/06/2012	NCTE	8
2012085	06154000	07/06/2012	RSIN	16
2012085	06154000	07/06/2012	APED	18
2012085	06154000	07/06/2012	FCVA	1
2012085	06154000	07/06/2012	GOLI	1
2012085	06154000	07/06/2012	NDIS	1
2012085	06154000	07/06/2012	ENMI	1
2012085	06154000	07/06/2012	GTER	1
2012085	06154000	07/06/2012	CAEX	1
2012085	06154000	07/06/2012	FSAP	251
2012085	06154000	07/06/2012	NRCH	1
2012085	06154000	07/06/2012	DDAL	1
2012085	06154000	07/06/2012	ADPY	2
2012085	06154000	07/06/2012	ACHS	1
2012085	06154000	07/06/2012	DVUL	1
2012085	06154000	07/06/2012	NGRE	1
2012085	06154000	07/06/2012	CBAC	1
2012085	06154000	07/06/2012	NFON	1
2012085	06154000	07/06/2012	NPAL	1
2012085	06154000	07/06/2012	ESLE	1
2012085	06154000	07/06/2012	NLAN	2
2012085	06154000	07/06/2012	MPMI	15
20130615400001	06154000	19/08/2013	CEUG	266
20130615400001	06154000	19/08/2013	APED	33
20130615400001	06154000	19/08/2013	ADMI	15
20130615400001	06154000	19/08/2013	ESBM	15
20130615400001	06154000	19/08/2013	NCTE	15
20130615400001	06154000	19/08/2013	FSAP	14
20130615400001	06154000	19/08/2013	RSIN	14
20130615400001	06154000	19/08/2013	NDIS	7
20130615400001	06154000	19/08/2013	CPED	6
20130615400001	06154000	19/08/2013	MAPE	4
20130615400001	06154000	19/08/2013	NGRE	2
20130615400001	06154000	19/08/2013	NTPT	2
20130615400001	06154000	19/08/2013	RABB	2
20130615400001	06154000	19/08/2013	ENVE	1
20130615400001	06154000	19/08/2013	EOMI	1
20130615400001	06154000	19/08/2013	NFON	1
20130615400001	06154000	19/08/2013	NLAN	1
20130615400001	06154000	19/08/2013	NSOC	1
20140615400001	06154000	01/07/2014	FSAP	222
20140615400001	06154000	01/07/2014	MAPE	36
20140615400001	06154000	01/07/2014	CEUG	33
20140615400001	06154000	01/07/2014	NFON	27
20140615400001	06154000	01/07/2014	ADMI	23
20140615400001	06154000	01/07/2014	APED	20
20140615400001	06154000	01/07/2014	ESBM	12
20140615400001	06154000	01/07/2014	NCTE	11
20140615400001	06154000	01/07/2014	CPED	4
20140615400001	06154000	01/07/2014	RSIN	4
20140615400001	06154000	01/07/2014	ADPY	2
20140615400001	06154000	01/07/2014	GOLI	2
20140615400001	06154000	01/07/2014	NPAL	2
20140615400001	06154000	01/07/2014	ENVE	1
20140615400001	06154000	01/07/2014	ESLE	1
2015012	06154000	07/07/2015	CEUG	198
2015012	06154000	07/07/2015	RSIN	23
2015012	06154000	07/07/2015	NPAL	4
2015012	06154000	07/07/2015	SSEM	2
2015012	06154000	07/07/2015	APED	11
2015012	06154000	07/07/2015	MPMI	15
2015012	06154000	07/07/2015	FSAP	126
2015012	06154000	07/07/2015	ADMI	11
2015012	06154000	07/07/2015	NCTE	3
2015012	06154000	07/07/2015	ADEU	2
2015012	06154000	07/07/2015	CPED	3
2015012	06154000	07/07/2015	GTER	3
2015012	06154000	07/07/2015	PLFR	2
2015012	06154000	07/07/2015	CCOS	1
2015012	06154000	07/07/2015	NTPT	2
2015012	06154000	07/07/2015	RUNI	3
2015012	06154000	07/07/2015	ENCM	2
