CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60007552021	06000755	23/02/2021	ADPY	68
60007552021	06000755	23/02/2021	ADMI	157
60007552021	06000755	23/02/2021	CYMB	7
60007552021	06000755	23/02/2021	GOLI	16
60007552021	06000755	23/02/2021	GOLD	35
60007552021	06000755	23/02/2021	CAFF	16
60007552021	06000755	23/02/2021	MVAR	2
60007552021	06000755	23/02/2021	GAGV	23
60007552021	06000755	23/02/2021	FAUT	5
60007552021	06000755	23/02/2021	GOMI	16
60007552021	06000755	23/02/2021	CEXF	10
60007552021	06000755	23/02/2021	GELG	16
60007552021	06000755	23/02/2021	FAPO	1
60007552021	06000755	23/02/2021	ACLI	2
60007552021	06000755	23/02/2021	FPDE	4
60007552021	06000755	23/02/2021	GTER	10
60007552021	06000755	23/02/2021	DENT	1
60007552021	06000755	23/02/2021	ESLE	6
60007552021	06000755	23/02/2021	DEHR	9
60007552021	06000755	23/02/2021	DDEL	1
60007552021	06000755	23/02/2021	GMIC	1
60007552021	06000755	23/02/2021	NHAN	1
60007552021	06000755	23/02/2021	GOMP	1
60007552021	06000755	23/02/2021	GCBC	1
60007552021	06000755	23/02/2021	HARC	1
60007552021	06000755	23/02/2021	CLBE	1
60007552021	06000755	23/02/2021	DTEN	1
60007552021	06000755	23/02/2021	DMON	1
60007552021	06000755	23/02/2021	UULN	1
60007552021	06000755	23/02/2021	NDIS	1
60007552021	06000755	23/02/2021	DGEM	1
