CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51807002021	05180700	31/08/2021	HARC	118
51807002021	05180700	31/08/2021	ADMI	69
51807002021	05180700	31/08/2021	FGRA	36
51807002021	05180700	31/08/2021	AHOF	68
51807002021	05180700	31/08/2021	ACLI	9
51807002021	05180700	31/08/2021	ADRI	25
51807002021	05180700	31/08/2021	GRHB	11
51807002021	05180700	31/08/2021	DMES	2
51807002021	05180700	31/08/2021	CLNT	8
51807002021	05180700	31/08/2021	ENMI	11
51807002021	05180700	31/08/2021	ESLE	15
51807002021	05180700	31/08/2021	DGEM	1
51807002021	05180700	31/08/2021	PTLA	1
51807002021	05180700	31/08/2021	ADSU	12
51807002021	05180700	31/08/2021	FVAU	3
51807002021	05180700	31/08/2021	PBIO	1
51807002021	05180700	31/08/2021	APED	1
51807002021	05180700	31/08/2021	GEXL	3
51807002021	05180700	31/08/2021	MPMI	2
51807002021	05180700	31/08/2021	FPRU	1
51807002021	05180700	31/08/2021	GELG	7
51807002021	05180700	31/08/2021	CAFF	2
51807002022	05180700	26/08/2022	GRHB	52
51807002022	05180700	26/08/2022	ADPY	12
51807002022	05180700	26/08/2022	HARC	23
51807002022	05180700	26/08/2022	ENMI	2
51807002022	05180700	26/08/2022	ACLI	23
51807002022	05180700	26/08/2022	CLNT	2
51807002022	05180700	26/08/2022	ADRI	28
51807002022	05180700	26/08/2022	ENVE	11
51807002022	05180700	26/08/2022	ADMI	28
51807002022	05180700	26/08/2022	AHOF	45
51807002022	05180700	26/08/2022	GELG	171
51807002022	05180700	26/08/2022	RABB	2
51807002022	05180700	26/08/2022	FRAG	4
51807002022	05180700	26/08/2022	ESLE	4
20121300119503100	05180700	10/09/2012	ADMI	160
20121300119503100	05180700	10/09/2012	GPUM	41
20121300119503100	05180700	10/09/2012	GELG	24
20121300119503100	05180700	10/09/2012	GOMP	19
20121300119503100	05180700	10/09/2012	ACHD	19
20121300119503100	05180700	10/09/2012	FARC	19
20121300119503100	05180700	10/09/2012	GEXL	15
20121300119503100	05180700	10/09/2012	FGRA	14
20121300119503100	05180700	10/09/2012	GOLI	14
20121300119503100	05180700	10/09/2012	ENVE	11
20121300119503100	05180700	10/09/2012	GRHB	11
20121300119503100	05180700	10/09/2012	FRA2	10
20121300119503100	05180700	10/09/2012	CPLI	8
20121300119503100	05180700	10/09/2012	SSVE	7
20121300119503100	05180700	10/09/2012	UULN	7
20121300119503100	05180700	10/09/2012	ABRT	4
20121300119503100	05180700	10/09/2012	ENMI	3
20121300119503100	05180700	10/09/2012	ADSB	2
20121300119503100	05180700	10/09/2012	DIAT	2
20121300119503100	05180700	10/09/2012	NULA	2
20121300119503100	05180700	10/09/2012	RSIN	2
20121300119503100	05180700	10/09/2012	UUAC	2
20121300119503100	05180700	10/09/2012	ADPY	1
20121300119503100	05180700	10/09/2012	CYMB	1
20121300119503100	05180700	10/09/2012	DMES	1
20121300119503100	05180700	10/09/2012	FRAG	1
2013079800	05180700	11/09/2013	ADMI	339
2013079800	05180700	11/09/2013	ADPY	7
2013079800	05180700	11/09/2013	ENMI	2
2013079800	05180700	11/09/2013	GMIS	10
2013079800	05180700	11/09/2013	ENNG	1
2013079800	05180700	11/09/2013	ADRI	2
2013079800	05180700	11/09/2013	GEXL	2
2013079800	05180700	11/09/2013	KOBG	1
2013079800	05180700	11/09/2013	GPEL	19
2013079800	05180700	11/09/2013	FPEM	1
2013079800	05180700	11/09/2013	FGRA	18
2013079800	05180700	11/09/2013	ALBL	1
2013079800	05180700	11/09/2013	ENVE	3
2013079800	05180700	11/09/2013	DMES	1
2014150500	05180700	22/07/2014	ADMI	291
2014150500	05180700	22/07/2014	NULA	1
2014150500	05180700	22/07/2014	FGRA	6
2014150500	05180700	22/07/2014	ACLI	28
2014150500	05180700	22/07/2014	FARC	20
2014150500	05180700	22/07/2014	GELG	1
2014150500	05180700	22/07/2014	DMES	1
2014150500	05180700	22/07/2014	FPEM	2
2014150500	05180700	22/07/2014	GCFU	1
2014150500	05180700	22/07/2014	ENMI	22
2014150500	05180700	22/07/2014	ADPY	22
2014150500	05180700	22/07/2014	GRHB	1
2014150500	05180700	22/07/2014	ADRI	4
2014150500	05180700	22/07/2014	GEXL	2
2014150500	05180700	22/07/2014	GMIS	2
2014150500	05180700	22/07/2014	BBRE	1
2015122200	05180700	22/07/2015	ADRI	105
2015122200	05180700	22/07/2015	ADMI	110
2015122200	05180700	22/07/2015	FGRA	30
2015122200	05180700	22/07/2015	GMIS	79
2015122200	05180700	22/07/2015	DBRE	1
2015122200	05180700	22/07/2015	GEXL	8
2015122200	05180700	22/07/2015	ACLI	7
2015122200	05180700	22/07/2015	ADSU	5
2015122200	05180700	22/07/2015	NCPR	1
2015122200	05180700	22/07/2015	FARC	25
2015122200	05180700	22/07/2015	ENMI	28
2015122200	05180700	22/07/2015	ESLE	2
2015122200	05180700	22/07/2015	DMES	1
2015122200	05180700	22/07/2015	GRHB	1
2015122200	05180700	22/07/2015	GELG	16
20160518070002	05180700	17/08/2016	FARC	95
20160518070002	05180700	17/08/2016	FART	1
20160518070002	05180700	17/08/2016	ACLI	33
20160518070002	05180700	17/08/2016	ESLE	10
20160518070002	05180700	17/08/2016	GRHB	60
20160518070002	05180700	17/08/2016	FGRA	50
20160518070002	05180700	17/08/2016	SANG	1
20160518070002	05180700	17/08/2016	DMES	9
20160518070002	05180700	17/08/2016	NULA	6
20160518070002	05180700	17/08/2016	NRAD	1
20160518070002	05180700	17/08/2016	GELG	6
20160518070002	05180700	17/08/2016	CPLA	20
20160518070002	05180700	17/08/2016	DVUL	11
20160518070002	05180700	17/08/2016	EINC	5
20160518070002	05180700	17/08/2016	ADRI	8
20160518070002	05180700	17/08/2016	ENVE	6
20160518070002	05180700	17/08/2016	ADMI	42
20160518070002	05180700	17/08/2016	CEUG	1
20160518070002	05180700	17/08/2016	GEXL	18
20160518070002	05180700	17/08/2016	NEXI	2
20160518070002	05180700	17/08/2016	COPL	1
20160518070002	05180700	17/08/2016	KOBG	2
20160518070002	05180700	17/08/2016	FGRT	4
20160518070002	05180700	17/08/2016	UULN	4
20160518070002	05180700	17/08/2016	AMID	4
20160518070002	05180700	17/08/2016	DPER	1
20170518070001	05180700	26/07/2017	ADRT	1
20170518070001	05180700	26/07/2017	ADRI	150
20170518070001	05180700	26/07/2017	ADMI	125
20170518070001	05180700	26/07/2017	ACLI	12
20170518070001	05180700	26/07/2017	ENMI	16
20170518070001	05180700	26/07/2017	ADSB	3
20170518070001	05180700	26/07/2017	ADAM	1
20170518070001	05180700	26/07/2017	ADPY	3
20170518070001	05180700	26/07/2017	ESLE	25
20170518070001	05180700	26/07/2017	FARC	5
20170518070001	05180700	26/07/2017	FGRA	10
20170518070001	05180700	26/07/2017	RSIN	2
20170518070001	05180700	26/07/2017	PTLA	1
20170518070001	05180700	26/07/2017	GEXL	2
20170518070001	05180700	26/07/2017	GCBC	1
20170518070001	05180700	26/07/2017	AHOF	5
20170518070001	05180700	26/07/2017	GRHB	1
20170518070001	05180700	26/07/2017	ADSU	12
20170518070001	05180700	26/07/2017	GPAR	1
20170518070001	05180700	26/07/2017	DMES	2
20170518070001	05180700	26/07/2017	CEUG	1
20170518070001	05180700	26/07/2017	GELG	23
20180518070001	05180700	16/08/2018	ENVE	55
20180518070001	05180700	16/08/2018	FARC	25
20180518070001	05180700	16/08/2018	ADMI	70
20180518070001	05180700	16/08/2018	GEXL	3
20180518070001	05180700	16/08/2018	ESLE	22
20180518070001	05180700	16/08/2018	ADRI	30
20180518070001	05180700	16/08/2018	ENMI	45
20180518070001	05180700	16/08/2018	FGRA	66
20180518070001	05180700	16/08/2018	FGRT	2
20180518070001	05180700	16/08/2018	DMES	4
20180518070001	05180700	16/08/2018	AHOF	17
20180518070001	05180700	16/08/2018	DGEM	10
20180518070001	05180700	16/08/2018	EINC	5
20180518070001	05180700	16/08/2018	PDAO	1
20180518070001	05180700	16/08/2018	AMII	3
20180518070001	05180700	16/08/2018	CPLA	4
20180518070001	05180700	16/08/2018	ADPL	3
20180518070001	05180700	16/08/2018	RSIN	4
20180518070001	05180700	16/08/2018	GOLD	1
20180518070001	05180700	16/08/2018	FCAP	4
20180518070001	05180700	16/08/2018	FNEV	27
20190518070001	05180700	23/07/2019	GRHB	5
20190518070001	05180700	23/07/2019	RSIN	13
20190518070001	05180700	23/07/2019	GCFU	28
20190518070001	05180700	23/07/2019	ADRI	162
20190518070001	05180700	23/07/2019	ADRT	1
20190518070001	05180700	23/07/2019	NULA	9
20190518070001	05180700	23/07/2019	ADMI	57
20190518070001	05180700	23/07/2019	ACLI	12
20190518070001	05180700	23/07/2019	ENMI	13
20190518070001	05180700	23/07/2019	FGRA	14
20190518070001	05180700	23/07/2019	CPPL	11
20190518070001	05180700	23/07/2019	GELG	8
20190518070001	05180700	23/07/2019	CLNT	13
20190518070001	05180700	23/07/2019	AHOF	31
20190518070001	05180700	23/07/2019	SNIG	5
20190518070001	05180700	23/07/2019	PDAO	8
20190518070001	05180700	23/07/2019	GEXL	3
20190518070001	05180700	23/07/2019	ASAX	1
20190518070001	05180700	23/07/2019	ESLE	1
20190518070001	05180700	23/07/2019	HARC	2
20190518070001	05180700	23/07/2019	ADSU	5
20190518070001	05180700	23/07/2019	ALBL	1
20190518070001	05180700	23/07/2019	APED	2
20200518070001	05180700	20/08/2020	HARC	27
20200518070001	05180700	20/08/2020	DMES	3
20200518070001	05180700	20/08/2020	AHOF	31
20200518070001	05180700	20/08/2020	ACLI	6
20200518070001	05180700	20/08/2020	ADMI	96
20200518070001	05180700	20/08/2020	GEXL	10
20200518070001	05180700	20/08/2020	FGRA	5
20200518070001	05180700	20/08/2020	DPER	2
20200518070001	05180700	20/08/2020	ENMI	26
20200518070001	05180700	20/08/2020	ESLE	41
20200518070001	05180700	20/08/2020	ADRI	31
20200518070001	05180700	20/08/2020	ADSU	31
20200518070001	05180700	20/08/2020	FPRU	45
20200518070001	05180700	20/08/2020	GMIC	4
20200518070001	05180700	20/08/2020	CPLI	6
20200518070001	05180700	20/08/2020	FNEV	20
20200518070001	05180700	20/08/2020	GRHB	4
20200518070001	05180700	20/08/2020	STRS	4
20200518070001	05180700	20/08/2020	ADCV	2
20200518070001	05180700	20/08/2020	SNIG	2
20200518070001	05180700	20/08/2020	PSXO	2
20200518070001	05180700	20/08/2020	EUNO	2
20200518070001	05180700	20/08/2020	NULA	3
2693	05180700	11/07/2007	ACLI	5
2693	05180700	11/07/2007	ADAM	1
2693	05180700	11/07/2007	ADMI	225
2693	05180700	11/07/2007	ADPY	62
2693	05180700	11/07/2007	ADSU	3
2693	05180700	11/07/2007	APED	1
2693	05180700	11/07/2007	ENMI	11
2693	05180700	11/07/2007	FARC	17
2693	05180700	11/07/2007	FGRA	2
2693	05180700	11/07/2007	GEXL	2
2693	05180700	11/07/2007	GMPU	66
2693	05180700	11/07/2007	GPVL	1
2693	05180700	11/07/2007	GRHB	2
2693	05180700	11/07/2007	NULA	2
