CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51760002021	05176000	25/08/2021	NAMP	10
51760002021	05176000	25/08/2021	NDIS	41
51760002021	05176000	25/08/2021	MPMI	6
51760002021	05176000	25/08/2021	SNIG	22
51760002021	05176000	25/08/2021	EOMI	16
51760002021	05176000	25/08/2021	ADMO	121
51760002021	05176000	25/08/2021	APED	24
51760002021	05176000	25/08/2021	NCTE	46
51760002021	05176000	25/08/2021	CNTH	1
51760002021	05176000	25/08/2021	MVAR	8
51760002021	05176000	25/08/2021	DOCU	1
51760002021	05176000	25/08/2021	ADRU	24
51760002021	05176000	25/08/2021	AMCD	2
51760002021	05176000	25/08/2021	ADMI	10
51760002021	05176000	25/08/2021	LMUT	2
51760002021	05176000	25/08/2021	SIDE	2
51760002021	05176000	25/08/2021	ADLA	9
51760002021	05176000	25/08/2021	NRCH	2
51760002021	05176000	25/08/2021	CLCT	2
51760002021	05176000	25/08/2021	FSAP	5
51760002021	05176000	25/08/2021	GMIN	9
51760002021	05176000	25/08/2021	NSOC	2
51760002021	05176000	25/08/2021	FMIT	4
51760002021	05176000	25/08/2021	DVUL	2
51760002021	05176000	25/08/2021	NTPT	6
51760002021	05176000	25/08/2021	AMID	1
51760002021	05176000	25/08/2021	KGES	2
51760002021	05176000	25/08/2021	SSGE	2
51760002021	05176000	25/08/2021	NPAL	4
51760002021	05176000	25/08/2021	SSVE	4
51760002021	05176000	25/08/2021	NFON	1
51760002021	05176000	25/08/2021	GEXL	2
51760002021	05176000	25/08/2021	CEUG	2
51760002021	05176000	25/08/2021	PPRS	2
51760002021	05176000	25/08/2021	FSBH	1
51760002021	05176000	25/08/2021	ADEU	1
51760002021	05176000	25/08/2021	KCLE	3
51760002022	05176000	26/07/2022	ADRI	244
51760002022	05176000	26/07/2022	ADMI	21
51760002022	05176000	26/07/2022	AHOF	49
51760002022	05176000	26/07/2022	ADSU	6
51760002022	05176000	26/07/2022	RSIN	3
51760002022	05176000	26/07/2022	FGRA	16
51760002022	05176000	26/07/2022	CPLI	2
51760002022	05176000	26/07/2022	NNOT	3
51760002022	05176000	26/07/2022	ADCV	3
51760002022	05176000	26/07/2022	GOMP	19
51760002022	05176000	26/07/2022	NITE	3
51760002022	05176000	26/07/2022	GMIN	2
51760002022	05176000	26/07/2022	CLCT	2
51760002022	05176000	26/07/2022	ADGL	7
51760002022	05176000	26/07/2022	GEXL	7
51760002022	05176000	26/07/2022	RUNI	2
51760002022	05176000	26/07/2022	ABRT	1
51760002022	05176000	26/07/2022	TFLO	1
51760002022	05176000	26/07/2022	GCFU	6
51760002022	05176000	26/07/2022	NCTE	2
51760002022	05176000	26/07/2022	COCO	1
51760002022	05176000	26/07/2022	ENMI	4
51760002022	05176000	26/07/2022	FRAG	1
1207	05176000	25/08/2011	ADMI	89
1207	05176000	25/08/2011	ADBI	5
1207	05176000	25/08/2011	DVUL	4
1207	05176000	25/08/2011	PRST	10
1207	05176000	25/08/2011	SEMN	23
1207	05176000	25/08/2011	NCTE	20
1207	05176000	25/08/2011	MAPE	4
1207	05176000	25/08/2011	ADSB	51
1207	05176000	25/08/2011	ADRU	27
1207	05176000	25/08/2011	NDIS	12
1207	05176000	25/08/2011	APED	57
1207	05176000	25/08/2011	NIFR	7
1207	05176000	25/08/2011	SBRV	8
1207	05176000	25/08/2011	MVAR	6
1207	05176000	25/08/2011	NSOC	10
1207	05176000	25/08/2011	NNOV	1
1207	05176000	25/08/2011	NRCH	2
1207	05176000	25/08/2011	AINA	25
1207	05176000	25/08/2011	ENCM	2
1207	05176000	25/08/2011	CPLI	2
1207	05176000	25/08/2011	GMIN	6
1207	05176000	25/08/2011	NARV	1
1207	05176000	25/08/2011	NMOK	4
1207	05176000	25/08/2011	KCLE	1
1207	05176000	25/08/2011	ACOP	6
1207	05176000	25/08/2011	NAMP	4
1207	05176000	25/08/2011	SPUP	4
1207	05176000	25/08/2011	NTPT	1
1207	05176000	25/08/2011	NPAL	1
1207	05176000	25/08/2011	FSBH	2
1207	05176000	25/08/2011	ADEU	3
1207	05176000	25/08/2011	CEUG	2
1207	05176000	25/08/2011	CPLA	1
1207	05176000	25/08/2011	ADEX	2
1207	05176000	25/08/2011	DTEN	1
1207	05176000	25/08/2011	DELL	2
1207	05176000	25/08/2011	SIDE	1
1207	05176000	25/08/2011	NAAM	1
1207	05176000	25/08/2011	SBRE	2
1207	05176000	25/08/2011	CTUM	2
2008180500	05176000	09/09/2008	NCPR	4
2008180500	05176000	09/09/2008	NDIS	15
2008180500	05176000	09/09/2008	NROS	1
2008180500	05176000	09/09/2008	ADPY	16
2008180500	05176000	09/09/2008	APED	77
2008180500	05176000	09/09/2008	EOMI	59
2008180500	05176000	09/09/2008	MVAR	4
2008180500	05176000	09/09/2008	GTER	1
2008180500	05176000	09/09/2008	CPLE	3
2008180500	05176000	09/09/2008	ADLA	23
2008180500	05176000	09/09/2008	NCTE	13
2008180500	05176000	09/09/2008	ADMI	31
2008180500	05176000	09/09/2008	PLFR	4
2008180500	05176000	09/09/2008	NANT	4
2008180500	05176000	09/09/2008	CBAC	6
2008180500	05176000	09/09/2008	ADAM	36
2008180500	05176000	09/09/2008	ADSB	2
2008180500	05176000	09/09/2008	ADEU	6
2008180500	05176000	09/09/2008	SBIF	2
2008180500	05176000	09/09/2008	CMEN	1
2008180500	05176000	09/09/2008	NVIR	1
2008180500	05176000	09/09/2008	SPUP	2
2008180500	05176000	09/09/2008	NINC	4
2008180500	05176000	09/09/2008	NSOC	7
2008180500	05176000	09/09/2008	NPAL	12
2008180500	05176000	09/09/2008	FLEN	4
2008180500	05176000	09/09/2008	NVDA	1
2008180500	05176000	09/09/2008	NIFR	2
2008180500	05176000	09/09/2008	ACOP	2
2008180500	05176000	09/09/2008	NGRE	5
2008180500	05176000	09/09/2008	SELL	20
2008180500	05176000	09/09/2008	CTUM	2
2008180500	05176000	09/09/2008	ADRI	2
2008180500	05176000	09/09/2008	TAPI	1
2008180500	05176000	09/09/2008	PRST	1
2008180500	05176000	09/09/2008	SPIN	2
2008180500	05176000	09/09/2008	NREC	2
2008180500	05176000	09/09/2008	RSIN	3
2008180500	05176000	09/09/2008	MAAL	1
2008180500	05176000	09/09/2008	SANG	2
2008180500	05176000	09/09/2008	EPRO	2
2008180500	05176000	09/09/2008	HAVT	2
2008180500	05176000	09/09/2008	SIDE	2
2008180500	05176000	09/09/2008	RUNI	1
2008180500	05176000	09/09/2008	GPRI	2
2008180500	05176000	09/09/2008	NRCS	3
2008180500	05176000	09/09/2008	FSBH	2
2008180500	05176000	09/09/2008	PLFT	2
2009059800	05176000	03/07/2009	ADPY	68
2009059800	05176000	03/07/2009	NDIS	58
2009059800	05176000	03/07/2009	ADRI	1
2009059800	05176000	03/07/2009	ESLE	12
2009059800	05176000	03/07/2009	DVUL	40
2009059800	05176000	03/07/2009	NCTE	60
2009059800	05176000	03/07/2009	APED	21
2009059800	05176000	03/07/2009	ADMI	20
2009059800	05176000	03/07/2009	NANT	3
2009059800	05176000	03/07/2009	NPAL	8
2009059800	05176000	03/07/2009	RABB	16
2009059800	05176000	03/07/2009	SANG	1
2009059800	05176000	03/07/2009	GMIN	13
2009059800	05176000	03/07/2009	GPRI	1
2009059800	05176000	03/07/2009	NTPT	22
2009059800	05176000	03/07/2009	RSIN	2
2009059800	05176000	03/07/2009	MVAR	12
2009059800	05176000	03/07/2009	ADEU	1
2009059800	05176000	03/07/2009	PRST	1
2009059800	05176000	03/07/2009	FSAP	1
2009059800	05176000	03/07/2009	CAEX	5
2009059800	05176000	03/07/2009	FSBH	1
2009059800	05176000	03/07/2009	CPLE	8
2009059800	05176000	03/07/2009	ADLA	3
2009059800	05176000	03/07/2009	EPRO	1
2009059800	05176000	03/07/2009	ADAM	1
2009059800	05176000	03/07/2009	ENCM	1
2009059800	05176000	03/07/2009	AOVA	1
2009059800	05176000	03/07/2009	NFON	1
2009059800	05176000	03/07/2009	ADSB	1
2009059800	05176000	03/07/2009	NRCS	1
2009059800	05176000	03/07/2009	EOMI	1
2009059800	05176000	03/07/2009	UULN	2
2009059800	05176000	03/07/2009	CPED	3
2009059800	05176000	03/07/2009	NACI	1
2009059800	05176000	03/07/2009	NGRE	1
2009059800	05176000	03/07/2009	SIDE	1
2009059800	05176000	03/07/2009	NSOL	1
2009059800	05176000	03/07/2009	NCPR	2
2009059800	05176000	03/07/2009	NDFO	1
2009059800	05176000	03/07/2009	NPAE	2
2010092300	05176000	02/07/2010	ADAM	5
2010092300	05176000	02/07/2010	ADMI	57
2010092300	05176000	02/07/2010	ADPY	142
2010092300	05176000	02/07/2010	APED	21
2010092300	05176000	02/07/2010	CAEX	7
2010092300	05176000	02/07/2010	CPED	4
2010092300	05176000	02/07/2010	CPLE	9
2010092300	05176000	02/07/2010	DVUL	2
2010092300	05176000	02/07/2010	ENVE	3
2010092300	05176000	02/07/2010	EOMI	6
2010092300	05176000	02/07/2010	ESLE	3
2010092300	05176000	02/07/2010	FMOC	1
2010092300	05176000	02/07/2010	FSAP	4
2010092300	05176000	02/07/2010	FCVA	2
2010092300	05176000	02/07/2010	GMIN	26
2010092300	05176000	02/07/2010	GNOD	1
2010092300	05176000	02/07/2010	GPAR	2
2010092300	05176000	02/07/2010	GTER	2
2010092300	05176000	02/07/2010	MAPE	2
2010092300	05176000	02/07/2010	MVAR	2
2010092300	05176000	02/07/2010	NANT	2
2010092300	05176000	02/07/2010	NCPR	1
2010092300	05176000	02/07/2010	NCTE	51
2010092300	05176000	02/07/2010	NDIS	11
2010092300	05176000	02/07/2010	NFON	2
2010092300	05176000	02/07/2010	NGRE	3
2010092300	05176000	02/07/2010	NPAE	2
2010092300	05176000	02/07/2010	NRCH	4
2010092300	05176000	02/07/2010	NTPT	12
2010092300	05176000	02/07/2010	RABB	3
2010092300	05176000	02/07/2010	RSIN	1
2010092300	05176000	02/07/2010	SBRE	1
2010092300	05176000	02/07/2010	NPAL	1
2010092300	05176000	02/07/2010	PTCO	1
2010092300	05176000	02/07/2010	MAGR	1
2010092300	05176000	02/07/2010	ADSB	1
2010092300	05176000	02/07/2010	ADLA	1
2010092300	05176000	02/07/2010	ADMS	1
2013078000	05176000	27/08/2013	NDIS	114
2013078000	05176000	27/08/2013	ACHD	70
2013078000	05176000	27/08/2013	NCTE	77
2013078000	05176000	27/08/2013	GMIN	14
2013078000	05176000	27/08/2013	NTPT	6
2013078000	05176000	27/08/2013	NFON	1
2013078000	05176000	27/08/2013	FSAP	9
2013078000	05176000	27/08/2013	EOMI	7
2013078000	05176000	27/08/2013	APED	12
2013078000	05176000	27/08/2013	CTUM	1
2013078000	05176000	27/08/2013	NCPR	2
2013078000	05176000	27/08/2013	NANT	1
2013078000	05176000	27/08/2013	GPUM	1
2013078000	05176000	27/08/2013	NPAL	2
2013078000	05176000	27/08/2013	CMLF	1
2013078000	05176000	27/08/2013	SIDE	1
2013078000	05176000	27/08/2013	NCTV	3
2013078000	05176000	27/08/2013	ADLA	22
2013078000	05176000	27/08/2013	NSOC	9
2013078000	05176000	27/08/2013	ADMI	5
2013078000	05176000	27/08/2013	NREC	2
2013078000	05176000	27/08/2013	ADEU	5
2013078000	05176000	27/08/2013	NRCH	3
2013078000	05176000	27/08/2013	CAEX	4
2013078000	05176000	27/08/2013	CEUG	7
2013078000	05176000	27/08/2013	FLEN	2
2013078000	05176000	27/08/2013	ESLE	2
2013078000	05176000	27/08/2013	ADSB	1
2013078000	05176000	27/08/2013	GPAR	15
2013078000	05176000	27/08/2013	NZAG	1
2013078000	05176000	27/08/2013	MPMI	2
2013078000	05176000	27/08/2013	NGRE	1
2014148800	05176000	24/07/2014	NTPT	23
2014148800	05176000	24/07/2014	NCTE	129
2014148800	05176000	24/07/2014	NRCH	5
2014148800	05176000	24/07/2014	NTRV	2
2014148800	05176000	24/07/2014	NGRE	3
2014148800	05176000	24/07/2014	NCPR	3
2014148800	05176000	24/07/2014	NSIA	1
2014148800	05176000	24/07/2014	NANT	2
2014148800	05176000	24/07/2014	SPUP	1
2014148800	05176000	24/07/2014	FSBH	2
2014148800	05176000	24/07/2014	FMIT	3
2014148800	05176000	24/07/2014	ENVE	6
2014148800	05176000	24/07/2014	EOMI	3
2014148800	05176000	24/07/2014	CLCT	2
2014148800	05176000	24/07/2014	GMIN	1
2014148800	05176000	24/07/2014	MVAR	16
2014148800	05176000	24/07/2014	RABB	6
2014148800	05176000	24/07/2014	DVUL	14
2014148800	05176000	24/07/2014	DVUT	1
2014148800	05176000	24/07/2014	NDIS	108
2014148800	05176000	24/07/2014	SIDE	3
2014148800	05176000	24/07/2014	NSOC	10
2014148800	05176000	24/07/2014	NPAL	8
2014148800	05176000	24/07/2014	NFON	1
2014148800	05176000	24/07/2014	SLAC	2
2014148800	05176000	24/07/2014	ADMI	10
2014148800	05176000	24/07/2014	ADRU	5
2014148800	05176000	24/07/2014	MPMI	2
2014148800	05176000	24/07/2014	CCMP	1
2014148800	05176000	24/07/2014	CEUG	3
2014148800	05176000	24/07/2014	ACOP	2
2014148800	05176000	24/07/2014	APED	35
2014148800	05176000	24/07/2014	AMID	3
2015120600	05176000	24/07/2015	NDIS	158
2015120600	05176000	24/07/2015	NCTE	58
2015120600	05176000	24/07/2015	ADMO	58
2015120600	05176000	24/07/2015	ADRU	15
2015120600	05176000	24/07/2015	ADPY	14
2015120600	05176000	24/07/2015	HAVT	1
2015120600	05176000	24/07/2015	NSOC	4
2015120600	05176000	24/07/2015	NPAD	5
2015120600	05176000	24/07/2015	GMIN	3
2015120600	05176000	24/07/2015	NPAL	12
2015120600	05176000	24/07/2015	NIGR	4
2015120600	05176000	24/07/2015	NANT	2
2015120600	05176000	24/07/2015	ALBL	1
2015120600	05176000	24/07/2015	APED	15
2015120600	05176000	24/07/2015	ADMI	4
2015120600	05176000	24/07/2015	MVAR	2
2015120600	05176000	24/07/2015	DVUL	5
2015120600	05176000	24/07/2015	CALO	2
2015120600	05176000	24/07/2015	FRDS	2
2015120600	05176000	24/07/2015	ALFF	1
2015120600	05176000	24/07/2015	KCLE	1
2015120600	05176000	24/07/2015	NGRE	1
2015120600	05176000	24/07/2015	NVDA	2
2015120600	05176000	24/07/2015	CTUM	6
2015120600	05176000	24/07/2015	FSAP	1
2015120600	05176000	24/07/2015	COCO	1
2015120600	05176000	24/07/2015	UULN	3
2015120600	05176000	24/07/2015	AMID	4
2015120600	05176000	24/07/2015	CAEX	4
2015120600	05176000	24/07/2015	SIDE	2
2015120600	05176000	24/07/2015	NITZ	4
2015120600	05176000	24/07/2015	NTPT	2
2015120600	05176000	24/07/2015	NROS	2
2015120600	05176000	24/07/2015	NFON	1
2015120600	05176000	24/07/2015	ADRI	2
2015120600	05176000	24/07/2015	NCPR	1
2015120600	05176000	24/07/2015	ADSB	1
2015120600	05176000	24/07/2015	ADAM	4
2015120600	05176000	24/07/2015	NGER	1
20160517600001	05176000	03/10/2016	NINC	2
20160517600001	05176000	03/10/2016	ADMO	144
20160517600001	05176000	03/10/2016	GSCI	7
20160517600001	05176000	03/10/2016	NDIS	51
20160517600001	05176000	03/10/2016	NCTE	49
20160517600001	05176000	03/10/2016	APED	23
20160517600001	05176000	03/10/2016	NMEN	2
20160517600001	05176000	03/10/2016	ADRU	13
20160517600001	05176000	03/10/2016	NVDA	4
20160517600001	05176000	03/10/2016	NSOC	14
20160517600001	05176000	03/10/2016	NCPR	4
20160517600001	05176000	03/10/2016	NGER	4
20160517600001	05176000	03/10/2016	NAVI	4
20160517600001	05176000	03/10/2016	CCMP	2
20160517600001	05176000	03/10/2016	CEUG	7
20160517600001	05176000	03/10/2016	ADMI	2
20160517600001	05176000	03/10/2016	EOMI	8
20160517600001	05176000	03/10/2016	FSBH	2
20160517600001	05176000	03/10/2016	MVAR	1
20160517600001	05176000	03/10/2016	ADPY	7
20160517600001	05176000	03/10/2016	SANG	2
20160517600001	05176000	03/10/2016	EPRO	1
20160517600001	05176000	03/10/2016	SIDE	5
20160517600001	05176000	03/10/2016	CYMB	2
20160517600001	05176000	03/10/2016	NCTV	4
20160517600001	05176000	03/10/2016	DVUL	6
20160517600001	05176000	03/10/2016	TANG	2
20160517600001	05176000	03/10/2016	NGRE	2
20160517600001	05176000	03/10/2016	CTUM	2
20160517600001	05176000	03/10/2016	NRCH	2
20160517600001	05176000	03/10/2016	NANT	3
20160517600001	05176000	03/10/2016	NCOM	2
20160517600001	05176000	03/10/2016	GOLI	1
20160517600001	05176000	03/10/2016	AMID	2
20160517600001	05176000	03/10/2016	NLAN	2
20160517600001	05176000	03/10/2016	ESLE	1
20160517600001	05176000	03/10/2016	NTPT	4
20160517600001	05176000	03/10/2016	RSIN	2
20160517600001	05176000	03/10/2016	NPAL	4
20160517600001	05176000	03/10/2016	CLCT	2
20160517600001	05176000	03/10/2016	PGRN	2
20160517600001	05176000	03/10/2016	MAAT	2
20170517600001	05176000	10/08/2017	ADMO	230
20170517600001	05176000	10/08/2017	NVDA	4
20170517600001	05176000	10/08/2017	ADPY	18
20170517600001	05176000	10/08/2017	EOMI	8
20170517600001	05176000	10/08/2017	NDIS	18
20170517600001	05176000	10/08/2017	MPMI	2
20170517600001	05176000	10/08/2017	NPAL	6
20170517600001	05176000	10/08/2017	ADSA	5
20170517600001	05176000	10/08/2017	ACHD	14
20170517600001	05176000	10/08/2017	PBAH	2
20170517600001	05176000	10/08/2017	APED	8
20170517600001	05176000	10/08/2017	NSOC	4
20170517600001	05176000	10/08/2017	NCTV	5
20170517600001	05176000	10/08/2017	FSAP	15
20170517600001	05176000	10/08/2017	SLAC	2
20170517600001	05176000	10/08/2017	ADMI	3
20170517600001	05176000	10/08/2017	SIDE	2
20170517600001	05176000	10/08/2017	GSCI	1
20170517600001	05176000	10/08/2017	NRCH	4
20170517600001	05176000	10/08/2017	XXXX	3
20170517600001	05176000	10/08/2017	CEUG	6
20170517600001	05176000	10/08/2017	AMID	2
20170517600001	05176000	10/08/2017	ADSU	4
20170517600001	05176000	10/08/2017	ADRU	5
20170517600001	05176000	10/08/2017	ADSB	3
20170517600001	05176000	10/08/2017	NCPR	1
20170517600001	05176000	10/08/2017	CMLF	2
20170517600001	05176000	10/08/2017	RSIN	1
20170517600001	05176000	10/08/2017	FMIT	2
20170517600001	05176000	10/08/2017	ADEU	2
20170517600001	05176000	10/08/2017	MAAT	2
20170517600001	05176000	10/08/2017	NCTE	26
20180517600001	05176000	04/09/2018	ADMO	70
20180517600001	05176000	04/09/2018	NCPR	12
20180517600001	05176000	04/09/2018	NCTE	60
20180517600001	05176000	04/09/2018	MVAR	26
20180517600001	05176000	04/09/2018	AMID	20
20180517600001	05176000	04/09/2018	SIDE	2
20180517600001	05176000	04/09/2018	NDIS	64
20180517600001	05176000	04/09/2018	NTPT	8
20180517600001	05176000	04/09/2018	CLCT	10
20180517600001	05176000	04/09/2018	APED	24
20180517600001	05176000	04/09/2018	RSIN	1
20180517600001	05176000	04/09/2018	ADRU	5
20180517600001	05176000	04/09/2018	STHE	2
20180517600001	05176000	04/09/2018	GMIN	5
20180517600001	05176000	04/09/2018	EOMI	24
20180517600001	05176000	04/09/2018	FMIT	6
20180517600001	05176000	04/09/2018	NCTV	2
20180517600001	05176000	04/09/2018	NSOC	9
20180517600001	05176000	04/09/2018	GOLI	1
20180517600001	05176000	04/09/2018	NITE	3
20180517600001	05176000	04/09/2018	GSCI	5
20180517600001	05176000	04/09/2018	NPAL	3
20180517600001	05176000	04/09/2018	ACOP	2
20180517600001	05176000	04/09/2018	NGRE	3
20180517600001	05176000	04/09/2018	ADPY	2
20180517600001	05176000	04/09/2018	ADMI	2
20180517600001	05176000	04/09/2018	ENVE	1
20180517600001	05176000	04/09/2018	NZAG	2
20180517600001	05176000	04/09/2018	DVUL	6
20180517600001	05176000	04/09/2018	NDFO	1
20180517600001	05176000	04/09/2018	NRCH	1
20180517600001	05176000	04/09/2018	NITZ	2
20180517600001	05176000	04/09/2018	NAVI	5
20180517600001	05176000	04/09/2018	SLAC	2
20180517600001	05176000	04/09/2018	SPUP	2
20180517600001	05176000	04/09/2018	GPAR	3
20180517600001	05176000	04/09/2018	NCTO	2
20180517600001	05176000	04/09/2018	CEUG	2
20180517600001	05176000	04/09/2018	CAEX	1
20180517600001	05176000	04/09/2018	DEFO	2
20190517600001	05176000	24/06/2019	ADMO	140
20190517600001	05176000	24/06/2019	NTPT	12
20190517600001	05176000	24/06/2019	GMIN	23
20190517600001	05176000	24/06/2019	MVAR	21
20190517600001	05176000	24/06/2019	NCTE	56
20190517600001	05176000	24/06/2019	CPED	3
20190517600001	05176000	24/06/2019	CEUG	14
20190517600001	05176000	24/06/2019	FMIT	1
20190517600001	05176000	24/06/2019	ADAM	1
20190517600001	05176000	24/06/2019	NXAS	1
20190517600001	05176000	24/06/2019	AINA	1
20190517600001	05176000	24/06/2019	NDIS	12
20190517600001	05176000	24/06/2019	ADRI	7
20190517600001	05176000	24/06/2019	DVUL	12
20190517600001	05176000	24/06/2019	CAFF	1
20190517600001	05176000	24/06/2019	ADPY	13
20190517600001	05176000	24/06/2019	APED	13
20190517600001	05176000	24/06/2019	MPMI	5
20190517600001	05176000	24/06/2019	FSAP	9
20190517600001	05176000	24/06/2019	NRCH	5
20190517600001	05176000	24/06/2019	DPAR	1
20190517600001	05176000	24/06/2019	NPAL	4
20190517600001	05176000	24/06/2019	GPAR	2
20190517600001	05176000	24/06/2019	NSOC	2
20190517600001	05176000	24/06/2019	NANT	2
20190517600001	05176000	24/06/2019	AMID	8
20190517600001	05176000	24/06/2019	SIDE	1
20190517600001	05176000	24/06/2019	RSIN	1
20190517600001	05176000	24/06/2019	ADSU	3
20190517600001	05176000	24/06/2019	DSEP	2
20190517600001	05176000	24/06/2019	FVAU	2
20190517600001	05176000	24/06/2019	NISU	2
20190517600001	05176000	24/06/2019	CHLI	2
20190517600001	05176000	24/06/2019	ACOP	2
20190517600001	05176000	24/06/2019	ADMI	8
20190517600001	05176000	24/06/2019	ACHD	4
20190517600001	05176000	24/06/2019	NGRE	1
20190517600001	05176000	24/06/2019	SNIG	5
20190517600001	05176000	24/06/2019	CPLA	2
20190517600001	05176000	24/06/2019	NAVI	2
20190517600001	05176000	24/06/2019	NCPR	1
20190517600001	05176000	24/06/2019	SURI	2
20200517600001	05176000	15/09/2020	NDIS	82
20200517600001	05176000	15/09/2020	ADMO	80
20200517600001	05176000	15/09/2020	NSOC	13
20200517600001	05176000	15/09/2020	AOVA	4
20200517600001	05176000	15/09/2020	NCTV	8
20200517600001	05176000	15/09/2020	CLCT	2
20200517600001	05176000	15/09/2020	ADLA	12
20200517600001	05176000	15/09/2020	EOMI	7
20200517600001	05176000	15/09/2020	AMID	8
20200517600001	05176000	15/09/2020	HCAP	2
20200517600001	05176000	15/09/2020	MPMI	4
20200517600001	05176000	15/09/2020	SNIG	13
20200517600001	05176000	15/09/2020	NCTE	64
20200517600001	05176000	15/09/2020	ADRU	18
20200517600001	05176000	15/09/2020	DVUL	3
20200517600001	05176000	15/09/2020	NCPR	4
20200517600001	05176000	15/09/2020	DMON	1
20200517600001	05176000	15/09/2020	NTPT	10
20200517600001	05176000	15/09/2020	DEFO	2
20200517600001	05176000	15/09/2020	MVAR	6
20200517600001	05176000	15/09/2020	DOCU	3
20200517600001	05176000	15/09/2020	NFON	1
20200517600001	05176000	15/09/2020	ESLE	1
20200517600001	05176000	15/09/2020	ADSB	1
20200517600001	05176000	15/09/2020	ADMI	2
20200517600001	05176000	15/09/2020	LGOP	1
20200517600001	05176000	15/09/2020	ENVE	1
20200517600001	05176000	15/09/2020	NVIR	1
20200517600001	05176000	15/09/2020	ACHD	2
20200517600001	05176000	15/09/2020	NPAL	7
20200517600001	05176000	15/09/2020	NZAG	2
20200517600001	05176000	15/09/2020	APED	20
20200517600001	05176000	15/09/2020	NANT	2
20200517600001	05176000	15/09/2020	GYAT	2
20200517600001	05176000	15/09/2020	GMIN	5
20200517600001	05176000	15/09/2020	FSAP	5
20200517600001	05176000	15/09/2020	CTUM	2
20200517600001	05176000	15/09/2020	CEUG	2
20200517600001	05176000	15/09/2020	ACOP	2
20200517600001	05176000	15/09/2020	ADPY	3
3927	05176000	06/08/2007	APED	78
3927	05176000	06/08/2007	ACOP	2
3927	05176000	06/08/2007	SELL	29
3927	05176000	06/08/2007	ADLA	10
3927	05176000	06/08/2007	NSOC	15
3927	05176000	06/08/2007	NDIS	61
3927	05176000	06/08/2007	DVUL	18
3927	05176000	06/08/2007	NTPT	18
3927	05176000	06/08/2007	CPED	1
3927	05176000	06/08/2007	ADMS	1
3927	05176000	06/08/2007	MVAR	19
3927	05176000	06/08/2007	NISU	1
3927	05176000	06/08/2007	ADEU	4
3927	05176000	06/08/2007	GMIN	17
3927	05176000	06/08/2007	ESBM	2
3927	05176000	06/08/2007	NCTE	35
3927	05176000	06/08/2007	SPIN	1
3927	05176000	06/08/2007	NCTV	1
3927	05176000	06/08/2007	SIDE	3
3927	05176000	06/08/2007	SEMN	23
3927	05176000	06/08/2007	PPRS	1
3927	05176000	06/08/2007	GSCI	4
3927	05176000	06/08/2007	GPAR	1
3927	05176000	06/08/2007	RABB	1
3927	05176000	06/08/2007	ADAM	3
3927	05176000	06/08/2007	FSBH	1
3927	05176000	06/08/2007	CEUG	7
3927	05176000	06/08/2007	ADSA	6
3927	05176000	06/08/2007	NAMP	1
3927	05176000	06/08/2007	CAEX	3
3927	05176000	06/08/2007	ENLB	1
3927	05176000	06/08/2007	FLEN	2
3927	05176000	06/08/2007	ADPY	3
3927	05176000	06/08/2007	CLAN	2
3927	05176000	06/08/2007	NANT	3
3927	05176000	06/08/2007	ECAE	1
3927	05176000	06/08/2007	PLTD	3
3927	05176000	06/08/2007	ADSB	2
3927	05176000	06/08/2007	FMOC	1
3927	05176000	06/08/2007	NIFR	1
3927	05176000	06/08/2007	CMLF	1
3927	05176000	06/08/2007	NFON	1
3927	05176000	06/08/2007	NREC	1
3927	05176000	06/08/2007	EPRO	1
3927	05176000	06/08/2007	CTUM	3
3927	05176000	06/08/2007	ADMI	3
3927	05176000	06/08/2007	ACLI	1
3927	05176000	06/08/2007	CBAC	1
3927	05176000	06/08/2007	RUNI	1
3927	05176000	06/08/2007	SVDV	1
779	05176000	30/08/2012	APED	25
779	05176000	30/08/2012	EOMI	38
779	05176000	30/08/2012	HLMO	2
779	05176000	30/08/2012	ADSB	31
779	05176000	30/08/2012	MAAT	5
779	05176000	30/08/2012	ADPY	5
779	05176000	30/08/2012	ADMI	43
779	05176000	30/08/2012	CMEX	2
779	05176000	30/08/2012	NCTE	10
779	05176000	30/08/2012	NSOC	3
779	05176000	30/08/2012	ADRU	133
779	05176000	30/08/2012	NVDA	3
779	05176000	30/08/2012	VUCO	2
779	05176000	30/08/2012	AOVA	1
779	05176000	30/08/2012	NCTV	4
779	05176000	30/08/2012	NASP	1
779	05176000	30/08/2012	ADEU	21
779	05176000	30/08/2012	NTPT	1
779	05176000	30/08/2012	PTDS	1
779	05176000	30/08/2012	NCPR	6
779	05176000	30/08/2012	CEUG	1
779	05176000	30/08/2012	NDIS	12
779	05176000	30/08/2012	GDEC	2
779	05176000	30/08/2012	CNLP	2
779	05176000	30/08/2012	SUMI	1
779	05176000	30/08/2012	COCS	2
779	05176000	30/08/2012	GTRU	1
779	05176000	30/08/2012	NAMP	1
779	05176000	30/08/2012	GEXL	2
779	05176000	30/08/2012	NIFI	3
779	05176000	30/08/2012	PPLC	1
779	05176000	30/08/2012	RSIN	1
779	05176000	30/08/2012	NANT	5
779	05176000	30/08/2012	GMIN	1
779	05176000	30/08/2012	ADAM	6
779	05176000	30/08/2012	NFON	3
779	05176000	30/08/2012	ACOP	3
779	05176000	30/08/2012	NRCH	3
779	05176000	30/08/2012	NPAL	5
