CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20160518386201	05183862	04/08/2016	ADPY	356
20160518386201	05183862	04/08/2016	ADMI	9
20160518386201	05183862	04/08/2016	CEUG	13
20160518386201	05183862	04/08/2016	CYMB	1
20160518386201	05183862	04/08/2016	NSOC	2
20160518386201	05183862	04/08/2016	NDIS	2
20160518386201	05183862	04/08/2016	ACLI	6
20160518386201	05183862	04/08/2016	PTLA	2
20160518386201	05183862	04/08/2016	GPRI	1
20160518386201	05183862	04/08/2016	COCO	2
20160518386201	05183862	04/08/2016	EOMI	3
20160518386201	05183862	04/08/2016	MPMI	2
20160518386201	05183862	04/08/2016	APED	2
20160518386201	05183862	04/08/2016	NPAD	2
20160518386201	05183862	04/08/2016	ADSB	1
20160518386201	05183862	04/08/2016	NLAN	2
20170518386201	05183862	20/07/2017	NIAR	10
20170518386201	05183862	20/07/2017	ADPY	134
20170518386201	05183862	20/07/2017	CEUG	71
20170518386201	05183862	20/07/2017	ADMI	56
20170518386201	05183862	20/07/2017	ESLE	4
20170518386201	05183862	20/07/2017	NRCH	8
20170518386201	05183862	20/07/2017	ENVE	23
20170518386201	05183862	20/07/2017	NFON	24
20170518386201	05183862	20/07/2017	NDIS	1
20170518386201	05183862	20/07/2017	COPL	2
20170518386201	05183862	20/07/2017	NITZ	6
20170518386201	05183862	20/07/2017	GPRI	2
20170518386201	05183862	20/07/2017	COCO	4
20170518386201	05183862	20/07/2017	ALBL	2
20170518386201	05183862	20/07/2017	PTLA	3
20170518386201	05183862	20/07/2017	ACLI	17
20170518386201	05183862	20/07/2017	NIFT	2
20170518386201	05183862	20/07/2017	GMIN	2
20170518386201	05183862	20/07/2017	NSTS	4
20170518386201	05183862	20/07/2017	MPMI	5
20170518386201	05183862	20/07/2017	NAVI	3
20170518386201	05183862	20/07/2017	RSIN	4
20170518386201	05183862	20/07/2017	PLRC	2
20170518386201	05183862	20/07/2017	PLTD	4
20170518386201	05183862	20/07/2017	APED	1
20170518386201	05183862	20/07/2017	NPAL	2
20170518386201	05183862	20/07/2017	FSAP	2
20170518386201	05183862	20/07/2017	CPLA	2
20170518386201	05183862	20/07/2017	EOMI	1
20180518386201	05183862	08/08/2018	NRAD	1
20180518386201	05183862	08/08/2018	CEUG	171
20180518386201	05183862	08/08/2018	ADMI	72
20180518386201	05183862	08/08/2018	ADPY	45
20180518386201	05183862	08/08/2018	GMIN	2
20180518386201	05183862	08/08/2018	GOMP	4
20180518386201	05183862	08/08/2018	FSAP	2
20180518386201	05183862	08/08/2018	RSIN	32
20180518386201	05183862	08/08/2018	ACLI	46
20180518386201	05183862	08/08/2018	APED	3
20180518386201	05183862	08/08/2018	COPL	3
20180518386201	05183862	08/08/2018	ADAM	4
20180518386201	05183862	08/08/2018	ADSU	4
20180518386201	05183862	08/08/2018	CPLI	3
20180518386201	05183862	08/08/2018	FSLU	2
20180518386201	05183862	08/08/2018	MPMI	4
20180518386201	05183862	08/08/2018	PTLA	2
20190518386201	05183862	24/09/2019	CEUG	61
20190518386201	05183862	24/09/2019	ADMI	219
20190518386201	05183862	24/09/2019	ACLI	31
20190518386201	05183862	24/09/2019	ADPY	43
20190518386201	05183862	24/09/2019	NDIS	2
20190518386201	05183862	24/09/2019	AHOF	4
20190518386201	05183862	24/09/2019	RSIN	30
20190518386201	05183862	24/09/2019	MPMI	6
20190518386201	05183862	24/09/2019	NPAD	2
20190518386201	05183862	24/09/2019	NCTE	2
20190518386201	05183862	24/09/2019	GPRI	2
20200518386201	05183862	09/09/2020	CEUG	89
20200518386201	05183862	09/09/2020	ADPY	214
20200518386201	05183862	09/09/2020	ADCC	11
20200518386201	05183862	09/09/2020	ACLI	28
20200518386201	05183862	09/09/2020	ADAM	3
20200518386201	05183862	09/09/2020	COPL	3
20200518386201	05183862	09/09/2020	ADPT	2
20200518386201	05183862	09/09/2020	ACHD	2
20200518386201	05183862	09/09/2020	ADSU	2
20200518386201	05183862	09/09/2020	NFON	4
20200518386201	05183862	09/09/2020	GMIN	2
20200518386201	05183862	09/09/2020	NTPT	4
20200518386201	05183862	09/09/2020	ADMI	30
20200518386201	05183862	09/09/2020	RSIN	2
20200518386201	05183862	09/09/2020	ENVE	4
