CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61667042021	06166704	11/08/2021	MPMI	68
61667042021	06166704	11/08/2021	FSAP	26
61667042021	06166704	11/08/2021	NGRE	1
61667042021	06166704	11/08/2021	NGTG	1
61667042021	06166704	11/08/2021	SNIG	4
61667042021	06166704	11/08/2021	HCAP	1
61667042021	06166704	11/08/2021	RSIN	30
61667042021	06166704	11/08/2021	GOMP	2
61667042021	06166704	11/08/2021	NPAL	2
61667042021	06166704	11/08/2021	NSTS	28
61667042021	06166704	11/08/2021	CEUG	140
61667042021	06166704	11/08/2021	ADPY	22
61667042021	06166704	11/08/2021	CPLI	47
61667042021	06166704	11/08/2021	COPL	21
61667042021	06166704	11/08/2021	ADMI	8
61667042021	06166704	11/08/2021	ADPT	1
61667042021	06166704	11/08/2021	PLFR	3
61667042022	06166704	19/08/2022	CPLI	160
61667042022	06166704	19/08/2022	CEUG	86
61667042022	06166704	19/08/2022	COPL	14
61667042022	06166704	19/08/2022	GPRI	2
61667042022	06166704	19/08/2022	NSTS	30
61667042022	06166704	19/08/2022	SNIG	2
61667042022	06166704	19/08/2022	ADPY	8
61667042022	06166704	19/08/2022	ADRI	4
61667042022	06166704	19/08/2022	GMMI	2
61667042022	06166704	19/08/2022	ADSU	2
61667042022	06166704	19/08/2022	MPMI	63
61667042022	06166704	19/08/2022	NGRE	4
61667042022	06166704	19/08/2022	ENMI	2
61667042022	06166704	19/08/2022	ADMI	4
61667042022	06166704	19/08/2022	MAAT	1
61667042022	06166704	19/08/2022	GMIN	2
61667042022	06166704	19/08/2022	ALBL	2
61667042022	06166704	19/08/2022	RUNI	2
61667042022	06166704	19/08/2022	SSVE	4
61667042022	06166704	19/08/2022	ADPT	2
61667042022	06166704	19/08/2022	NFON	4
61667042022	06166704	19/08/2022	ESLE	2
61667042022	06166704	19/08/2022	RSIN	2
61667042022	06166704	19/08/2022	APED	3
