CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60920002008	06092000	23/07/2008	ADMI	224
60920002008	06092000	23/07/2008	ADPY	107
60920002008	06092000	23/07/2008	NFON	13
60920002008	06092000	23/07/2008	DEHR	17
60920002008	06092000	23/07/2008	GTER	9
60920002008	06092000	23/07/2008	ENMI	1
60920002008	06092000	23/07/2008	APED	2
60920002008	06092000	23/07/2008	NCTE	2
60920002008	06092000	23/07/2008	FRUM	3
60920002008	06092000	23/07/2008	FAUT	3
60920002008	06092000	23/07/2008	ENVE	4
60920002008	06092000	23/07/2008	CYMS	2
60920002008	06092000	23/07/2008	GPUM	4
60920002008	06092000	23/07/2008	NPAE	1
60920002008	06092000	23/07/2008	CEUG	1
60920002008	06092000	23/07/2008	UUAC	1
60920002008	06092000	23/07/2008	ECPM	1
60920002008	06092000	23/07/2008	NCPR	1
60920002008	06092000	23/07/2008	UULN	1
60920002008	06092000	23/07/2008	NRCH	1
60920002008	06092000	23/07/2008	RSIN	1
60920002008	06092000	23/07/2008	NACI	1
60920002009	06092000	29/07/2009	ADMI	320
60920002009	06092000	29/07/2009	CAEX	9
60920002009	06092000	29/07/2009	NFON	1
60920002009	06092000	29/07/2009	RSIN	8
60920002009	06092000	29/07/2009	ADPY	21
60920002009	06092000	29/07/2009	ECPM	1
60920002009	06092000	29/07/2009	GPEL	9
60920002009	06092000	29/07/2009	ESLE	6
60920002009	06092000	29/07/2009	DVUL	3
60920002009	06092000	29/07/2009	ADAM	2
60920002009	06092000	29/07/2009	NCTE	5
60920002009	06092000	29/07/2009	ECAE	1
60920002009	06092000	29/07/2009	CEUG	4
60920002009	06092000	29/07/2009	GMIN	1
60920002009	06092000	29/07/2009	FRUM	1
60920002009	06092000	29/07/2009	COPL	2
60920002009	06092000	29/07/2009	FAUT	1
60920002009	06092000	29/07/2009	GTER	1
60920002009	06092000	29/07/2009	UUAC	1
60920002009	06092000	29/07/2009	NCPR	1
60920002009	06092000	29/07/2009	SSTM	1
60920002009	06092000	29/07/2009	SRPI	1
60920002010	06092000	21/07/2010	ADMI	245
60920002010	06092000	21/07/2010	GTER	14
60920002010	06092000	21/07/2010	ADEU	1
60920002010	06092000	21/07/2010	RSIN	6
60920002010	06092000	21/07/2010	ADPY	26
60920002010	06092000	21/07/2010	DTEN	1
60920002010	06092000	21/07/2010	NCTE	9
60920002010	06092000	21/07/2010	CYMS	40
60920002010	06092000	21/07/2010	FRUM	8
60920002010	06092000	21/07/2010	NDIS	2
60920002010	06092000	21/07/2010	NFON	4
60920002010	06092000	21/07/2010	DEHR	13
60920002010	06092000	21/07/2010	ENVE	8
60920002010	06092000	21/07/2010	UULN	8
60920002010	06092000	21/07/2010	UUAC	3
60920002010	06092000	21/07/2010	CPED	1
60920002010	06092000	21/07/2010	ECPM	4
60920002010	06092000	21/07/2010	GOLI	1
60920002010	06092000	21/07/2010	APED	3
60920002010	06092000	21/07/2010	GPEL	3
60920002011	06092000	04/05/2011	ADPY	258
60920002011	06092000	04/05/2011	ADMI	49
60920002011	06092000	04/05/2011	GTER	36
60920002011	06092000	04/05/2011	NFON	3
60920002011	06092000	04/05/2011	CEUG	16
60920002011	06092000	04/05/2011	ESLE	2
60920002011	06092000	04/05/2011	NCTE	1
60920002011	06092000	04/05/2011	ACLI	12
60920002011	06092000	04/05/2011	APED	6
60920002011	06092000	04/05/2011	CMEN	1
60920002011	06092000	04/05/2011	ADSB	1
60920002011	06092000	04/05/2011	GMIN	2
60920002011	06092000	04/05/2011	ENMI	2
60920002011	06092000	04/05/2011	CPLA	2
60920002011	06092000	04/05/2011	CPED	1
60920002011	06092000	04/05/2011	RSIN	1
60920002011	06092000	04/05/2011	ENVE	2
60920002011	06092000	04/05/2011	GOLI	1
60920002011	06092000	04/05/2011	NCAT	1
60920002011	06092000	04/05/2011	SSVE	1
60920002011	06092000	04/05/2011	NDIS	1
60920002011	06092000	04/05/2011	NTPT	1
60920002012	06092000	24/07/2012	ADMI	156
60920002012	06092000	24/07/2012	ENMI	48
60920002012	06092000	24/07/2012	ADPY	71
60920002012	06092000	24/07/2012	GTER	23
60920002012	06092000	24/07/2012	DEHR	57
60920002012	06092000	24/07/2012	DVUL	30
60920002012	06092000	24/07/2012	NFON	18
60920002012	06092000	24/07/2012	GOLI	8
60920002012	06092000	24/07/2012	FCPE	23
60920002012	06092000	24/07/2012	DPST	1
60920002012	06092000	24/07/2012	APED	3
60920002012	06092000	24/07/2012	ENVE	5
60920002012	06092000	24/07/2012	DVUT	2
60920002012	06092000	24/07/2012	VUCO	2
60920002012	06092000	24/07/2012	DIAS	2
60920002012	06092000	24/07/2012	ADCS	11
60920002012	06092000	24/07/2012	ADMT	1
60920002012	06092000	24/07/2012	PRAD	1
60920002012	06092000	24/07/2012	CDTG	2
60920002012	06092000	24/07/2012	RSIN	3
60920002012	06092000	24/07/2012	COCS	2
60920002012	06092000	24/07/2012	FGRA	5
60920002012	06092000	24/07/2012	CYMS	4
60920002012	06092000	24/07/2012	GPAR	1
60920002012	06092000	24/07/2012	ADEU	1
60920002012	06092000	24/07/2012	DEHT	2
60920002012	06092000	24/07/2012	NASP	1
60920002012	06092000	24/07/2012	GOMS	2
60920002012	06092000	24/07/2012	CEUG	1
60920002012	06092000	24/07/2012	NCTE	1
60920002014	06092000	03/09/2014	ADMI	203
60920002014	06092000	03/09/2014	ADPY	74
60920002014	06092000	03/09/2014	DEHR	49
60920002014	06092000	03/09/2014	FPEM	14
60920002014	06092000	03/09/2014	GTER	14
60920002014	06092000	03/09/2014	NFON	28
60920002014	06092000	03/09/2014	NCTE	4
60920002014	06092000	03/09/2014	ENVE	6
60920002014	06092000	03/09/2014	NTPT	1
60920002014	06092000	03/09/2014	ENMI	8
60920002014	06092000	03/09/2014	UACU	1
60920002014	06092000	03/09/2014	SSVE	1
60920002014	06092000	03/09/2014	DVUL	2
60920002014	06092000	03/09/2014	APED	2
60920002014	06092000	03/09/2014	NRCH	2
60920002014	06092000	03/09/2014	FGRA	1
60920002015	06092000	30/06/2015	GTER	10
60920002015	06092000	30/06/2015	ADMI	130
60920002015	06092000	30/06/2015	ADPY	8
60920002015	06092000	30/06/2015	CEUG	1
60920002015	06092000	30/06/2015	CPLA	3
60920002015	06092000	30/06/2015	CAEX	1
60920002015	06092000	30/06/2015	GAGV	13
60920002015	06092000	30/06/2015	ESLE	4
60920002015	06092000	30/06/2015	ADMO	234
60920002015	06092000	30/06/2015	FGRA	1
60920002015	06092000	30/06/2015	ACHD	2
60920002015	06092000	30/06/2015	DOCU	1
60920002015	06092000	30/06/2015	UACU	1
60920002015	06092000	30/06/2015	CPED	1
60920002016	06092000	17/08/2016	ADMI	22
60920002016	06092000	17/08/2016	NRCH	2
60920002016	06092000	17/08/2016	DVUL	1
60920002016	06092000	17/08/2016	GOMP	2
60920002016	06092000	17/08/2016	FPEC	1
60920002016	06092000	17/08/2016	ADMO	362
60920002016	06092000	17/08/2016	DEHR	3
60920002016	06092000	17/08/2016	CAEX	1
60920002016	06092000	17/08/2016	UUAC	1
60920002016	06092000	17/08/2016	ESUM	1
60920002016	06092000	17/08/2016	GMPU	5
60920002017	06092000	23/08/2017	FRAG	10
60920002017	06092000	23/08/2017	ADMO	34
60920002017	06092000	23/08/2017	ADMI	157
60920002017	06092000	23/08/2017	ACAF	12
60920002017	06092000	23/08/2017	FGRA	3
60920002017	06092000	23/08/2017	FDEL	2
60920002017	06092000	23/08/2017	PRBS	1
60920002017	06092000	23/08/2017	ESUM	48
60920002017	06092000	23/08/2017	ECPM	72
60920002017	06092000	23/08/2017	NFON	9
60920002017	06092000	23/08/2017	CAFM	2
60920002017	06092000	23/08/2017	SSTM	11
60920002017	06092000	23/08/2017	NCTO	5
60920002017	06092000	23/08/2017	CCMP	2
60920002017	06092000	23/08/2017	NCTE	2
60920002017	06092000	23/08/2017	ESLE	1
60920002017	06092000	23/08/2017	NCPR	3
60920002017	06092000	23/08/2017	NDIS	1
60920002017	06092000	23/08/2017	ADPY	8
60920002017	06092000	23/08/2017	DTEN	1
60920002017	06092000	23/08/2017	UACU	1
60920002017	06092000	23/08/2017	ECAE	2
60920002017	06092000	23/08/2017	CEUG	1
60920002017	06092000	23/08/2017	DEHR	4
60920002017	06092000	23/08/2017	ENMI	1
60920002017	06092000	23/08/2017	GLAT	2
60920002017	06092000	23/08/2017	NRAD	1
60920002017	06092000	23/08/2017	ACOP	1
60920002017	06092000	23/08/2017	DEFO	1
60920002017	06092000	23/08/2017	ADEU	2
60920002018	06092000	31/08/2018	ENCP	2
60920002018	06092000	31/08/2018	ENVE	1
60920002018	06092000	31/08/2018	NFON	1
60920002018	06092000	31/08/2018	PENA	2
60920002018	06092000	31/08/2018	ENCY	2
60920002018	06092000	31/08/2018	ECAE	1
60920002018	06092000	31/08/2018	FTNA	1
60920002018	06092000	31/08/2018	FRAG	15
60920002018	06092000	31/08/2018	RSIN	2
60920002018	06092000	31/08/2018	ACHD	17
60920002018	06092000	31/08/2018	FMIV	2
60920002018	06092000	31/08/2018	FGRA	2
60920002018	06092000	31/08/2018	ADAM	7
60920002018	06092000	31/08/2018	ADMI	133
60920002018	06092000	31/08/2018	ECPM	55
60920002018	06092000	31/08/2018	ADMO	72
60920002018	06092000	31/08/2018	ADPY	13
60920002018	06092000	31/08/2018	CPPV	1
60920002018	06092000	31/08/2018	ESUM	77
60920002019	06092000	24/07/2019	NRCH	2
60920002019	06092000	24/07/2019	NTPT	1
60920002019	06092000	24/07/2019	NCPR	1
60920002019	06092000	24/07/2019	NCTE	1
60920002019	06092000	24/07/2019	NANT	1
60920002019	06092000	24/07/2019	RABB	1
60920002019	06092000	24/07/2019	ENCM	3
60920002019	06092000	24/07/2019	ESLE	2
60920002019	06092000	24/07/2019	ENMI	1
60920002019	06092000	24/07/2019	CAFF	14
60920002019	06092000	24/07/2019	CEUG	4
60920002019	06092000	24/07/2019	ADLB	2
60920002019	06092000	24/07/2019	ADMO	270
60920002019	06092000	24/07/2019	ADMI	86
60920002019	06092000	24/07/2019	FPEC	4
60920002019	06092000	24/07/2019	DTEN	2
60920002019	06092000	24/07/2019	DEHR	1
60920002019	06092000	24/07/2019	UACU	4
60920002020	06092000	25/08/2020	ADMI	114
60920002020	06092000	25/08/2020	ESUM	70
60920002020	06092000	25/08/2020	ADMO	68
60920002020	06092000	25/08/2020	ECPM	66
60920002020	06092000	25/08/2020	ENCM	25
60920002020	06092000	25/08/2020	CAFF	20
60920002020	06092000	25/08/2020	ENCY	10
60920002020	06092000	25/08/2020	CEUG	6
60920002020	06092000	25/08/2020	APED	4
60920002020	06092000	25/08/2020	DMON	3
60920002020	06092000	25/08/2020	UACU	3
60920002020	06092000	25/08/2020	ADAM	2
60920002020	06092000	25/08/2020	ADPY	2
60920002020	06092000	25/08/2020	FPDE	2
60920002020	06092000	25/08/2020	NDIS	2
60920002020	06092000	25/08/2020	DIPL	1
60920002020	06092000	25/08/2020	FGRA	1
60920002020	06092000	25/08/2020	NCTO	1
60920002020	06092000	25/08/2020	NILA	1
60920002021	06092000	30/08/2021	ADMO	263
60920002021	06092000	30/08/2021	ENVE	5
60920002021	06092000	30/08/2021	ADPY	11
60920002021	06092000	30/08/2021	ADMI	79
60920002021	06092000	30/08/2021	NFON	2
60920002021	06092000	30/08/2021	GTER	10
60920002021	06092000	30/08/2021	GOLI	2
60920002021	06092000	30/08/2021	FPDE	1
60920002021	06092000	30/08/2021	CEUG	1
60920002021	06092000	30/08/2021	RSIN	2
60920002021	06092000	30/08/2021	DEFO	5
60920002021	06092000	30/08/2021	DVUL	2
60920002021	06092000	30/08/2021	CAFF	1
60920002021	06092000	30/08/2021	NCTE	3
60920002021	06092000	30/08/2021	APED	2
60920002021	06092000	30/08/2021	ENMI	4
60920002021	06092000	30/08/2021	GELG	3
60920002021	06092000	30/08/2021	FGRA	1
60920002021	06092000	30/08/2021	DPRO	1
60920002021	06092000	30/08/2021	ESLE	1
60920002021	06092000	30/08/2021	UUAC	1
60920002022	06092000	29/08/2022	ESUM	63
60920002022	06092000	29/08/2022	ECPM	62
60920002022	06092000	29/08/2022	ADMC	49
60920002022	06092000	29/08/2022	ADMI	45
60920002022	06092000	29/08/2022	ENCM	44
60920002022	06092000	29/08/2022	ADMO	34
60920002022	06092000	29/08/2022	AHOF	30
60920002022	06092000	29/08/2022	FPEM	25
60920002022	06092000	29/08/2022	GLAT	13
60920002022	06092000	29/08/2022	DEHR	8
60920002022	06092000	29/08/2022	NILA	5
60920002022	06092000	29/08/2022	CEUG	4
60920002022	06092000	29/08/2022	FPDE	4
60920002022	06092000	29/08/2022	ADRK	2
60920002022	06092000	29/08/2022	NSBN	2
60920002022	06092000	29/08/2022	SELL	2
60920002022	06092000	29/08/2022	ACLI	1
60920002022	06092000	29/08/2022	ADEU	1
60920002022	06092000	29/08/2022	BMIC	1
60920002022	06092000	29/08/2022	ECES	1
60920002022	06092000	29/08/2022	FGRA	1
60920002022	06092000	29/08/2022	FSXP	1
60920002022	06092000	29/08/2022	NANT	1
60920002022	06092000	29/08/2022	NCTE	1
60920002022	06092000	29/08/2022	NRAD	1
60920002022	06092000	29/08/2022	SEAT	1
