CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009063200	05129000	03/07/2009	CPLE	49
2009063200	05129000	03/07/2009	EOMI	155
2009063200	05129000	03/07/2009	MVAR	14
2009063200	05129000	03/07/2009	SIDE	6
2009063200	05129000	03/07/2009	DSTE	5
2009063200	05129000	03/07/2009	GPRI	1
2009063200	05129000	03/07/2009	NCTE	7
2009063200	05129000	03/07/2009	SELL	18
2009063200	05129000	03/07/2009	FSBH	1
2009063200	05129000	03/07/2009	EOCO	22
2009063200	05129000	03/07/2009	NDIS	4
2009063200	05129000	03/07/2009	NCPR	1
2009063200	05129000	03/07/2009	APED	42
2009063200	05129000	03/07/2009	ANOR	1
2009063200	05129000	03/07/2009	GMIN	6
2009063200	05129000	03/07/2009	NCAT	2
2009063200	05129000	03/07/2009	NVIR	1
2009063200	05129000	03/07/2009	CPLI	1
2009063200	05129000	03/07/2009	KCLE	1
2009063200	05129000	03/07/2009	ACOP	3
2009063200	05129000	03/07/2009	ADMI	3
2009063200	05129000	03/07/2009	FLEN	1
2009063200	05129000	03/07/2009	PLFR	2
2009063200	05129000	03/07/2009	DPST	6
2009063200	05129000	03/07/2009	FDIF	2
2009063200	05129000	03/07/2009	NXAS	1
2009063200	05129000	03/07/2009	MAPE	2
2009063200	05129000	03/07/2009	ESBM	5
2009063200	05129000	03/07/2009	FMOC	2
2009063200	05129000	03/07/2009	GPAR	1
2009063200	05129000	03/07/2009	NANT	9
2009063200	05129000	03/07/2009	APGE	1
2009063200	05129000	03/07/2009	ADEU	7
2009063200	05129000	03/07/2009	NINC	4
2009063200	05129000	03/07/2009	CPED	1
2009063200	05129000	03/07/2009	NREC	1
2009063200	05129000	03/07/2009	SPUP	2
2009063200	05129000	03/07/2009	NSOC	1
2009063200	05129000	03/07/2009	NTRV	1
2009063200	05129000	03/07/2009	ADSB	3
2009063200	05129000	03/07/2009	NFON	1
2009063200	05129000	03/07/2009	NSBR	1
2009063200	05129000	03/07/2009	NZSU	1
2009063200	05129000	03/07/2009	NGER	4
2009063200	05129000	03/07/2009	GNOD	1
2009063200	05129000	03/07/2009	GYAT	1
2009063200	05129000	03/07/2009	NCOM	1
2009063200	05129000	03/07/2009	CBAC	1
2009063200	05129000	03/07/2009	NVDS	1
2009063200	05129000	03/07/2009	TAPI	1
2009063200	05129000	03/07/2009	NZAG	1
2009063200	05129000	03/07/2009	PRST	1
2009063200	05129000	03/07/2009	GDEC	1
2009063200	05129000	03/07/2009	NGRE	1
2010094300	05129000	05/07/2010	ACOP	1
2010094300	05129000	05/07/2010	ADLA	1
2010094300	05129000	05/07/2010	ADLS	2
2010094300	05129000	05/07/2010	ADMI	11
2010094300	05129000	05/07/2010	APED	9
2010094300	05129000	05/07/2010	CPLE	124
2010094300	05129000	05/07/2010	DPST	3
2010094300	05129000	05/07/2010	DVUL	2
2010094300	05129000	05/07/2010	EOCO	2
2010094300	05129000	05/07/2010	EOMI	43
2010094300	05129000	05/07/2010	ESBM	3
2010094300	05129000	05/07/2010	ESLE	5
2010094300	05129000	05/07/2010	FCDI	2
2010094300	05129000	05/07/2010	FCPL	2
2010094300	05129000	05/07/2010	FPYG	2
2010094300	05129000	05/07/2010	FCRP	2
2010094300	05129000	05/07/2010	FSAP	8
2010094300	05129000	05/07/2010	FTNR	1
2010094300	05129000	05/07/2010	FCVA	6
2010094300	05129000	05/07/2010	GMIN	6
2010094300	05129000	05/07/2010	GPAR	3
2010094300	05129000	05/07/2010	GPRI	2
2010094300	05129000	05/07/2010	MAPE	1
2010094300	05129000	05/07/2010	MVAR	33
2010094300	05129000	05/07/2010	NANT	6
2010094300	05129000	05/07/2010	NCPR	19
2010094300	05129000	05/07/2010	NCRY	2
2010094300	05129000	05/07/2010	NCTE	20
2010094300	05129000	05/07/2010	NDIS	5
2010094300	05129000	05/07/2010	NFON	5
2010094300	05129000	05/07/2010	NGER	9
2010094300	05129000	05/07/2010	NGRE	1
2010094300	05129000	05/07/2010	NIGR	1
2010094300	05129000	05/07/2010	NINC	1
2010094300	05129000	05/07/2010	NLAN	2
2010094300	05129000	05/07/2010	NPAL	18
2010094300	05129000	05/07/2010	NRCH	2
2010094300	05129000	05/07/2010	NROS	1
2010094300	05129000	05/07/2010	NSOC	2
2010094300	05129000	05/07/2010	NTPT	13
2010094300	05129000	05/07/2010	NUMB	4
2010094300	05129000	05/07/2010	NVEN	1
2010094300	05129000	05/07/2010	NZSS	1
2010094300	05129000	05/07/2010	NZSU	1
2010094300	05129000	05/07/2010	PLFR	1
2010094300	05129000	05/07/2010	PSBR	3
2010094300	05129000	05/07/2010	SBKU	1
2010094300	05129000	05/07/2010	SBRE	1
2010094300	05129000	05/07/2010	SIDE	3
2010094300	05129000	05/07/2010	SPIN	1
2010094300	05129000	05/07/2010	UULN	2
2011158500	05129000	01/08/2011	APED	12
2011158500	05129000	01/08/2011	NCTE	15
2011158500	05129000	01/08/2011	AEXG	1
2011158500	05129000	01/08/2011	DCOF	8
2011158500	05129000	01/08/2011	DPST	32
2011158500	05129000	01/08/2011	DSTE	9
2011158500	05129000	01/08/2011	CMEN	51
2011158500	05129000	01/08/2011	CPLE	67
2011158500	05129000	01/08/2011	CPLA	3
2011158500	05129000	01/08/2011	ACOP	7
2011158500	05129000	01/08/2011	RABB	2
2011158500	05129000	01/08/2011	NFON	6
2011158500	05129000	01/08/2011	NCRY	2
2011158500	05129000	01/08/2011	NANT	1
2011158500	05129000	01/08/2011	CDUB	2
2011158500	05129000	01/08/2011	UULN	4
2011158500	05129000	01/08/2011	LGOE	2
2011158500	05129000	01/08/2011	CATO	4
2011158500	05129000	01/08/2011	CPLI	3
2011158500	05129000	01/08/2011	ADCS	4
2011158500	05129000	01/08/2011	NVIR	1
2011158500	05129000	01/08/2011	EOMI	12
2011158500	05129000	01/08/2011	CINV	26
2011158500	05129000	01/08/2011	ADPY	2
2011158500	05129000	01/08/2011	ADSB	4
2011158500	05129000	01/08/2011	GMIN	3
2011158500	05129000	01/08/2011	EOCO	2
2011158500	05129000	01/08/2011	SKPO	29
2011158500	05129000	01/08/2011	AUSB	6
2011158500	05129000	01/08/2011	NRCS	2
2011158500	05129000	01/08/2011	FLEN	3
2011158500	05129000	01/08/2011	SHAN	6
2011158500	05129000	01/08/2011	NROS	2
2011158500	05129000	01/08/2011	NIPU	4
2011158500	05129000	01/08/2011	GNOD	2
2011158500	05129000	01/08/2011	AUGR	11
2011158500	05129000	01/08/2011	SIDE	6
2011158500	05129000	01/08/2011	NSOC	2
2011158500	05129000	01/08/2011	MVAR	1
2011158500	05129000	01/08/2011	NGRE	5
2011158500	05129000	01/08/2011	CEUO	6
2011158500	05129000	01/08/2011	DVUL	1
2011158500	05129000	01/08/2011	TAPI	2
2011158500	05129000	01/08/2011	ADEU	5
2011158500	05129000	01/08/2011	NSBA	2
2011158500	05129000	01/08/2011	NGER	4
2011158500	05129000	01/08/2011	NDIS	1
2011158500	05129000	01/08/2011	GOMP	4
2011158500	05129000	01/08/2011	AOVA	10
2011158500	05129000	01/08/2011	SELL	4
2011158500	05129000	01/08/2011	NPHY	2
2012141200	05129000	23/07/2012	CPLE	119
2012141200	05129000	23/07/2012	ADSB	4
2012141200	05129000	23/07/2012	EOCO	2
2012141200	05129000	23/07/2012	CEUO	3
2012141200	05129000	23/07/2012	NIAR	1
2012141200	05129000	23/07/2012	DPST	12
2012141200	05129000	23/07/2012	DVUL	1
2012141200	05129000	23/07/2012	NFON	6
2012141200	05129000	23/07/2012	SCBI	4
2012141200	05129000	23/07/2012	EOMI	21
2012141200	05129000	23/07/2012	DCOF	2
2012141200	05129000	23/07/2012	SELL	21
2012141200	05129000	23/07/2012	COPL	2
2012141200	05129000	23/07/2012	CMNO	2
2012141200	05129000	23/07/2012	ADEU	9
2012141200	05129000	23/07/2012	ASHU	1
2012141200	05129000	23/07/2012	NPAL	1
2012141200	05129000	23/07/2012	NSBR	1
2012141200	05129000	23/07/2012	RABB	3
2012141200	05129000	23/07/2012	MVAR	42
2012141200	05129000	23/07/2012	NCTE	10
2012141200	05129000	23/07/2012	ACHD	1
2012141200	05129000	23/07/2012	NGER	8
2012141200	05129000	23/07/2012	NAMP	3
2012141200	05129000	23/07/2012	ESBM	7
2012141200	05129000	23/07/2012	EORH	2
2012141200	05129000	23/07/2012	ACOP	1
2012141200	05129000	23/07/2012	CTUM	1
2012141200	05129000	23/07/2012	CTPU	3
2012141200	05129000	23/07/2012	ANOR	1
2012141200	05129000	23/07/2012	NCPR	3
2012141200	05129000	23/07/2012	KCLE	2
2012141200	05129000	23/07/2012	FMES	4
2012141200	05129000	23/07/2012	CMLF	2
2012141200	05129000	23/07/2012	NRCH	1
2012141200	05129000	23/07/2012	CPLA	10
2012141200	05129000	23/07/2012	FTNR	1
2012141200	05129000	23/07/2012	NANT	6
2012141200	05129000	23/07/2012	CBAC	1
2012141200	05129000	23/07/2012	FLEN	1
2012141200	05129000	23/07/2012	UULN	1
2012141200	05129000	23/07/2012	GGRA	1
2012141200	05129000	23/07/2012	NSOL	1
2012141200	05129000	23/07/2012	NGRE	1
2012141200	05129000	23/07/2012	GPRI	1
2012141200	05129000	23/07/2012	DSTE	3
2012141200	05129000	23/07/2012	SEBA	1
2012141200	05129000	23/07/2012	ADMI	2
2012141200	05129000	23/07/2012	AOVA	1
2012141200	05129000	23/07/2012	APED	3
2012141200	05129000	23/07/2012	GPAR	2
2012141200	05129000	23/07/2012	GMIN	12
2012141200	05129000	23/07/2012	FCVA	3
2012141200	05129000	23/07/2012	SSVE	2
2012141200	05129000	23/07/2012	NDIS	6
2012141200	05129000	23/07/2012	FSAP	4
2012141200	05129000	23/07/2012	NTPT	5
2012141200	05129000	23/07/2012	CPED	4
2012141200	05129000	23/07/2012	SPIN	4
2012141200	05129000	23/07/2012	NRCS	15
2012141200	05129000	23/07/2012	EPEC	4
20130512900001	05129000	12/09/2013	EOMI	307
20130512900001	05129000	12/09/2013	KCLE	23
20130512900001	05129000	12/09/2013	ADSB	21
20130512900001	05129000	12/09/2013	APED	9
20130512900001	05129000	12/09/2013	AINA	8
20130512900001	05129000	12/09/2013	EOCO	7
20130512900001	05129000	12/09/2013	CEUG	4
20130512900001	05129000	12/09/2013	PLFR	4
20130512900001	05129000	12/09/2013	GPLI	2
20130512900001	05129000	12/09/2013	KGES	2
20130512900001	05129000	12/09/2013	PTSA	2
20130512900001	05129000	12/09/2013	SIDE	2
20130512900001	05129000	12/09/2013	ADEU	1
20130512900001	05129000	12/09/2013	ADMI	1
20130512900001	05129000	12/09/2013	NANT	1
20130512900001	05129000	12/09/2013	NCTE	1
20130512900001	05129000	12/09/2013	NDIS	1
20130512900001	05129000	12/09/2013	NIFR	1
20130512900001	05129000	12/09/2013	NINC	1
20130512900001	05129000	12/09/2013	NSOC	1
20130512900001	05129000	12/09/2013	NVDA	1
20140512900001	05129000	17/06/2014	NCTE	55
20140512900001	05129000	17/06/2014	RABB	55
20140512900001	05129000	17/06/2014	GMIN	38
20140512900001	05129000	17/06/2014	CEUG	33
20140512900001	05129000	17/06/2014	NTPT	31
20140512900001	05129000	17/06/2014	EOMI	26
20140512900001	05129000	17/06/2014	SIDE	23
20140512900001	05129000	17/06/2014	MVAR	20
20140512900001	05129000	17/06/2014	ADMO	16
20140512900001	05129000	17/06/2014	APED	15
20140512900001	05129000	17/06/2014	DSUB	7
20140512900001	05129000	17/06/2014	GPRI	7
20140512900001	05129000	17/06/2014	FMOC	6
20140512900001	05129000	17/06/2014	NVIP	6
20140512900001	05129000	17/06/2014	ADEU	5
20140512900001	05129000	17/06/2014	CPED	5
20140512900001	05129000	17/06/2014	NVEN	5
20140512900001	05129000	17/06/2014	DVUL	4
20140512900001	05129000	17/06/2014	NDIS	4
20140512900001	05129000	17/06/2014	NGRE	4
20140512900001	05129000	17/06/2014	NSTS	4
20140512900001	05129000	17/06/2014	CLCT	3
20140512900001	05129000	17/06/2014	MAPE	3
20140512900001	05129000	17/06/2014	ACHD	2
20140512900001	05129000	17/06/2014	AMID	2
20140512900001	05129000	17/06/2014	FCVA	2
20140512900001	05129000	17/06/2014	FRAG	2
20140512900001	05129000	17/06/2014	NRCH	2
20140512900001	05129000	17/06/2014	AAMB	1
20140512900001	05129000	17/06/2014	ACOP	1
20140512900001	05129000	17/06/2014	ADMI	1
20140512900001	05129000	17/06/2014	ADRU	1
20140512900001	05129000	17/06/2014	AMMO	1
20140512900001	05129000	17/06/2014	ENVE	1
20140512900001	05129000	17/06/2014	FPSP	1
20140512900001	05129000	17/06/2014	GPAR	1
20140512900001	05129000	17/06/2014	GSCI	1
20140512900001	05129000	17/06/2014	GYAT	1
20140512900001	05129000	17/06/2014	HALA	1
20140512900001	05129000	17/06/2014	KCLE	1
20140512900001	05129000	17/06/2014	NIFR	1
20140512900001	05129000	17/06/2014	PLFR	1
20140512900001	05129000	17/06/2014	SLAC	1
4190	05129000	07/09/2008	NCTE	13
4190	05129000	07/09/2008	ADMI	2
4190	05129000	07/09/2008	NLAN	1
4190	05129000	07/09/2008	CEUG	170
4190	05129000	07/09/2008	NRCS	13
4190	05129000	07/09/2008	APED	14
4190	05129000	07/09/2008	SEMN	21
4190	05129000	07/09/2008	NANT	3
4190	05129000	07/09/2008	EOCO	1
4190	05129000	07/09/2008	SELL	29
4190	05129000	07/09/2008	GPAR	4
4190	05129000	07/09/2008	NROS	1
4190	05129000	07/09/2008	FTEN	1
4190	05129000	07/09/2008	ACOP	10
4190	05129000	07/09/2008	NPAL	8
4190	05129000	07/09/2008	NRHY	1
4190	05129000	07/09/2008	SPIN	1
4190	05129000	07/09/2008	NTPT	1
4190	05129000	07/09/2008	RSIN	1
4190	05129000	07/09/2008	NRCH	2
4190	05129000	07/09/2008	CSOL	2
4190	05129000	07/09/2008	NAMP	3
4190	05129000	07/09/2008	SSVE	1
4190	05129000	07/09/2008	NSIT	1
4190	05129000	07/09/2008	DCOF	1
4190	05129000	07/09/2008	NCTT	1
4190	05129000	07/09/2008	NGER	3
4190	05129000	07/09/2008	SPUP	1
4190	05129000	07/09/2008	ADLB	2
4190	05129000	07/09/2008	CLNT	3
4190	05129000	07/09/2008	MPMI	1
4190	05129000	07/09/2008	SSUE	2
4190	05129000	07/09/2008	BPAX	7
4190	05129000	07/09/2008	LGOE	1
4190	05129000	07/09/2008	NDAB	1
4190	05129000	07/09/2008	NACD	1
4190	05129000	07/09/2008	SHEL	1
4190	05129000	07/09/2008	MVAR	2
4190	05129000	07/09/2008	CPED	1
4190	05129000	07/09/2008	NFON	0
4190	05129000	07/09/2008	DVUL	1
4190	05129000	07/09/2008	NVDS	2
4190	05129000	07/09/2008	NBRG	2
4190	05129000	07/09/2008	CSLP	1
4190	05129000	07/09/2008	CBAC	4
4190	05129000	07/09/2008	SIDE	3
4190	05129000	07/09/2008	NZAG	2
4190	05129000	07/09/2008	NREC	2
4190	05129000	07/09/2008	NASP	3
4190	05129000	07/09/2008	ESBM	3
4190	05129000	07/09/2008	PLFR	1
4190	05129000	07/09/2008	GPLI	1
4190	05129000	07/09/2008	FLEN	1
4190	05129000	07/09/2008	GMIN	5
4190	05129000	07/09/2008	NVEN	1
4190	05129000	07/09/2008	FSLU	1
4190	05129000	07/09/2008	NSYM	1
4190	05129000	07/09/2008	ARPT	1
4190	05129000	07/09/2008	EPEC	30
4190	05129000	07/09/2008	FHEL	1
4190	05129000	07/09/2008	FDIF	1
4190	05129000	07/09/2008	ANOR	1
