CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51190002021	05119000	16/08/2021	NGER	4
51190002021	05119000	16/08/2021	SIDE	20
51190002021	05119000	16/08/2021	DPSG	34
51190002021	05119000	16/08/2021	TFAS	2
51190002021	05119000	16/08/2021	GSCI	10
51190002021	05119000	16/08/2021	BPAX	40
51190002021	05119000	16/08/2021	NDIS	9
51190002021	05119000	16/08/2021	COPL	3
51190002021	05119000	16/08/2021	CEUG	14
51190002021	05119000	16/08/2021	ADEU	4
51190002021	05119000	16/08/2021	DOCU	5
51190002021	05119000	16/08/2021	NSOC	9
51190002021	05119000	16/08/2021	KCLE	14
51190002021	05119000	16/08/2021	ADMO	15
51190002021	05119000	16/08/2021	ADMI	19
51190002021	05119000	16/08/2021	NANT	5
51190002021	05119000	16/08/2021	SNIG	17
51190002021	05119000	16/08/2021	NCPR	4
51190002021	05119000	16/08/2021	PLFR	1
51190002021	05119000	16/08/2021	CSDE	1
51190002021	05119000	16/08/2021	MVAR	10
51190002021	05119000	16/08/2021	AMID	10
51190002021	05119000	16/08/2021	CSNU	2
51190002021	05119000	16/08/2021	NDFO	5
51190002021	05119000	16/08/2021	EOMI	13
51190002021	05119000	16/08/2021	GPRI	1
51190002021	05119000	16/08/2021	NCTE	13
51190002021	05119000	16/08/2021	CAFF	2
51190002021	05119000	16/08/2021	STTU	1
51190002021	05119000	16/08/2021	NZAG	4
51190002021	05119000	16/08/2021	NSIO	3
51190002021	05119000	16/08/2021	NDME	2
51190002021	05119000	16/08/2021	GPLI	10
51190002021	05119000	16/08/2021	NTPT	3
51190002021	05119000	16/08/2021	NVER	3
51190002021	05119000	16/08/2021	APED	7
51190002021	05119000	16/08/2021	ADRU	2
51190002021	05119000	16/08/2021	MPMI	5
51190002021	05119000	16/08/2021	NVEN	2
51190002021	05119000	16/08/2021	NAVI	4
51190002021	05119000	16/08/2021	ADSH	2
51190002021	05119000	16/08/2021	ADLA	3
51190002021	05119000	16/08/2021	MAEX	1
51190002021	05119000	16/08/2021	ECPM	2
51190002021	05119000	16/08/2021	NRCH	2
51190002021	05119000	16/08/2021	NITZ	4
51190002021	05119000	16/08/2021	DSTE	3
51190002021	05119000	16/08/2021	ADMS	2
51190002021	05119000	16/08/2021	NGRE	1
51190002021	05119000	16/08/2021	FSAP	2
51190002021	05119000	16/08/2021	GYAT	1
51190002021	05119000	16/08/2021	NPAL	9
51190002021	05119000	16/08/2021	UULN	2
51190002021	05119000	16/08/2021	KGES	8
51190002021	05119000	16/08/2021	NCTV	2
51190002021	05119000	16/08/2021	NRCS	1
51190002021	05119000	16/08/2021	GOMP	2
51190002021	05119000	16/08/2021	NTEN	2
51190002021	05119000	16/08/2021	RUNI	2
51190002021	05119000	16/08/2021	AOVA	1
51190002021	05119000	16/08/2021	ACHD	4
51190002021	05119000	16/08/2021	CMEN	1
51190002021	05119000	16/08/2021	GPAR	1
51190002021	05119000	16/08/2021	CHLI	2
51190002021	05119000	16/08/2021	EVUL	1
51190002021	05119000	16/08/2021	EBNA	1
51190002021	05119000	16/08/2021	CINV	1
51190002021	05119000	16/08/2021	NAMP	2
51190002021	05119000	16/08/2021	CPLA	1
51190002021	05119000	16/08/2021	ACLI	1
51190002021	05119000	16/08/2021	GPHQ	2
51190002021	05119000	16/08/2021	NPAD	2
51190002021	05119000	16/08/2021	RABB	1
51190002021	05119000	16/08/2021	FRAG	2
51190002021	05119000	16/08/2021	ACOP	2
51190002021	05119000	16/08/2021	SURI	2
51190002021	05119000	16/08/2021	EMIN	2
51190002022	05119000	18/07/2022	KCLE	6
51190002022	05119000	18/07/2022	DPSG	55
51190002022	05119000	18/07/2022	ADMO	3
51190002022	05119000	18/07/2022	CATO	10
51190002022	05119000	18/07/2022	EOMI	26
51190002022	05119000	18/07/2022	NITZ	10
51190002022	05119000	18/07/2022	SNIG	14
51190002022	05119000	18/07/2022	NCTE	7
51190002022	05119000	18/07/2022	NPAL	7
51190002022	05119000	18/07/2022	CSNU	3
51190002022	05119000	18/07/2022	NAVI	1
51190002022	05119000	18/07/2022	NDIS	3
51190002022	05119000	18/07/2022	NFON	5
51190002022	05119000	18/07/2022	FSAP	3
51190002022	05119000	18/07/2022	SIDE	19
51190002022	05119000	18/07/2022	NRCS	2
51190002022	05119000	18/07/2022	ADMI	12
51190002022	05119000	18/07/2022	NAMP	1
51190002022	05119000	18/07/2022	BPAX	41
51190002022	05119000	18/07/2022	GSCI	4
51190002022	05119000	18/07/2022	CEUG	8
51190002022	05119000	18/07/2022	MVAR	5
51190002022	05119000	18/07/2022	NTPT	2
51190002022	05119000	18/07/2022	NGRE	3
51190002022	05119000	18/07/2022	CAFF	1
51190002022	05119000	18/07/2022	NZAG	1
51190002022	05119000	18/07/2022	NSOC	2
51190002022	05119000	18/07/2022	ADRU	1
51190002022	05119000	18/07/2022	KGES	3
51190002022	05119000	18/07/2022	RUNI	1
51190002022	05119000	18/07/2022	ACOP	2
51190002022	05119000	18/07/2022	NCPR	2
51190002022	05119000	18/07/2022	NPAD	4
51190002022	05119000	18/07/2022	NCTV	1
51190002022	05119000	18/07/2022	CHLI	3
51190002022	05119000	18/07/2022	ESLE	1
51190002022	05119000	18/07/2022	GOMP	2
51190002022	05119000	18/07/2022	APED	18
51190002022	05119000	18/07/2022	CLCT	2
51190002022	05119000	18/07/2022	NANT	3
51190002022	05119000	18/07/2022	UULN	2
51190002022	05119000	18/07/2022	GPAR	2
51190002022	05119000	18/07/2022	CMDU	1
51190002022	05119000	18/07/2022	ADEU	3
51190002022	05119000	18/07/2022	PSBR	5
51190002022	05119000	18/07/2022	CTUM	1
51190002022	05119000	18/07/2022	NROS	1
51190002022	05119000	18/07/2022	MPMI	2
51190002022	05119000	18/07/2022	FMOC	2
51190002022	05119000	18/07/2022	PFTN	1
51190002022	05119000	18/07/2022	GPHQ	14
51190002022	05119000	18/07/2022	PWER	1
51190002022	05119000	18/07/2022	PVHE	3
51190002022	05119000	18/07/2022	NFIL	1
51190002022	05119000	18/07/2022	SEBA	1
51190002022	05119000	18/07/2022	PDAU	1
51190002022	05119000	18/07/2022	DSTE	5
51190002022	05119000	18/07/2022	NIFT	19
51190002022	05119000	18/07/2022	PPRS	1
51190002022	05119000	18/07/2022	HUCO	1
51190002022	05119000	18/07/2022	SKPO	2
51190002022	05119000	18/07/2022	NDFO	1
51190002022	05119000	18/07/2022	GPLI	11
51190002022	05119000	18/07/2022	AUGR	2
51190002022	05119000	18/07/2022	AMID	10
51190002022	05119000	18/07/2022	FRAG	3
51190002022	05119000	18/07/2022	TFAS	2
51190002022	05119000	18/07/2022	ADLA	3
51190002022	05119000	18/07/2022	AOVA	1
51190002022	05119000	18/07/2022	GITA	1
51190002022	05119000	18/07/2022	CMEN	2
51190002022	05119000	18/07/2022	RABB	1
51190002022	05119000	18/07/2022	SLAC	1
20080511900001	05119000	11/07/2008	EOMI	127
20080511900001	05119000	11/07/2008	EOCO	108
20080511900001	05119000	11/07/2008	APED	33
20080511900001	05119000	11/07/2008	NAMP	18
20080511900001	05119000	11/07/2008	GMIN	21
20080511900001	05119000	11/07/2008	ESBM	7
20080511900001	05119000	11/07/2008	NCTE	7
20080511900001	05119000	11/07/2008	ASHU	6
20080511900001	05119000	11/07/2008	GPRI	2
20080511900001	05119000	11/07/2008	NGRE	6
20080511900001	05119000	11/07/2008	ADMI	5
20080511900001	05119000	11/07/2008	MAPE	5
20080511900001	05119000	11/07/2008	ADEU	4
20080511900001	05119000	11/07/2008	CNLP	4
20080511900001	05119000	11/07/2008	GPAR	4
20080511900001	05119000	11/07/2008	NDIS	4
20080511900001	05119000	11/07/2008	NPAE	4
20080511900001	05119000	11/07/2008	RABB	4
20080511900001	05119000	11/07/2008	MVAR	3
20080511900001	05119000	11/07/2008	SSVE	3
20080511900001	05119000	11/07/2008	XXXX	3
20080511900001	05119000	11/07/2008	ABIA	2
20080511900001	05119000	11/07/2008	CPED	2
20080511900001	05119000	11/07/2008	CPLE	2
20080511900001	05119000	11/07/2008	NGER	2
20080511900001	05119000	11/07/2008	NINC	2
20080511900001	05119000	11/07/2008	ACOP	1
20080511900001	05119000	11/07/2008	ADRI	1
20080511900001	05119000	11/07/2008	CMLF	1
20080511900001	05119000	11/07/2008	DPST	1
20080511900001	05119000	11/07/2008	GOLI	1
20080511900001	05119000	11/07/2008	NFON	1
20080511900001	05119000	11/07/2008	NIFQ	1
20080511900001	05119000	11/07/2008	NPAD	1
20080511900001	05119000	11/07/2008	NSOL	1
20080511900001	05119000	11/07/2008	NTPT	1
20080511900001	05119000	11/07/2008	SANG	1
20080511900001	05119000	11/07/2008	SPUP	1
20090511900001	05119000	29/06/2009	SEMN	116
20090511900001	05119000	29/06/2009	EOCO	63
20090511900001	05119000	29/06/2009	APED	37
20090511900001	05119000	29/06/2009	NCTE	32
20090511900001	05119000	29/06/2009	ADEU	22
20090511900001	05119000	29/06/2009	NAMP	17
20090511900001	05119000	29/06/2009	NANT	13
20090511900001	05119000	29/06/2009	NINC	13
20090511900001	05119000	29/06/2009	ADPY	12
20090511900001	05119000	29/06/2009	NIFR	10
20090511900001	05119000	29/06/2009	RABB	9
20090511900001	05119000	29/06/2009	CPED	8
20090511900001	05119000	29/06/2009	ADMI	5
20090511900001	05119000	29/06/2009	CEUG	4
20090511900001	05119000	29/06/2009	GPAR	4
20090511900001	05119000	29/06/2009	KGES	4
20090511900001	05119000	29/06/2009	CBAC	3
20090511900001	05119000	29/06/2009	GPRI	3
20090511900001	05119000	29/06/2009	NTPT	3
20090511900001	05119000	29/06/2009	GMIN	4
20090511900001	05119000	29/06/2009	GPLI	2
20090511900001	05119000	29/06/2009	ACOP	1
20090511900001	05119000	29/06/2009	CAEX	1
20090511900001	05119000	29/06/2009	CBAT	1
20090511900001	05119000	29/06/2009	CNLP	1
20090511900001	05119000	29/06/2009	CSOT	1
20090511900001	05119000	29/06/2009	DPST	1
20090511900001	05119000	29/06/2009	ENMI	1
20090511900001	05119000	29/06/2009	ESLE	1
20090511900001	05119000	29/06/2009	HCAP	1
20090511900001	05119000	29/06/2009	MVAR	1
20090511900001	05119000	29/06/2009	NCAR	1
20090511900001	05119000	29/06/2009	NCIN	1
20090511900001	05119000	29/06/2009	NGRE	1
20090511900001	05119000	29/06/2009	SSLE	1
20090511900001	05119000	29/06/2009	SSVE	1
20090511900001	05119000	29/06/2009	TLEV	1
20100511900001	05119000	02/08/2010	ACOP	175
20100511900001	05119000	02/08/2010	EPRO	39
20100511900001	05119000	02/08/2010	CEUG	34
20100511900001	05119000	02/08/2010	RUNI	31
20100511900001	05119000	02/08/2010	CHUS	30
20100511900001	05119000	02/08/2010	EOMI	24
20100511900001	05119000	02/08/2010	GPLI	14
20100511900001	05119000	02/08/2010	RABB	9
20100511900001	05119000	02/08/2010	AOVA	5
20100511900001	05119000	02/08/2010	AMP1	4
20100511900001	05119000	02/08/2010	APED	4
20100511900001	05119000	02/08/2010	CPED	4
20100511900001	05119000	02/08/2010	EOCO	4
20100511900001	05119000	02/08/2010	KCLE	4
20100511900001	05119000	02/08/2010	CCMP	2
20100511900001	05119000	02/08/2010	CTGL	2
20100511900001	05119000	02/08/2010	CTUM	2
20100511900001	05119000	02/08/2010	NGRE	2
20100511900001	05119000	02/08/2010	CBOD	1
20100511900001	05119000	02/08/2010	CLAN	1
20100511900001	05119000	02/08/2010	CNLP	1
20100511900001	05119000	02/08/2010	DCOF	1
20100511900001	05119000	02/08/2010	GMIN	1
20100511900001	05119000	02/08/2010	HTRQ	1
20100511900001	05119000	02/08/2010	NAMP	1
20100511900001	05119000	02/08/2010	NTPT	1
20100511900001	05119000	02/08/2010	PRST	1
20100511900001	05119000	02/08/2010	PSBR	1
20100511900001	05119000	02/08/2010	SSMU	1
2011158400	05119000	01/08/2011	NFON	30
2011158400	05119000	01/08/2011	ADMT	3
2011158400	05119000	01/08/2011	ESBM	14
2011158400	05119000	01/08/2011	EOMI	16
2011158400	05119000	01/08/2011	FCAP	54
2011158400	05119000	01/08/2011	CPLE	20
2011158400	05119000	01/08/2011	AAMB	4
2011158400	05119000	01/08/2011	EOCO	6
2011158400	05119000	01/08/2011	DPST	33
2011158400	05119000	01/08/2011	FCME	1
2011158400	05119000	01/08/2011	NCTE	22
2011158400	05119000	01/08/2011	COPL	1
2011158400	05119000	01/08/2011	NDRA	2
2011158400	05119000	01/08/2011	DSTE	3
2011158400	05119000	01/08/2011	AULA	2
2011158400	05119000	01/08/2011	SKPO	48
2011158400	05119000	01/08/2011	CINV	9
2011158400	05119000	01/08/2011	ADCS	2
2011158400	05119000	01/08/2011	NIAR	4
2011158400	05119000	01/08/2011	CCMP	1
2011158400	05119000	01/08/2011	GOMP	1
2011158400	05119000	01/08/2011	NTPT	3
2011158400	05119000	01/08/2011	NAMP	6
2011158400	05119000	01/08/2011	MVAR	5
2011158400	05119000	01/08/2011	FSAP	5
2011158400	05119000	01/08/2011	ANMN	2
2011158400	05119000	01/08/2011	NRCH	2
2011158400	05119000	01/08/2011	NITZ	4
2011158400	05119000	01/08/2011	NANT	7
2011158400	05119000	01/08/2011	CTUM	1
2011158400	05119000	01/08/2011	CMEN	4
2011158400	05119000	01/08/2011	CPTG	1
2011158400	05119000	01/08/2011	ADEU	15
2011158400	05119000	01/08/2011	CATO	6
2011158400	05119000	01/08/2011	APED	7
2011158400	05119000	01/08/2011	AOVA	2
2011158400	05119000	01/08/2011	NAVI	1
2011158400	05119000	01/08/2011	NYCO	4
2011158400	05119000	01/08/2011	CPED	1
2011158400	05119000	01/08/2011	NIAN	2
2011158400	05119000	01/08/2011	ADLA	2
2011158400	05119000	01/08/2011	ADSA	8
2011158400	05119000	01/08/2011	CPLI	5
2011158400	05119000	01/08/2011	CMLF	2
2011158400	05119000	01/08/2011	NCPR	11
2011158400	05119000	01/08/2011	CEUO	4
2011158400	05119000	01/08/2011	ADSB	3
2011158400	05119000	01/08/2011	NRCS	2
2011158400	05119000	01/08/2011	NPAL	4
2011158400	05119000	01/08/2011	NPAE	4
2011158400	05119000	01/08/2011	NROS	1
2012141100	05119000	23/07/2012	NCTE	9
2012141100	05119000	23/07/2012	AMMO	1
2012141100	05119000	23/07/2012	NPAL	15
2012141100	05119000	23/07/2012	NTRV	1
2012141100	05119000	23/07/2012	CMNO	1
2012141100	05119000	23/07/2012	GMIN	10
2012141100	05119000	23/07/2012	NROS	3
2012141100	05119000	23/07/2012	ADMI	4
2012141100	05119000	23/07/2012	DWOL	6
2012141100	05119000	23/07/2012	CMLF	2
2012141100	05119000	23/07/2012	CPLE	20
2012141100	05119000	23/07/2012	CTUM	6
2012141100	05119000	23/07/2012	DPST	92
2012141100	05119000	23/07/2012	FSAP	9
2012141100	05119000	23/07/2012	ESLE	2
2012141100	05119000	23/07/2012	NAMP	4
2012141100	05119000	23/07/2012	NPAE	9
2012141100	05119000	23/07/2012	NYCO	1
2012141100	05119000	23/07/2012	NSOC	1
2012141100	05119000	23/07/2012	DSTE	18
2012141100	05119000	23/07/2012	NRCS	3
2012141100	05119000	23/07/2012	ADEU	19
2012141100	05119000	23/07/2012	FCRP	1
2012141100	05119000	23/07/2012	ESBM	18
2012141100	05119000	23/07/2012	APED	3
2012141100	05119000	23/07/2012	NGER	35
2012141100	05119000	23/07/2012	PTDE	1
2012141100	05119000	23/07/2012	NRCH	1
2012141100	05119000	23/07/2012	ADSU	2
2012141100	05119000	23/07/2012	GPLI	1
2012141100	05119000	23/07/2012	CPED	1
2012141100	05119000	23/07/2012	NLAN	1
2012141100	05119000	23/07/2012	ASHU	1
2012141100	05119000	23/07/2012	CPLA	1
2012141100	05119000	23/07/2012	NGRE	1
2012141100	05119000	23/07/2012	NVDA	1
2012141100	05119000	23/07/2012	NINC	1
2012141100	05119000	23/07/2012	PCLD	2
2012141100	05119000	23/07/2012	ACOP	1
2012141100	05119000	23/07/2012	TTAB	1
2012141100	05119000	23/07/2012	CBAC	2
2012141100	05119000	23/07/2012	SPIN	3
2012141100	05119000	23/07/2012	SELL	2
2012141100	05119000	23/07/2012	UULN	1
2012141100	05119000	23/07/2012	ADSB	4
2012141100	05119000	23/07/2012	NUSA	1
2012141100	05119000	23/07/2012	NCTV	1
2012141100	05119000	23/07/2012	MVAR	4
2012141100	05119000	23/07/2012	NDIS	6
2012141100	05119000	23/07/2012	GITA	3
2012141100	05119000	23/07/2012	CTPU	1
2012141100	05119000	23/07/2012	NCPR	7
2012141100	05119000	23/07/2012	NTPT	1
2012141100	05119000	23/07/2012	SSUE	2
2012141100	05119000	23/07/2012	FCVA	8
2012141100	05119000	23/07/2012	TFAS	3
2012141100	05119000	23/07/2012	ADCS	3
2012141100	05119000	23/07/2012	GLGN	2
2012141100	05119000	23/07/2012	NFON	7
2012141100	05119000	23/07/2012	NANT	3
2012141100	05119000	23/07/2012	GPUM	1
2012141100	05119000	23/07/2012	ACHD	6
2012141100	05119000	23/07/2012	MAPE	5
2012141100	05119000	23/07/2012	APGE	2
2012141100	05119000	23/07/2012	DVUL	2
2012141100	05119000	23/07/2012	EOMI	11
2012141100	05119000	23/07/2012	EOCO	3
2012141100	05119000	23/07/2012	GPAR	3
2012141100	05119000	23/07/2012	NIAR	1
2012141100	05119000	23/07/2012	SSVE	3
20130511900001	05119000	02/08/2013	EOMI	233
20130511900001	05119000	02/08/2013	APED	49
20130511900001	05119000	02/08/2013	GPLI	35
20130511900001	05119000	02/08/2013	NING	23
20130511900001	05119000	02/08/2013	KCLE	11
20130511900001	05119000	02/08/2013	NZSS	7
20130511900001	05119000	02/08/2013	NSOC	4
20130511900001	05119000	02/08/2013	EOCO	3
20130511900001	05119000	02/08/2013	RUNI	3
20130511900001	05119000	02/08/2013	CEUG	2
20130511900001	05119000	02/08/2013	DPST	2
20130511900001	05119000	02/08/2013	HALA	2
20130511900001	05119000	02/08/2013	KGES	2
20130511900001	05119000	02/08/2013	MVAR	2
20130511900001	05119000	02/08/2013	NCTE	2
20130511900001	05119000	02/08/2013	NGRE	2
20130511900001	05119000	02/08/2013	PSBR	2
20130511900001	05119000	02/08/2013	PTSP	2
20130511900001	05119000	02/08/2013	SIDE	2
20130511900001	05119000	02/08/2013	SSVE	2
20130511900001	05119000	02/08/2013	ACOP	1
20130511900001	05119000	02/08/2013	ACHN	1
20130511900001	05119000	02/08/2013	ADSB	1
20130511900001	05119000	02/08/2013	AINA	1
20130511900001	05119000	02/08/2013	BPAR	1
20130511900001	05119000	02/08/2013	GMIN	1
20130511900001	05119000	02/08/2013	NFIC	1
20130511900001	05119000	02/08/2013	NLAN	1
20130511900001	05119000	02/08/2013	NRCS	1
20130511900001	05119000	02/08/2013	NTPT	1
20140511900001	05119000	18/06/2014	EOMI	69
20140511900001	05119000	18/06/2014	GPLI	61
20140511900001	05119000	18/06/2014	NITZ	38
20140511900001	05119000	18/06/2014	RABB	25
20140511900001	05119000	18/06/2014	NCTE	23
20140511900001	05119000	18/06/2014	NAMP	19
20140511900001	05119000	18/06/2014	GSCI	17
20140511900001	05119000	18/06/2014	NANT	16
20140511900001	05119000	18/06/2014	MVAR	15
20140511900001	05119000	18/06/2014	NTPT	15
20140511900001	05119000	18/06/2014	APED	12
20140511900001	05119000	18/06/2014	CEUG	12
20140511900001	05119000	18/06/2014	NDIS	9
20140511900001	05119000	18/06/2014	DVUL	6
20140511900001	05119000	18/06/2014	FVAU	6
20140511900001	05119000	18/06/2014	GCUN	6
20140511900001	05119000	18/06/2014	KCLE	6
20140511900001	05119000	18/06/2014	GMIN	5
20140511900001	05119000	18/06/2014	NGRE	5
20140511900001	05119000	18/06/2014	ACOP	3
20140511900001	05119000	18/06/2014	ADMO	3
20140511900001	05119000	18/06/2014	SIDE	3
20140511900001	05119000	18/06/2014	CLCT	2
20140511900001	05119000	18/06/2014	CPLA	2
20140511900001	05119000	18/06/2014	GOMP	2
20140511900001	05119000	18/06/2014	KGES	2
20140511900001	05119000	18/06/2014	NAVI	2
20140511900001	05119000	18/06/2014	NZAG	2
20140511900001	05119000	18/06/2014	TAPI	2
20140511900001	05119000	18/06/2014	ADRU	1
20140511900001	05119000	18/06/2014	CPED	1
20140511900001	05119000	18/06/2014	FSBH	1
20140511900001	05119000	18/06/2014	NBRG	1
20140511900001	05119000	18/06/2014	NFON	1
20140511900001	05119000	18/06/2014	NLAN	1
20140511900001	05119000	18/06/2014	NSOC	1
20140511900001	05119000	18/06/2014	PLFR	1
20140511900001	05119000	18/06/2014	PSBR	1
20140511900001	05119000	18/06/2014	SCON	1
20140511900001	05119000	18/06/2014	SELL	1
20140511900001	05119000	18/06/2014	UULN	1
20150511900001	05119000	01/06/2015	DPST	214
20150511900001	05119000	01/06/2015	CINV	46
20150511900001	05119000	01/06/2015	EOMI	18
20150511900001	05119000	01/06/2015	ADMI	15
20150511900001	05119000	01/06/2015	STRP	14
20150511900001	05119000	01/06/2015	ADMO	12
20150511900001	05119000	01/06/2015	SHAN	11
20150511900001	05119000	01/06/2015	GMIN	9
20150511900001	05119000	01/06/2015	SHTE	9
20150511900001	05119000	01/06/2015	CMEN	7
20150511900001	05119000	01/06/2015	CPED	6
20150511900001	05119000	01/06/2015	RABB	5
20150511900001	05119000	01/06/2015	CEUG	4
20150511900001	05119000	01/06/2015	GOMS	4
20150511900001	05119000	01/06/2015	AFOR	3
20150511900001	05119000	01/06/2015	MVAR	3
20150511900001	05119000	01/06/2015	ADEU	2
20150511900001	05119000	01/06/2015	AMID	2
20150511900001	05119000	01/06/2015	GSCI	2
20150511900001	05119000	01/06/2015	NDIS	2
20150511900001	05119000	01/06/2015	NREC	2
20150511900001	05119000	01/06/2015	PLFR	2
20150511900001	05119000	01/06/2015	SIDE	2
20150511900001	05119000	01/06/2015	CDUB	1
20150511900001	05119000	01/06/2015	GPAR	1
20150511900001	05119000	01/06/2015	KAPG	1
20150511900001	05119000	01/06/2015	NCPL	1
20150511900001	05119000	01/06/2015	NFIC	1
20150511900001	05119000	01/06/2015	NGRE	1
20150511900001	05119000	01/06/2015	NLAN	1
20150511900001	05119000	01/06/2015	NTPT	1
20150511900001	05119000	01/06/2015	PRAD	1
20150511900001	05119000	01/06/2015	SLAC	1
20160511900000	05119000	27/06/2016	SBRV	6
20160511900000	05119000	27/06/2016	NSTS	3
20160511900000	05119000	27/06/2016	NUSA	3
20160511900000	05119000	27/06/2016	SIDE	8
20160511900000	05119000	27/06/2016	CELL	1
20160511900000	05119000	27/06/2016	GOLI	1
20160511900000	05119000	27/06/2016	DFON	2
20160511900000	05119000	27/06/2016	NSOC	8
20160511900000	05119000	27/06/2016	NITZ	2
20160511900000	05119000	27/06/2016	ENMI	1
20160511900000	05119000	27/06/2016	SLAC	1
20160511900000	05119000	27/06/2016	NRCH	4
20160511900000	05119000	27/06/2016	NAMC	1
20160511900000	05119000	27/06/2016	NCPL	1
20160511900000	05119000	27/06/2016	PLFR	3
20160511900000	05119000	27/06/2016	EOMI	43
20160511900000	05119000	27/06/2016	CEUG	26
20160511900000	05119000	27/06/2016	ADRI	6
20160511900000	05119000	27/06/2016	MAAT	1
20160511900000	05119000	27/06/2016	MVAR	23
20160511900000	05119000	27/06/2016	NFON	4
20160511900000	05119000	27/06/2016	DPST	2
20160511900000	05119000	27/06/2016	NANT	1
20160511900000	05119000	27/06/2016	GSCI	4
20160511900000	05119000	27/06/2016	NCAR	1
20160511900000	05119000	27/06/2016	NCTE	11
20160511900000	05119000	27/06/2016	FMIT	1
20160511900000	05119000	27/06/2016	ADMI	20
20160511900000	05119000	27/06/2016	ADEU	1
20160511900000	05119000	27/06/2016	FPAC	1
20160511900000	05119000	27/06/2016	NCOA	1
20160511900000	05119000	27/06/2016	NVER	1
20160511900000	05119000	27/06/2016	PPSC	1
20160511900000	05119000	27/06/2016	GPLI	1
20160511900000	05119000	27/06/2016	ADRT	1
20160511900000	05119000	27/06/2016	CMLF	1
20160511900000	05119000	27/06/2016	SBND	2
20160511900000	05119000	27/06/2016	NIPM	1
20160511900000	05119000	27/06/2016	NMOK	1
20160511900000	05119000	27/06/2016	NLSU	1
20160511900000	05119000	27/06/2016	CPED	1
20160511900000	05119000	27/06/2016	KAPG	1
20160511900000	05119000	27/06/2016	AULA	1
20160511900000	05119000	27/06/2016	UULN	1
20160511900000	05119000	27/06/2016	NDIS	9
20160511900000	05119000	27/06/2016	ADLB	1
20160511900000	05119000	27/06/2016	NGRE	8
20160511900000	05119000	27/06/2016	NPAL	4
20160511900000	05119000	27/06/2016	NAMP	3
20160511900000	05119000	27/06/2016	SSLE	3
20160511900000	05119000	27/06/2016	SPUP	3
20160511900000	05119000	27/06/2016	ADRU	2
20160511900000	05119000	27/06/2016	APED	30
20160511900000	05119000	27/06/2016	NCRY	1
20160511900000	05119000	27/06/2016	GYAT	3
20160511900000	05119000	27/06/2016	NPAD	3
20160511900000	05119000	27/06/2016	NREC	2
20160511900000	05119000	27/06/2016	AINA	4
20160511900000	05119000	27/06/2016	MPMI	13
20160511900000	05119000	27/06/2016	NAVI	3
20160511900000	05119000	27/06/2016	ARPT	1
20160511900000	05119000	27/06/2016	CPTG	2
20160511900000	05119000	27/06/2016	NROS	1
20160511900000	05119000	27/06/2016	ADMO	24
20160511900000	05119000	27/06/2016	ACAF	2
20160511900000	05119000	27/06/2016	FSBH	2
20160511900000	05119000	27/06/2016	NSBL	1
20160511900000	05119000	27/06/2016	GMIN	7
20160511900000	05119000	27/06/2016	PGRN	4
20160511900000	05119000	27/06/2016	STER	1
20160511900000	05119000	27/06/2016	NMIC	1
20160511900000	05119000	27/06/2016	KCLE	1
20160511900000	05119000	27/06/2016	SPIN	1
20160511900000	05119000	27/06/2016	GPUM	1
20160511900000	05119000	27/06/2016	SSVE	4
20160511900000	05119000	27/06/2016	NGER	2
20160511900000	05119000	27/06/2016	HCAP	2
20160511900000	05119000	27/06/2016	SBKU	3
20160511900000	05119000	27/06/2016	NIBU	1
20160511900000	05119000	27/06/2016	FRDS	2
20160511900000	05119000	27/06/2016	RABB	6
20160511900000	05119000	27/06/2016	EOMT	3
20160511900000	05119000	27/06/2016	DCOT	4
20160511900000	05119000	27/06/2016	NDUB	1
20160511900000	05119000	27/06/2016	FVUL	1
20160511900000	05119000	27/06/2016	AEXG	2
20160511900000	05119000	27/06/2016	MAAL	2
20160511900000	05119000	27/06/2016	FPRU	2
20160511900000	05119000	27/06/2016	ENVE	1
20160511900000	05119000	27/06/2016	CINV	2
20160511900000	05119000	27/06/2016	NIGR	1
20160511900000	05119000	27/06/2016	COCO	2
20160511900000	05119000	27/06/2016	DVUL	1
20160511900000	05119000	27/06/2016	NZAG	2
20160511900000	05119000	27/06/2016	NLAN	1
20160511900000	05119000	27/06/2016	NIFQ	1
20160511900000	05119000	27/06/2016	DSTE	1
20160511900000	05119000	27/06/2016	ERTD	1
20160511900000	05119000	27/06/2016	HVEN	1
20160511900000	05119000	27/06/2016	FHEL	1
20160511900000	05119000	27/06/2016	PTLA	3
20160511900000	05119000	27/06/2016	SANG	1
20160511900000	05119000	27/06/2016	AZHA	2
20170511900000	05119000	13/06/2017	NGER	3
20170511900000	05119000	13/06/2017	NIAR	2
20170511900000	05119000	13/06/2017	DPST	20
20170511900000	05119000	13/06/2017	GOLI	2
20170511900000	05119000	13/06/2017	CEUG	14
20170511900000	05119000	13/06/2017	COCO	3
20170511900000	05119000	13/06/2017	ENMI	2
20170511900000	05119000	13/06/2017	FVAU	3
20170511900000	05119000	13/06/2017	EOMI	70
20170511900000	05119000	13/06/2017	APED	11
20170511900000	05119000	13/06/2017	NLAN	2
20170511900000	05119000	13/06/2017	TLEV	2
20170511900000	05119000	13/06/2017	PTLA	1
20170511900000	05119000	13/06/2017	ADMO	11
20170511900000	05119000	13/06/2017	KAPG	2
20170511900000	05119000	13/06/2017	ACOP	4
