CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61812102021	06181210	21/06/2021	APED	4
61812102021	06181210	21/06/2021	DTEN	54
61812102021	06181210	21/06/2021	ADMI	136
61812102021	06181210	21/06/2021	ACLI	5
61812102021	06181210	21/06/2021	SEAT	4
61812102021	06181210	21/06/2021	SNIG	27
61812102021	06181210	21/06/2021	ADPY	125
61812102021	06181210	21/06/2021	PLFR	9
61812102021	06181210	21/06/2021	PTLA	17
61812102021	06181210	21/06/2021	ADMT	2
61812102021	06181210	21/06/2021	CEUG	3
61812102021	06181210	21/06/2021	NPAE	2
61812102021	06181210	21/06/2021	DEFO	2
61812102021	06181210	21/06/2021	CPLA	5
61812102021	06181210	21/06/2021	CPLI	11
61812102021	06181210	21/06/2021	NDIS	2
61812102021	06181210	21/06/2021	MCIR	2
61812102021	06181210	21/06/2021	ADMO	2
61812102021	06181210	21/06/2021	RSIN	4
61812102021	06181210	21/06/2021	NAVI	2
61812102021	06181210	21/06/2021	DENT	1
61812102022	06181210	21/06/2022	DTEN	58
61812102022	06181210	21/06/2022	NPAE	12
61812102022	06181210	21/06/2022	PLFR	16
61812102022	06181210	21/06/2022	ADMI	122
61812102022	06181210	21/06/2022	ADRI	38
61812102022	06181210	21/06/2022	SNIG	21
61812102022	06181210	21/06/2022	CPLI	23
61812102022	06181210	21/06/2022	RABB	1
61812102022	06181210	21/06/2022	ADPY	52
61812102022	06181210	21/06/2022	NDIS	6
61812102022	06181210	21/06/2022	NVEN	2
61812102022	06181210	21/06/2022	PTLA	15
61812102022	06181210	21/06/2022	RSIN	8
61812102022	06181210	21/06/2022	CPLA	3
61812102022	06181210	21/06/2022	COPL	3
61812102022	06181210	21/06/2022	APED	14
61812102022	06181210	21/06/2022	SIDE	2
61812102022	06181210	21/06/2022	FSAP	2
61812102022	06181210	21/06/2022	NFON	2
61812102022	06181210	21/06/2022	SEAT	8
61812102022	06181210	21/06/2022	UULN	2
61812102022	06181210	21/06/2022	GOMP	2
61812102022	06181210	21/06/2022	CEUG	2
61812102022	06181210	21/06/2022	NPTG	2
61812102022	06181210	21/06/2022	NMEN	2
61812102022	06181210	21/06/2022	GPAR	2
1440	06181210	07/06/2011	RSIN	33
1440	06181210	07/06/2011	ADSH	21
1440	06181210	07/06/2011	SEMN	12
1440	06181210	07/06/2011	ADBI	131
1440	06181210	07/06/2011	ADMI	50
1440	06181210	07/06/2011	DTEN	85
1440	06181210	07/06/2011	MCIR	3
1440	06181210	07/06/2011	PTLA	13
1440	06181210	07/06/2011	CEUG	10
1440	06181210	07/06/2011	APED	12
1440	06181210	07/06/2011	NANT	2
1440	06181210	07/06/2011	PLFR	6
1440	06181210	07/06/2011	GTER	3
1440	06181210	07/06/2011	GACC	6
1440	06181210	07/06/2011	CPLA	7
1440	06181210	07/06/2011	GPUM	5
1440	06181210	07/06/2011	SPUP	2
1440	06181210	07/06/2011	CPLI	2
1440	06181210	07/06/2011	ADCS	4
1440	06181210	07/06/2011	PTDS	5
1440	06181210	07/06/2011	GOMS	14
1440	06181210	07/06/2011	VUCO	4
1440	06181210	07/06/2011	COCS	3
1440	06181210	07/06/2011	NASP	1
20120618121001	06181210	12/10/2012	SSVE	2
20120618121001	06181210	12/10/2012	FRUT	1
20120618121001	06181210	12/10/2012	FRUM	10
20120618121001	06181210	12/10/2012	ADMI	219
20120618121001	06181210	12/10/2012	ADSU	18
20120618121001	06181210	12/10/2012	ADEU	2
20120618121001	06181210	12/10/2012	PTLA	4
20120618121001	06181210	12/10/2012	PLFR	12
20120618121001	06181210	12/10/2012	CPLI	16
20120618121001	06181210	12/10/2012	CPLA	8
20120618121001	06181210	12/10/2012	AMPS	2
20120618121001	06181210	12/10/2012	APED	3
20120618121001	06181210	12/10/2012	EOMI	47
20120618121001	06181210	12/10/2012	FSAP	2
20120618121001	06181210	12/10/2012	MPMI	2
20120618121001	06181210	12/10/2012	CBAC	2
20120618121001	06181210	12/10/2012	RSIN	2
20120618121001	06181210	12/10/2012	NANT	2
20120618121001	06181210	12/10/2012	NCTE	2
20120618121001	06181210	12/10/2012	GPRI	2
20120618121001	06181210	12/10/2012	NZSS	2
20120618121001	06181210	12/10/2012	NFON	6
20120618121001	06181210	12/10/2012	NDIS	2
20120618121001	06181210	12/10/2012	NPAE	4
20120618121001	06181210	12/10/2012	DTEN	24
20120618121001	06181210	12/10/2012	VUCO	4
20120618121001	06181210	12/10/2012	NPAD	2
20130618121001	06181210	30/08/2013	NANT	5
20130618121001	06181210	30/08/2013	GPUM	3
20130618121001	06181210	30/08/2013	GPAR	12
20130618121001	06181210	30/08/2013	DOCU	1
20130618121001	06181210	30/08/2013	NFON	2
20130618121001	06181210	30/08/2013	NDIS	12
20130618121001	06181210	30/08/2013	NPAD	1
20130618121001	06181210	30/08/2013	NPAE	34
20130618121001	06181210	30/08/2013	DTEN	21
20130618121001	06181210	30/08/2013	GACC	5
20130618121001	06181210	30/08/2013	VUCO	4
20130618121001	06181210	30/08/2013	CYMS	2
20130618121001	06181210	30/08/2013	AMUR	3
20130618121001	06181210	30/08/2013	UUAT	1
20130618121001	06181210	30/08/2013	FRAS	5
20130618121001	06181210	30/08/2013	UULN	3
20130618121001	06181210	30/08/2013	FPEM	4
20130618121001	06181210	30/08/2013	ADMI	139
20130618121001	06181210	30/08/2013	ADSB	5
20130618121001	06181210	30/08/2013	ADPY	11
20130618121001	06181210	30/08/2013	ADSU	1
20130618121001	06181210	30/08/2013	ADPT	2
20130618121001	06181210	30/08/2013	PTLA	26
20130618121001	06181210	30/08/2013	PLFR	8
20130618121001	06181210	30/08/2013	CEUG	2
20130618121001	06181210	30/08/2013	CPLI	4
20130618121001	06181210	30/08/2013	CPLA	16
20130618121001	06181210	30/08/2013	APED	3
20130618121001	06181210	30/08/2013	EOMI	63
20130618121001	06181210	30/08/2013	MPMI	1
20130618121001	06181210	30/08/2013	RSIN	9
20130618121001	06181210	30/08/2013	CALS	2
20130618121001	06181210	30/08/2013	DEFO	2
20130618121001	06181210	30/08/2013	FGRT	4
20140618121001	06181210	18/07/2014	NCTE	2
20140618121001	06181210	18/07/2014	NVIP	2
20140618121001	06181210	18/07/2014	GOMP	2
20140618121001	06181210	18/07/2014	GPAR	24
20140618121001	06181210	18/07/2014	NPAE	34
20140618121001	06181210	18/07/2014	NPAD	2
20140618121001	06181210	18/07/2014	DTEN	18
20140618121001	06181210	18/07/2014	RSIN	14
20140618121001	06181210	18/07/2014	FSAP	1
20140618121001	06181210	18/07/2014	MPMI	1
20140618121001	06181210	18/07/2014	EOMI	20
20140618121001	06181210	18/07/2014	AINA	3
20140618121001	06181210	18/07/2014	VUCO	2
20140618121001	06181210	18/07/2014	CPLI	24
20140618121001	06181210	18/07/2014	CEUG	2
20140618121001	06181210	18/07/2014	CPLA	8
20140618121001	06181210	18/07/2014	ADPY	12
20140618121001	06181210	18/07/2014	ADMI	170
20140618121001	06181210	18/07/2014	FRAG	20
20140618121001	06181210	18/07/2014	CTPU	1
20140618121001	06181210	18/07/2014	PLFR	18
20140618121001	06181210	18/07/2014	PTLA	10
20140618121001	06181210	18/07/2014	DEFO	8
20140618121001	06181210	18/07/2014	NPTG	2
20150618121001	06181210	15/07/2015	FPRU	1
20150618121001	06181210	15/07/2015	ADMI	263
20150618121001	06181210	15/07/2015	ADRU	1
20150618121001	06181210	15/07/2015	ADMO	2
20150618121001	06181210	15/07/2015	ADRI	5
20150618121001	06181210	15/07/2015	ADPY	10
20150618121001	06181210	15/07/2015	KOBG	2
20150618121001	06181210	15/07/2015	PTLA	16
20150618121001	06181210	15/07/2015	PLFR	12
20150618121001	06181210	15/07/2015	CPLI	2
20150618121001	06181210	15/07/2015	APED	10
20150618121001	06181210	15/07/2015	EOMI	15
20150618121001	06181210	15/07/2015	FSAP	26
20150618121001	06181210	15/07/2015	MPMI	3
20150618121001	06181210	15/07/2015	ADMM	2
20150618121001	06181210	15/07/2015	RSIN	7
20150618121001	06181210	15/07/2015	NANT	2
20150618121001	06181210	15/07/2015	NFON	1
20150618121001	06181210	15/07/2015	DTEN	6
20150618121001	06181210	15/07/2015	NPAE	4
20150618121001	06181210	15/07/2015	NPAD	12
20160618121001	06181210	30/06/2016	ADMI	63
20160618121001	06181210	30/06/2016	CEUG	8
20160618121001	06181210	30/06/2016	PTLA	28
20160618121001	06181210	30/06/2016	PLFR	8
20160618121001	06181210	30/06/2016	APED	7
20160618121001	06181210	30/06/2016	EOMI	38
20160618121001	06181210	30/06/2016	FSAP	2
20160618121001	06181210	30/06/2016	MPMI	2
20160618121001	06181210	30/06/2016	RSIN	27
20160618121001	06181210	30/06/2016	NANT	2
20160618121001	06181210	30/06/2016	GPAR	4
20160618121001	06181210	30/06/2016	NPAD	7
20160618121001	06181210	30/06/2016	GPRI	13
20160618121001	06181210	30/06/2016	GMIN	3
20160618121001	06181210	30/06/2016	NINC	3
20160618121001	06181210	30/06/2016	NAMP	1
20160618121001	06181210	30/06/2016	MVAR	6
20160618121001	06181210	30/06/2016	CPLA	10
20160618121001	06181210	30/06/2016	GOMP	5
20160618121001	06181210	30/06/2016	CPLI	22
20160618121001	06181210	30/06/2016	MCIR	1
20160618121001	06181210	30/06/2016	FGRA	3
20160618121001	06181210	30/06/2016	ENMI	1
20160618121001	06181210	30/06/2016	DOCU	1
20160618121001	06181210	30/06/2016	ADPY	41
20160618121001	06181210	30/06/2016	NPAE	9
20160618121001	06181210	30/06/2016	COPL	6
20160618121001	06181210	30/06/2016	CAEX	1
20160618121001	06181210	30/06/2016	ADMS	1
20160618121001	06181210	30/06/2016	FPRU	4
20160618121001	06181210	30/06/2016	ADSU	11
20160618121001	06181210	30/06/2016	GACC	2
20160618121001	06181210	30/06/2016	GTER	1
20160618121001	06181210	30/06/2016	DTEN	59
20170618121001	06181210	26/07/2017	ADMI	202
20170618121001	06181210	26/07/2017	PTLA	3
20170618121001	06181210	26/07/2017	PLFR	2
20170618121001	06181210	26/07/2017	EOMI	29
20170618121001	06181210	26/07/2017	RABB	1
20170618121001	06181210	26/07/2017	GPAR	15
20170618121001	06181210	26/07/2017	NPAD	44
20170618121001	06181210	26/07/2017	NPAL	3
20170618121001	06181210	26/07/2017	CMLF	4
20170618121001	06181210	26/07/2017	FGRA	5
20170618121001	06181210	26/07/2017	NITZ	2
20170618121001	06181210	26/07/2017	NPAE	37
20170618121001	06181210	26/07/2017	DTEN	30
20170618121001	06181210	26/07/2017	GELG	4
20170618121001	06181210	26/07/2017	FGRT	17
20170618121001	06181210	26/07/2017	UUAC	2
20180618121001	06181210	11/07/2018	ADMI	138
20180618121001	06181210	11/07/2018	PTLA	5
20180618121001	06181210	11/07/2018	PLFR	8
20180618121001	06181210	11/07/2018	RSIN	3
20180618121001	06181210	11/07/2018	NANT	1
20180618121001	06181210	11/07/2018	NCTE	3
20180618121001	06181210	11/07/2018	GPAR	1
20180618121001	06181210	11/07/2018	NPAD	1
20180618121001	06181210	11/07/2018	FRAG	4
20180618121001	06181210	11/07/2018	GPRI	9
20180618121001	06181210	11/07/2018	GOMP	6
20180618121001	06181210	11/07/2018	MCIR	1
20180618121001	06181210	11/07/2018	FGRA	4
20180618121001	06181210	11/07/2018	PINU	2
20180618121001	06181210	11/07/2018	NFON	1
20180618121001	06181210	11/07/2018	ADMO	2
20180618121001	06181210	11/07/2018	ADPY	60
20180618121001	06181210	11/07/2018	DEFO	6
20180618121001	06181210	11/07/2018	NPAE	3
20180618121001	06181210	11/07/2018	ACHD	51
20180618121001	06181210	11/07/2018	AMID	2
20180618121001	06181210	11/07/2018	DTEN	33
20180618121001	06181210	11/07/2018	FGRT	3
20180618121001	06181210	11/07/2018	SNIG	39
20180618121001	06181210	11/07/2018	SSGE	2
20180618121001	06181210	11/07/2018	NILA	3
20180618121001	06181210	11/07/2018	GAGV	4
20180618121001	06181210	11/07/2018	GPUM	2
20180618121001	06181210	11/07/2018	ADMT	4
20190618121001	06181210	10/07/2019	DTEN	65
20190618121001	06181210	10/07/2019	NSOC	4
20190618121001	06181210	10/07/2019	NDIS	10
20190618121001	06181210	10/07/2019	NPAD	6
20190618121001	06181210	10/07/2019	NFON	1
20190618121001	06181210	10/07/2019	GACC	2
20190618121001	06181210	10/07/2019	MING	4
20190618121001	06181210	10/07/2019	CMLF	1
20190618121001	06181210	10/07/2019	NCTO	3
20190618121001	06181210	10/07/2019	RABB	1
20190618121001	06181210	10/07/2019	RSIN	29
20190618121001	06181210	10/07/2019	MPMI	10
20190618121001	06181210	10/07/2019	FSAP	2
20190618121001	06181210	10/07/2019	SNIG	31
20190618121001	06181210	10/07/2019	APED	2
20190618121001	06181210	10/07/2019	CPLI	4
20190618121001	06181210	10/07/2019	CEUG	10
20190618121001	06181210	10/07/2019	PLFR	12
20190618121001	06181210	10/07/2019	PTLA	24
20190618121001	06181210	10/07/2019	ADMI	174
20190618121001	06181210	10/07/2019	FGRA	4
20190618121001	06181210	10/07/2019	SSVE	1
20200618121001	06181210	15/07/2020	NCTE	1
20200618121001	06181210	15/07/2020	SNIG	37
20200618121001	06181210	15/07/2020	FSAP	4
20200618121001	06181210	15/07/2020	EOMI	1
20200618121001	06181210	15/07/2020	MPMI	1
20200618121001	06181210	15/07/2020	GACC	2
20200618121001	06181210	15/07/2020	SEAT	2
20200618121001	06181210	15/07/2020	APED	28
20200618121001	06181210	15/07/2020	GTER	11
20200618121001	06181210	15/07/2020	RSIN	22
20200618121001	06181210	15/07/2020	GPUM	3
20200618121001	06181210	15/07/2020	GPAR	1
20200618121001	06181210	15/07/2020	NANT	2
20200618121001	06181210	15/07/2020	CMLF	1
20200618121001	06181210	15/07/2020	NDIS	2
20200618121001	06181210	15/07/2020	NIAR	2
20200618121001	06181210	15/07/2020	DTEN	5
20200618121001	06181210	15/07/2020	NFON	1
20200618121001	06181210	15/07/2020	ADMI	228
20200618121001	06181210	15/07/2020	ADSB	27
20200618121001	06181210	15/07/2020	ACLI	3
20200618121001	06181210	15/07/2020	PTLA	23
20200618121001	06181210	15/07/2020	ADMT	2
20200618121001	06181210	15/07/2020	PLFR	2
20200618121001	06181210	15/07/2020	ADAM	1
20200618121001	06181210	15/07/2020	FGRA	7
519	06181210	15/06/2010	ADMI	85
519	06181210	15/06/2010	ADBI	87
519	06181210	15/06/2010	MCIR	1
519	06181210	15/06/2010	ADSB	41
519	06181210	15/06/2010	DTEN	55
519	06181210	15/06/2010	DCOT	13
519	06181210	15/06/2010	EOMI	56
519	06181210	15/06/2010	ADSH	21
519	06181210	15/06/2010	PTLA	12
519	06181210	15/06/2010	FSAP	2
519	06181210	15/06/2010	GPAR	2
519	06181210	15/06/2010	GMIN	1
519	06181210	15/06/2010	NDIS	6
519	06181210	15/06/2010	CPLI	4
519	06181210	15/06/2010	SSEM	1
519	06181210	15/06/2010	APED	7
519	06181210	15/06/2010	GPUM	2
519	06181210	15/06/2010	GTER	2
519	06181210	15/06/2010	FRUM	4
519	06181210	15/06/2010	RSIN	2
519	06181210	15/06/2010	PLFR	5
