CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61210202021	06121020	16/06/2021	NTPT	17
61210202021	06121020	16/06/2021	NCTE	4
61210202021	06121020	16/06/2021	GSCI	3
61210202021	06121020	16/06/2021	SNIG	4
61210202021	06121020	16/06/2021	CFON	1
61210202021	06121020	16/06/2021	NANT	2
61210202021	06121020	16/06/2021	RABB	20
61210202021	06121020	16/06/2021	APED	321
61210202021	06121020	16/06/2021	AMID	8
61210202021	06121020	16/06/2021	GPAR	6
61210202021	06121020	16/06/2021	GMIN	3
61210202021	06121020	16/06/2021	AOVA	2
61210202021	06121020	16/06/2021	NPAL	3
61210202021	06121020	16/06/2021	NDIS	4
61210202021	06121020	16/06/2021	NSOC	1
61210202021	06121020	16/06/2021	NSTS	3
61210202021	06121020	16/06/2021	CEUG	4
61210202021	06121020	16/06/2021	CPLA	1
61210202021	06121020	16/06/2021	FGRA	1
61210202022	06121020	16/06/2022	ADMI	14
61210202022	06121020	16/06/2022	APED	115
61210202022	06121020	16/06/2022	RABB	26
61210202022	06121020	16/06/2022	NANT	8
61210202022	06121020	16/06/2022	CSNU	4
61210202022	06121020	16/06/2022	NTPT	28
61210202022	06121020	16/06/2022	MPMI	12
61210202022	06121020	16/06/2022	AMID	3
61210202022	06121020	16/06/2022	CEUG	24
61210202022	06121020	16/06/2022	PLFR	4
61210202022	06121020	16/06/2022	MVAR	3
61210202022	06121020	16/06/2022	GOMP	2
61210202022	06121020	16/06/2022	NDIS	14
61210202022	06121020	16/06/2022	NCTE	66
61210202022	06121020	16/06/2022	GPAR	5
61210202022	06121020	16/06/2022	NYCO	4
61210202022	06121020	16/06/2022	NCPL	2
61210202022	06121020	16/06/2022	ADPY	2
61210202022	06121020	16/06/2022	CPLA	8
61210202022	06121020	16/06/2022	AOVA	2
61210202022	06121020	16/06/2022	GPRI	4
61210202022	06121020	16/06/2022	SNIG	6
61210202022	06121020	16/06/2022	GTRU	2
61210202022	06121020	16/06/2022	NPAL	4
61210202022	06121020	16/06/2022	FSAP	22
61210202022	06121020	16/06/2022	MALC	2
61210202022	06121020	16/06/2022	GMIN	10
61210202022	06121020	16/06/2022	NAMP	2
61210202022	06121020	16/06/2022	CATO	2
61210202022	06121020	16/06/2022	GLOV	2
61210202022	06121020	16/06/2022	NFON	2
20070612102001	06121020	10/08/2007	ADEU	4
20070612102001	06121020	10/08/2007	ADSA	2
20070612102001	06121020	10/08/2007	KKOL	1
20070612102001	06121020	10/08/2007	AOVA	2
20070612102001	06121020	10/08/2007	APED	232
20070612102001	06121020	10/08/2007	APGE	16
20070612102001	06121020	10/08/2007	CPED	2
20070612102001	06121020	10/08/2007	CPLE	18
20070612102001	06121020	10/08/2007	EOMI	54
20070612102001	06121020	10/08/2007	ESBM	7
20070612102001	06121020	10/08/2007	GPAR	2
20070612102001	06121020	10/08/2007	GPRI	1
20070612102001	06121020	10/08/2007	LGOE	1
20070612102001	06121020	10/08/2007	MAPE	1
20070612102001	06121020	10/08/2007	MVAR	1
20070612102001	06121020	10/08/2007	NAMP	2
20070612102001	06121020	10/08/2007	NANT	7
20070612102001	06121020	10/08/2007	NCPR	1
20070612102001	06121020	10/08/2007	NCTE	15
20070612102001	06121020	10/08/2007	NDIS	2
20070612102001	06121020	10/08/2007	NGRE	2
20070612102001	06121020	10/08/2007	NIFR	9
20070612102001	06121020	10/08/2007	TLEV	1
20070612102001	06121020	10/08/2007	NTEN	1
20070612102001	06121020	10/08/2007	NTPT	2
20070612102001	06121020	10/08/2007	PLFR	10
20070612102001	06121020	10/08/2007	RABB	2
20070612102001	06121020	10/08/2007	SSEM	2
20080612102001	06121020	21/07/2008	APED	86
20080612102001	06121020	21/07/2008	NTPT	58
20080612102001	06121020	21/07/2008	NCTE	89
20080612102001	06121020	21/07/2008	CPLE	68
20080612102001	06121020	21/07/2008	RABB	22
20080612102001	06121020	21/07/2008	RUNI	6
20080612102001	06121020	21/07/2008	ADMI	8
20080612102001	06121020	21/07/2008	MAPE	2
20080612102001	06121020	21/07/2008	CPED	6
20080612102001	06121020	21/07/2008	PLFR	4
20080612102001	06121020	21/07/2008	NRCH	2
20080612102001	06121020	21/07/2008	CELL	2
20080612102001	06121020	21/07/2008	ACOP	1
20080612102001	06121020	21/07/2008	NSLU	1
20080612102001	06121020	21/07/2008	NMIN	8
20080612102001	06121020	21/07/2008	GYAT	1
20080612102001	06121020	21/07/2008	NDIS	10
20080612102001	06121020	21/07/2008	NGRE	2
20080612102001	06121020	21/07/2008	GNOD	3
20080612102001	06121020	21/07/2008	NAMP	3
20080612102001	06121020	21/07/2008	GPUM	3
20080612102001	06121020	21/07/2008	CPLA	6
20080612102001	06121020	21/07/2008	AOVA	3
20080612102001	06121020	21/07/2008	AMMO	1
20080612102001	06121020	21/07/2008	NSBM	2
20080612102001	06121020	21/07/2008	NANT	1
20080612102001	06121020	21/07/2008	APLO	2
20090612102001	06121020	02/07/2009	NANT	10
20090612102001	06121020	02/07/2009	NCTE	179
20090612102001	06121020	02/07/2009	APED	21
20090612102001	06121020	02/07/2009	NTPT	11
20090612102001	06121020	02/07/2009	GPAS	21
20090612102001	06121020	02/07/2009	GPAR	9
20090612102001	06121020	02/07/2009	ESBM	32
20090612102001	06121020	02/07/2009	MAPE	36
20090612102001	06121020	02/07/2009	CPED	1
20090612102001	06121020	02/07/2009	GOLI	8
20090612102001	06121020	02/07/2009	NDIS	28
20090612102001	06121020	02/07/2009	NSOC	3
20090612102001	06121020	02/07/2009	CLCT	1
20090612102001	06121020	02/07/2009	PLFR	7
20090612102001	06121020	02/07/2009	PTLA	1
20090612102001	06121020	02/07/2009	RABB	2
20090612102001	06121020	02/07/2009	NHIN	1
20090612102001	06121020	02/07/2009	NINC	1
20090612102001	06121020	02/07/2009	GGRA	1
20090612102001	06121020	02/07/2009	ACOP	1
20090612102001	06121020	02/07/2009	EOMI	2
20090612102001	06121020	02/07/2009	GPAT	1
20090612102001	06121020	02/07/2009	FCCP	1
20090612102001	06121020	02/07/2009	MAAL	1
20090612102001	06121020	02/07/2009	FSAP	7
20090612102001	06121020	02/07/2009	NGRE	1
20090612102001	06121020	02/07/2009	GMIN	1
20090612102001	06121020	02/07/2009	GPRI	1
20090612102001	06121020	02/07/2009	NRCH	1
20090612102001	06121020	02/07/2009	ADMI	4
20090612102001	06121020	02/07/2009	CPLE	1
20090612102001	06121020	02/07/2009	NPAL	2
20090612102001	06121020	02/07/2009	CAEX	1
20090612102001	06121020	02/07/2009	DVUL	1
20090612102001	06121020	02/07/2009	NFON	7
20090612102001	06121020	02/07/2009	NFOT	1
20090612102001	06121020	02/07/2009	ADCS	2
20100612102001	06121020	09/08/2010	NANT	25
20100612102001	06121020	09/08/2010	APED	106
20100612102001	06121020	09/08/2010	RABB	27
20100612102001	06121020	09/08/2010	GNOD	1
20100612102001	06121020	09/08/2010	FCVA	4
20100612102001	06121020	09/08/2010	AINA	27
20100612102001	06121020	09/08/2010	NTPT	71
20100612102001	06121020	09/08/2010	RUNI	2
20100612102001	06121020	09/08/2010	NCTE	11
20100612102001	06121020	09/08/2010	CPLA	4
20100612102001	06121020	09/08/2010	ACOP	29
20100612102001	06121020	09/08/2010	NTTT	11
20100612102001	06121020	09/08/2010	CEUG	15
20100612102001	06121020	09/08/2010	FBRE	3
20100612102001	06121020	09/08/2010	GYAT	5
20100612102001	06121020	09/08/2010	GMIN	15
20100612102001	06121020	09/08/2010	UULN	10
20100612102001	06121020	09/08/2010	GPAR	4
20100612102001	06121020	09/08/2010	CPED	6
20100612102001	06121020	09/08/2010	CAEX	1
20100612102001	06121020	09/08/2010	FPIN	1
20100612102001	06121020	09/08/2010	GGRA	1
20100612102001	06121020	09/08/2010	GAFF	1
20100612102001	06121020	09/08/2010	AOVA	9
20100612102001	06121020	09/08/2010	APGE	3
20100612102001	06121020	09/08/2010	PGAS	1
20100612102001	06121020	09/08/2010	PLFR	3
20100612102001	06121020	09/08/2010	ADMI	1
20100612102001	06121020	09/08/2010	SBKU	1
20100612102001	06121020	09/08/2010	DOBL	1
20100612102001	06121020	09/08/2010	GTRU	1
20100612102001	06121020	09/08/2010	ESLE	1
20110612102001	06121020	22/09/2011	NTPT	56
20110612102001	06121020	22/09/2011	AMPS	5
20110612102001	06121020	22/09/2011	EOMI	7
20110612102001	06121020	22/09/2011	NAMP	44
20110612102001	06121020	22/09/2011	APED	37
20110612102001	06121020	22/09/2011	NANT	23
20110612102001	06121020	22/09/2011	NCTE	196
20110612102001	06121020	22/09/2011	ADEU	2
20110612102001	06121020	22/09/2011	TANG	1
20110612102001	06121020	22/09/2011	RABB	3
20110612102001	06121020	22/09/2011	GSCI	1
20110612102001	06121020	22/09/2011	NGRE	1
20110612102001	06121020	22/09/2011	CEUG	4
20110612102001	06121020	22/09/2011	CPED	2
20110612102001	06121020	22/09/2011	LGOE	2
20110612102001	06121020	22/09/2011	ADMI	5
20110612102001	06121020	22/09/2011	CLCT	3
20110612102001	06121020	22/09/2011	GPRI	3
20110612102001	06121020	22/09/2011	ACHD	1
20110612102001	06121020	22/09/2011	GMIN	1
20110612102001	06121020	22/09/2011	PRST	1
20110612102001	06121020	22/09/2011	NOPU	2
20110612102001	06121020	22/09/2011	PLFR	3
20110612102001	06121020	22/09/2011	NVIR	1
20110612102001	06121020	22/09/2011	NSOC	1
20110612102001	06121020	22/09/2011	SPUP	1
20110612102001	06121020	22/09/2011	AOVA	3
20110612102001	06121020	22/09/2011	NINC	1
20120612102001	06121020	19/09/2012	NANT	9
20120612102001	06121020	19/09/2012	NCTE	74
20120612102001	06121020	19/09/2012	NCPR	6
20120612102001	06121020	19/09/2012	NTPT	23
20120612102001	06121020	19/09/2012	NASP	4
20120612102001	06121020	19/09/2012	GPAR	9
20120612102001	06121020	19/09/2012	GMIN	2
20120612102001	06121020	19/09/2012	NINC	2
20120612102001	06121020	19/09/2012	NAMP	8
20120612102001	06121020	19/09/2012	NPAL	5
20120612102001	06121020	19/09/2012	GOMS	4
20120612102001	06121020	19/09/2012	NDIS	96
20120612102001	06121020	19/09/2012	NSOC	2
20120612102001	06121020	19/09/2012	NCOM	2
20120612102001	06121020	19/09/2012	ADMS	1
20120612102001	06121020	19/09/2012	MVAR	19
20120612102001	06121020	19/09/2012	GYAT	2
20120612102001	06121020	19/09/2012	UULN	4
20120612102001	06121020	19/09/2012	DVUL	36
20120612102001	06121020	19/09/2012	ADMI	3
20120612102001	06121020	19/09/2012	APGE	3
20120612102001	06121020	19/09/2012	ADEU	4
20120612102001	06121020	19/09/2012	PLFR	12
20120612102001	06121020	19/09/2012	CEUG	4
20120612102001	06121020	19/09/2012	AOVA	1
20120612102001	06121020	19/09/2012	ACOP	3
20120612102001	06121020	19/09/2012	APED	42
20120612102001	06121020	19/09/2012	ANOR	1
20120612102001	06121020	19/09/2012	EOMI	6
20120612102001	06121020	19/09/2012	LGOE	9
20120612102001	06121020	19/09/2012	FSBH	6
20120612102001	06121020	19/09/2012	MPMI	2
20120612102001	06121020	19/09/2012	RABB	3
20120612102001	06121020	19/09/2012	ESBM	2
20120612102001	06121020	19/09/2012	NCPL	2
20130612102001	06121020	10/06/2013	MVAR	6
20130612102001	06121020	10/06/2013	DVUL	2
20130612102001	06121020	10/06/2013	UBIC	1
20130612102001	06121020	10/06/2013	ADMI	11
20130612102001	06121020	10/06/2013	ADCS	1
20130612102001	06121020	10/06/2013	PLFR	4
20130612102001	06121020	10/06/2013	APED	28
20130612102001	06121020	10/06/2013	AINA	14
20130612102001	06121020	10/06/2013	EOMI	6
20130612102001	06121020	10/06/2013	ESBM	1
20130612102001	06121020	10/06/2013	LGOE	2
20130612102001	06121020	10/06/2013	FSAP	28
20130612102001	06121020	10/06/2013	MPMI	19
20130612102001	06121020	10/06/2013	SJOU	1
20130612102001	06121020	10/06/2013	RABB	3
20130612102001	06121020	10/06/2013	NANT	8
20130612102001	06121020	10/06/2013	NCTE	86
20130612102001	06121020	10/06/2013	NGRE	9
20130612102001	06121020	10/06/2013	NRCH	22
20130612102001	06121020	10/06/2013	NTPT	8
20130612102001	06121020	10/06/2013	NVEN	1
20130612102001	06121020	10/06/2013	GOLI	8
20130612102001	06121020	10/06/2013	GPAR	16
20130612102001	06121020	10/06/2013	GPRI	3
20130612102001	06121020	10/06/2013	GPAT	2
20130612102001	06121020	10/06/2013	NAMP	2
20130612102001	06121020	10/06/2013	NPAL	6
20130612102001	06121020	10/06/2013	NDIS	83
20130612102001	06121020	10/06/2013	NSOC	1
20130612102001	06121020	10/06/2013	NZSS	4
20130612102001	06121020	10/06/2013	NCPL	2
20130612102001	06121020	10/06/2013	NIPM	1
20130612102001	06121020	10/06/2013	NPAD	2
20130612102001	06121020	10/06/2013	SURS	6
20130612102001	06121020	10/06/2013	FCPL	8
20130612102001	06121020	10/06/2013	DEFO	2
20140612102001	06121020	06/08/2014	DPST	1
20140612102001	06121020	06/08/2014	DVUL	4
20140612102001	06121020	06/08/2014	GYAT	1
20140612102001	06121020	06/08/2014	ADMI	4
20140612102001	06121020	06/08/2014	ADMT	1
20140612102001	06121020	06/08/2014	PLFR	2
20140612102001	06121020	06/08/2014	PLFT	2
20140612102001	06121020	06/08/2014	ALFF	2
20140612102001	06121020	06/08/2014	CPED	2
20140612102001	06121020	06/08/2014	APAB	1
20140612102001	06121020	06/08/2014	APED	13
20140612102001	06121020	06/08/2014	AINA	1
20140612102001	06121020	06/08/2014	SSEM	1
20140612102001	06121020	06/08/2014	ESBM	5
20140612102001	06121020	06/08/2014	FSAP	14
20140612102001	06121020	06/08/2014	MPMI	28
20140612102001	06121020	06/08/2014	RABB	1
20140612102001	06121020	06/08/2014	NANT	9
20140612102001	06121020	06/08/2014	NCTE	147
20140612102001	06121020	06/08/2014	NTPT	14
20140612102001	06121020	06/08/2014	GPAR	9
20140612102001	06121020	06/08/2014	GMIN	4
20140612102001	06121020	06/08/2014	GPRI	3
20140612102001	06121020	06/08/2014	GOLI	10
20140612102001	06121020	06/08/2014	NINC	14
20140612102001	06121020	06/08/2014	NAMP	1
20140612102001	06121020	06/08/2014	NDIS	89
20140612102001	06121020	06/08/2014	NYCO	2
20140612102001	06121020	06/08/2014	ADMS	1
20140612102001	06121020	06/08/2014	SANG	1
20140612102001	06121020	06/08/2014	ZZZZ	2
20140612102001	06121020	06/08/2014	DEFO	2
20140612102001	06121020	06/08/2014	FRAG	1
20140612102001	06121020	06/08/2014	NPAL	9
20140612102001	06121020	06/08/2014	SURI	3
20150612102001	06121020	26/06/2015	DVUL	14
20150612102001	06121020	26/06/2015	SBRV	1
20150612102001	06121020	26/06/2015	MVAR	6
20150612102001	06121020	26/06/2015	FPIN	2
20150612102001	06121020	26/06/2015	FCVA	1
20150612102001	06121020	26/06/2015	UULN	3
20150612102001	06121020	26/06/2015	FGRA	2
20150612102001	06121020	26/06/2015	ADMI	14
20150612102001	06121020	26/06/2015	ADPY	3
20150612102001	06121020	26/06/2015	FRCP	1
20150612102001	06121020	26/06/2015	EUNO	1
20150612102001	06121020	26/06/2015	PLFR	2
20150612102001	06121020	26/06/2015	CEUG	10
20150612102001	06121020	26/06/2015	CPED	12
20150612102001	06121020	26/06/2015	CPLA	2
20150612102001	06121020	26/06/2015	APED	37
20150612102001	06121020	26/06/2015	AINA	1
20150612102001	06121020	26/06/2015	AMPH	5
20150612102001	06121020	26/06/2015	CLCT	2
20150612102001	06121020	26/06/2015	ESLE	1
20150612102001	06121020	26/06/2015	RABB	23
20150612102001	06121020	26/06/2015	NANT	42
20150612102001	06121020	26/06/2015	NCTE	88
20150612102001	06121020	26/06/2015	NGRE	2
20150612102001	06121020	26/06/2015	NRCH	2
20150612102001	06121020	26/06/2015	NTPT	58
20150612102001	06121020	26/06/2015	FMIT	1
20150612102001	06121020	26/06/2015	SSMI	1
20150612102001	06121020	26/06/2015	GDEC	1
20150612102001	06121020	26/06/2015	GPAR	7
20150612102001	06121020	26/06/2015	GPRI	10
20150612102001	06121020	26/06/2015	GOLI	3
20150612102001	06121020	26/06/2015	NINC	4
20150612102001	06121020	26/06/2015	NFON	10
20150612102001	06121020	26/06/2015	NDIS	24
20150612102001	06121020	26/06/2015	NHAN	1
20150612102001	06121020	26/06/2015	TBCO	3
20160612102001	06121020	29/06/2016	DPST	1
20160612102001	06121020	29/06/2016	MVAR	4
20160612102001	06121020	29/06/2016	UULN	6
20160612102001	06121020	29/06/2016	FCVA	2
20160612102001	06121020	29/06/2016	SPCO	2
20160612102001	06121020	29/06/2016	FRAG	2
20160612102001	06121020	29/06/2016	PLFR	2
20160612102001	06121020	29/06/2016	CEUG	2
20160612102001	06121020	29/06/2016	CPED	4
20160612102001	06121020	29/06/2016	APED	136
20160612102001	06121020	29/06/2016	AINA	6
20160612102001	06121020	29/06/2016	AMPH	3
20160612102001	06121020	29/06/2016	FMIT	1
20160612102001	06121020	29/06/2016	AOVA	1
20160612102001	06121020	29/06/2016	FSAP	2
20160612102001	06121020	29/06/2016	MPMI	3
20160612102001	06121020	29/06/2016	ESLE	2
20160612102001	06121020	29/06/2016	RABB	14
20160612102001	06121020	29/06/2016	NANT	6
20160612102001	06121020	29/06/2016	NCTE	61
20160612102001	06121020	29/06/2016	NGRE	3
20160612102001	06121020	29/06/2016	NTPT	49
20160612102001	06121020	29/06/2016	GSCI	5
20160612102001	06121020	29/06/2016	DMAR	1
20160612102001	06121020	29/06/2016	NNOV	1
20160612102001	06121020	29/06/2016	CLCT	3
20160612102001	06121020	29/06/2016	CMLF	2
20160612102001	06121020	29/06/2016	GPAR	1
20160612102001	06121020	29/06/2016	GMIN	1
20160612102001	06121020	29/06/2016	GPRI	2
20160612102001	06121020	29/06/2016	NSTS	2
20160612102001	06121020	29/06/2016	NAMP	3
20160612102001	06121020	29/06/2016	NPAL	1
20160612102001	06121020	29/06/2016	NDIS	30
20160612102001	06121020	29/06/2016	NSOC	2
20160612102001	06121020	29/06/2016	TBCO	1
20160612102001	06121020	29/06/2016	NSOL	1
20160612102001	06121020	29/06/2016	SLAC	1
20160612102001	06121020	29/06/2016	DVUL	31
20170612102001	06121020	15/06/2017	CEUG	10
20170612102001	06121020	15/06/2017	APED	19
20170612102001	06121020	15/06/2017	EOMI	4
20170612102001	06121020	15/06/2017	FSAP	33
20170612102001	06121020	15/06/2017	MPMI	21
20170612102001	06121020	15/06/2017	RABB	7
20170612102001	06121020	15/06/2017	NANT	21
20170612102001	06121020	15/06/2017	NCTE	153
20170612102001	06121020	15/06/2017	NGRE	2
20170612102001	06121020	15/06/2017	NTPT	26
20170612102001	06121020	15/06/2017	GDEC	1
20170612102001	06121020	15/06/2017	GPAR	30
20170612102001	06121020	15/06/2017	NDIS	16
20170612102001	06121020	15/06/2017	SLAC	2
20170612102001	06121020	15/06/2017	FSBH	2
20170612102001	06121020	15/06/2017	GPRI	6
20170612102001	06121020	15/06/2017	NPAL	25
20170612102001	06121020	15/06/2017	ESBM	4
20170612102001	06121020	15/06/2017	DVUL	4
20170612102001	06121020	15/06/2017	DPST	1
20170612102001	06121020	15/06/2017	GOLI	4
20170612102001	06121020	15/06/2017	AOVA	3
20170612102001	06121020	15/06/2017	LGOE	2
20170612102001	06121020	15/06/2017	FRCP	1
20170612102001	06121020	15/06/2017	DSTT	3
20180612102001	06121020	12/09/2018	NSBL	1
20180612102001	06121020	12/09/2018	MUEL	1
20180612102001	06121020	12/09/2018	ACOA	1
20180612102001	06121020	12/09/2018	LGOP	1
20180612102001	06121020	12/09/2018	NIME	2
20180612102001	06121020	12/09/2018	SNIG	1
20180612102001	06121020	12/09/2018	PROH	2
20180612102001	06121020	12/09/2018	FVAU	2
20180612102001	06121020	12/09/2018	KAPG	2
20180612102001	06121020	12/09/2018	PLTD	2
20180612102001	06121020	12/09/2018	NCPL	2
20180612102001	06121020	12/09/2018	NLIN	2
20180612102001	06121020	12/09/2018	COCO	2
20180612102001	06121020	12/09/2018	AMID	7
20180612102001	06121020	12/09/2018	GOLI	2
20180612102001	06121020	12/09/2018	CPED	2
20180612102001	06121020	12/09/2018	CPLA	4
20180612102001	06121020	12/09/2018	MVAR	1
20180612102001	06121020	12/09/2018	AMPH	1
20180612102001	06121020	12/09/2018	NREC	2
20180612102001	06121020	12/09/2018	GMIN	5
20180612102001	06121020	12/09/2018	SIDE	1
20180612102001	06121020	12/09/2018	NSOC	6
20180612102001	06121020	12/09/2018	NPAL	1
20180612102001	06121020	12/09/2018	GPRI	9
20180612102001	06121020	12/09/2018	CLCT	1
20180612102001	06121020	12/09/2018	FSBH	7
20180612102001	06121020	12/09/2018	PPRS	2
20180612102001	06121020	12/09/2018	SLAC	5
20180612102001	06121020	12/09/2018	NDIS	25
20180612102001	06121020	12/09/2018	GPAR	5
20180612102001	06121020	12/09/2018	NRCH	8
20180612102001	06121020	12/09/2018	NTPT	46
20180612102001	06121020	12/09/2018	NCTE	158
20180612102001	06121020	12/09/2018	NANT	8
20180612102001	06121020	12/09/2018	RABB	17
20180612102001	06121020	12/09/2018	MPMI	1
20180612102001	06121020	12/09/2018	FSAP	41
20180612102001	06121020	12/09/2018	APED	19
20190612102001	06121020	02/07/2019	SANG	1
20190612102001	06121020	02/07/2019	GSCI	1
20190612102001	06121020	02/07/2019	TKUE	1
20190612102001	06121020	02/07/2019	NITZ	2
20190612102001	06121020	02/07/2019	THUN	2
20190612102001	06121020	02/07/2019	NDIS	36
20190612102001	06121020	02/07/2019	NPAL	14
20190612102001	06121020	02/07/2019	GPRI	2
20190612102001	06121020	02/07/2019	GMIN	9
20190612102001	06121020	02/07/2019	GSPP	16
20190612102001	06121020	02/07/2019	VUCO	2
20190612102001	06121020	02/07/2019	NRCH	2
20190612102001	06121020	02/07/2019	GOMP	2
20190612102001	06121020	02/07/2019	NTPT	5
20190612102001	06121020	02/07/2019	NCTE	49
20190612102001	06121020	02/07/2019	NANT	6
20190612102001	06121020	02/07/2019	RABB	6
20190612102001	06121020	02/07/2019	SESP	2
20190612102001	06121020	02/07/2019	FSBH	1
20190612102001	06121020	02/07/2019	MPMI	18
20190612102001	06121020	02/07/2019	FSAP	193
20190612102001	06121020	02/07/2019	SEAT	1
20190612102001	06121020	02/07/2019	AMID	5
20190612102001	06121020	02/07/2019	APED	20
20190612102001	06121020	02/07/2019	CPEA	2
20190612102001	06121020	02/07/2019	CPLA	2
20190612102001	06121020	02/07/2019	ADMI	1
20190612102001	06121020	02/07/2019	UULN	1
20190612102001	06121020	02/07/2019	DMON	2
20190612102001	06121020	02/07/2019	DPSG	1
20200612102001	06121020	24/07/2020	NCTE	96
20200612102001	06121020	24/07/2020	NANT	4
20200612102001	06121020	24/07/2020	NTPT	55
20200612102001	06121020	24/07/2020	SNIG	1
20200612102001	06121020	24/07/2020	NGDU	1
20200612102001	06121020	24/07/2020	HCAP	1
20200612102001	06121020	24/07/2020	RABB	14
20200612102001	06121020	24/07/2020	APED	131
20200612102001	06121020	24/07/2020	AMID	17
20200612102001	06121020	24/07/2020	GPUM	13
20200612102001	06121020	24/07/2020	GPRI	7
20200612102001	06121020	24/07/2020	AOVA	6
20200612102001	06121020	24/07/2020	NCRY	2
20200612102001	06121020	24/07/2020	ACOP	6
20200612102001	06121020	24/07/2020	FSAP	5
20200612102001	06121020	24/07/2020	NAVI	2
20200612102001	06121020	24/07/2020	IHEL	2
20200612102001	06121020	24/07/2020	NPAL	2
20200612102001	06121020	24/07/2020	NDIS	3
20200612102001	06121020	24/07/2020	NAMP	19
20200612102001	06121020	24/07/2020	PTCO	1
20200612102001	06121020	24/07/2020	PROH	2
20200612102001	06121020	24/07/2020	ADMI	3
20200612102001	06121020	24/07/2020	PLFR	2
20200612102001	06121020	24/07/2020	CPLA	2
20200612102001	06121020	24/07/2020	CEUG	2
20200612102001	06121020	24/07/2020	CPED	1
