CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51790002021	05179000	01/09/2021	ADMO	205
51790002021	05179000	01/09/2021	ADPY	159
51790002021	05179000	01/09/2021	CPLI	2
51790002021	05179000	01/09/2021	SNIG	10
51790002021	05179000	01/09/2021	ADMI	14
51790002021	05179000	01/09/2021	ACHD	2
51790002021	05179000	01/09/2021	NTPT	3
51790002021	05179000	01/09/2021	UULN	2
51790002021	05179000	01/09/2021	GOMP	2
51790002021	05179000	01/09/2021	APED	1
51790002021	05179000	01/09/2021	ACLI	2
51790002021	05179000	01/09/2021	ESLE	2
51790002021	05179000	01/09/2021	ALBL	4
51790002022	05179000	09/09/2022	ADMO	168
51790002022	05179000	09/09/2022	ADPY	155
51790002022	05179000	09/09/2022	ADMI	20
51790002022	05179000	09/09/2022	NFON	15
51790002022	05179000	09/09/2022	ADCR	9
51790002022	05179000	09/09/2022	ACLI	6
51790002022	05179000	09/09/2022	CAFF	5
51790002022	05179000	09/09/2022	FRAG	4
51790002022	05179000	09/09/2022	ADSU	4
51790002022	05179000	09/09/2022	DVUL	4
51790002022	05179000	09/09/2022	NDIS	2
51790002022	05179000	09/09/2022	NCPR	2
51790002022	05179000	09/09/2022	GEXL	2
51790002022	05179000	09/09/2022	COCO	2
51790002022	05179000	09/09/2022	NCTE	2
51790002022	05179000	09/09/2022	CPLI	1
51790002022	05179000	09/09/2022	CEUG	1
2008183200	05179000	09/09/2008	ADPY	198
2008183200	05179000	09/09/2008	NCTE	15
2008183200	05179000	09/09/2008	ESLE	56
2008183200	05179000	09/09/2008	NCPR	10
2008183200	05179000	09/09/2008	NTPT	35
2008183200	05179000	09/09/2008	DVUL	14
2008183200	05179000	09/09/2008	NFON	24
2008183200	05179000	09/09/2008	DEHR	15
2008183200	05179000	09/09/2008	APED	2
2008183200	05179000	09/09/2008	CAEX	5
2008183200	05179000	09/09/2008	NCRY	1
2008183200	05179000	09/09/2008	EVEN	2
2008183200	05179000	09/09/2008	NDIS	2
2008183200	05179000	09/09/2008	NPAL	3
2008183200	05179000	09/09/2008	FUAN	7
2008183200	05179000	09/09/2008	GMMI	1
2008183200	05179000	09/09/2008	DGPE	2
2008183200	05179000	09/09/2008	FCVA	5
2008183200	05179000	09/09/2008	MVAR	3
2009062500	05179000	02/07/2009	ADPY	195
2009062500	05179000	02/07/2009	ESLE	149
2009062500	05179000	02/07/2009	DEHR	5
2009062500	05179000	02/07/2009	KCLE	1
2009062500	05179000	02/07/2009	ADMI	11
2009062500	05179000	02/07/2009	ADAM	14
2009062500	05179000	02/07/2009	GOLI	2
2009062500	05179000	02/07/2009	CPLI	1
2009062500	05179000	02/07/2009	NTPT	3
2009062500	05179000	02/07/2009	RSIN	1
2009062500	05179000	02/07/2009	NCTE	4
2009062500	05179000	02/07/2009	SIDE	1
2009062500	05179000	02/07/2009	APED	6
2009062500	05179000	02/07/2009	GPEL	3
2009062500	05179000	02/07/2009	GPRI	2
2009062500	05179000	02/07/2009	ADSA	2
2009062500	05179000	02/07/2009	NFON	1
2009062500	05179000	02/07/2009	FCVA	1
2009062500	05179000	02/07/2009	ESVH	1
2010093500	05179000	30/06/2010	ADMI	13
2010093500	05179000	30/06/2010	ADPY	344
2010093500	05179000	30/06/2010	ADRI	2
2010093500	05179000	30/06/2010	APED	2
2010093500	05179000	30/06/2010	CPED	1
2010093500	05179000	30/06/2010	CPLE	2
2010093500	05179000	30/06/2010	ENMI	5
2010093500	05179000	30/06/2010	ESLE	28
2010093500	05179000	30/06/2010	MAPE	1
2010093500	05179000	30/06/2010	NCTE	2
2011132700	05179000	16/08/2011	ADMI	44
2011132700	05179000	16/08/2011	ADPY	247
2011132700	05179000	16/08/2011	RSIN	4
2011132700	05179000	16/08/2011	NCTE	11
2011132700	05179000	16/08/2011	ADAM	20
2011132700	05179000	16/08/2011	ESLE	31
2011132700	05179000	16/08/2011	NTPT	13
2011132700	05179000	16/08/2011	GMIN	8
2011132700	05179000	16/08/2011	APED	1
2011132700	05179000	16/08/2011	NANT	2
2011132700	05179000	16/08/2011	GTER	2
2011132700	05179000	16/08/2011	FCVA	2
2011132700	05179000	16/08/2011	GPUM	2
2011132700	05179000	16/08/2011	EOCO	2
2011132700	05179000	16/08/2011	CPED	1
2011132700	05179000	16/08/2011	NFON	1
2011132700	05179000	16/08/2011	CPLE	2
2011132700	05179000	16/08/2011	EOMI	2
2011132700	05179000	16/08/2011	ADRI	2
2011132700	05179000	16/08/2011	CPLI	1
2011132700	05179000	16/08/2011	ENMI	2
2012119400	05179000	27/07/2012	ADPY	324
2012119400	05179000	27/07/2012	NCTE	3
2012119400	05179000	27/07/2012	FCVA	5
2012119400	05179000	27/07/2012	ENVE	3
2012119400	05179000	27/07/2012	ADMI	13
2012119400	05179000	27/07/2012	ADAM	10
2012119400	05179000	27/07/2012	CPLI	6
2012119400	05179000	27/07/2012	NTPT	4
2012119400	05179000	27/07/2012	ESLE	12
2012119400	05179000	27/07/2012	NFON	5
2012119400	05179000	27/07/2012	ADPT	12
2012119400	05179000	27/07/2012	GPAR	1
2012119400	05179000	27/07/2012	ADMT	2
2012119400	05179000	27/07/2012	NCAT	2
2012119400	05179000	27/07/2012	CPLE	1
2012119400	05179000	27/07/2012	RSIN	2
2012119400	05179000	27/07/2012	NRCH	1
2012119400	05179000	27/07/2012	NDIS	1
2012119400	05179000	27/07/2012	NGRE	1
2012119400	05179000	27/07/2012	NPAE	2
2013085700	05179000	12/09/2013	CEUG	12
2013085700	05179000	12/09/2013	ADPY	333
2013085700	05179000	12/09/2013	RSIN	5
2013085700	05179000	12/09/2013	CLNT	10
2013085700	05179000	12/09/2013	NCTE	4
2013085700	05179000	12/09/2013	NFON	1
2013085700	05179000	12/09/2013	NPAE	1
2013085700	05179000	12/09/2013	NTPT	9
2013085700	05179000	12/09/2013	ACLI	10
2013085700	05179000	12/09/2013	ENMI	1
2013085700	05179000	12/09/2013	FGRA	1
2013085700	05179000	12/09/2013	ESLE	2
2013085700	05179000	12/09/2013	NCPR	2
2013085700	05179000	12/09/2013	MVAR	1
2013085700	05179000	12/09/2013	APED	1
2013085700	05179000	12/09/2013	ADAM	10
2013085700	05179000	12/09/2013	ADMI	3
2014156800	05179000	23/07/2014	ADPY	364
2014156800	05179000	23/07/2014	ARPY	1
2014156800	05179000	23/07/2014	ACLI	3
2014156800	05179000	23/07/2014	ADMI	32
2014156800	05179000	23/07/2014	MPMI	2
2014156800	05179000	23/07/2014	ENMI	3
2014156800	05179000	23/07/2014	ESLE	2
2014156800	05179000	23/07/2014	RSIN	1
2014156800	05179000	23/07/2014	NPAD	1
2014156800	05179000	23/07/2014	NDIS	2
2015128100	05179000	24/08/2015	NPAE	29
2015128100	05179000	24/08/2015	ADPY	337
2015128100	05179000	24/08/2015	ADMI	10
2015128100	05179000	24/08/2015	NIAR	2
2015128100	05179000	24/08/2015	CEUG	1
2015128100	05179000	24/08/2015	NFON	20
2015128100	05179000	24/08/2015	ESLE	6
2015128100	05179000	24/08/2015	FRAG	2
2015128100	05179000	24/08/2015	GMIN	1
2015128100	05179000	24/08/2015	GEXL	2
2015128100	05179000	24/08/2015	ADSU	4
20160517900001	05179000	13/09/2016	NFON	187
20160517900001	05179000	13/09/2016	ADPY	119
20160517900001	05179000	13/09/2016	NPAE	68
20160517900001	05179000	13/09/2016	GPAR	19
20160517900001	05179000	13/09/2016	ADMI	4
20160517900001	05179000	13/09/2016	NDIS	2
20160517900001	05179000	13/09/2016	NTPT	2
20170517900001	05179000	20/09/2017	NCPR	5
20170517900001	05179000	20/09/2017	GOMP	18
20170517900001	05179000	20/09/2017	NFON	18
20170517900001	05179000	20/09/2017	NCTE	15
20170517900001	05179000	20/09/2017	GPUM	18
20170517900001	05179000	20/09/2017	FRAG	1
20170517900001	05179000	20/09/2017	NRCH	4
20170517900001	05179000	20/09/2017	ADPY	291
20170517900001	05179000	20/09/2017	NTPT	1
20170517900001	05179000	20/09/2017	CEUG	1
20170517900001	05179000	20/09/2017	ADMI	9
20170517900001	05179000	20/09/2017	CAEX	2
20170517900001	05179000	20/09/2017	ADMO	10
20170517900001	05179000	20/09/2017	ESLE	2
20170517900001	05179000	20/09/2017	COPL	2
20170517900001	05179000	20/09/2017	APED	4
20180517900001	05179000	20/09/2018	CPLI	114
20180517900001	05179000	20/09/2018	ADPY	60
20180517900001	05179000	20/09/2018	RSIN	55
20180517900001	05179000	20/09/2018	ADRI	57
20180517900001	05179000	20/09/2018	ADSU	70
20180517900001	05179000	20/09/2018	RUNI	4
20180517900001	05179000	20/09/2018	ACLI	6
20180517900001	05179000	20/09/2018	ADMI	14
20180517900001	05179000	20/09/2018	NAVI	2
20180517900001	05179000	20/09/2018	PLFR	2
20180517900001	05179000	20/09/2018	MPMI	2
20180517900001	05179000	20/09/2018	GACC	5
20180517900001	05179000	20/09/2018	SELL	2
20180517900001	05179000	20/09/2018	FPEC	2
20180517900001	05179000	20/09/2018	GPUM	4
20180517900001	05179000	20/09/2018	NITZ	2
20190517900001	05179000	17/07/2019	ESLE	3
20190517900001	05179000	17/07/2019	ADPY	235
20190517900001	05179000	17/07/2019	ADMO	104
20190517900001	05179000	17/07/2019	CEUG	20
20190517900001	05179000	17/07/2019	ADMI	16
20190517900001	05179000	17/07/2019	ADAM	14
20190517900001	05179000	17/07/2019	ENMI	2
20190517900001	05179000	17/07/2019	NCTE	1
20190517900001	05179000	17/07/2019	NFON	2
20190517900001	05179000	17/07/2019	NCTO	2
20190517900001	05179000	17/07/2019	CPLI	1
20200517900001	05179000	20/08/2020	ADPY	203
20200517900001	05179000	20/08/2020	ADMO	134
20200517900001	05179000	20/08/2020	NFON	36
20200517900001	05179000	20/08/2020	NPAE	11
20200517900001	05179000	20/08/2020	CEUG	2
20200517900001	05179000	20/08/2020	GEXL	2
20200517900001	05179000	20/08/2020	ADAM	1
20200517900001	05179000	20/08/2020	FPEC	2
20200517900001	05179000	20/08/2020	ADMI	2
20200517900001	05179000	20/08/2020	GMIN	4
20200517900001	05179000	20/08/2020	NCTE	2
20200517900001	05179000	20/08/2020	NCPR	2
3970	05179000	07/08/2007	ADPY	333
3970	05179000	07/08/2007	ESLE	27
3970	05179000	07/08/2007	DPST	4
3970	05179000	07/08/2007	NPAL	4
3970	05179000	07/08/2007	GPAR	1
3970	05179000	07/08/2007	GMIN	4
3970	05179000	07/08/2007	APED	11
3970	05179000	07/08/2007	FCVA	1
3970	05179000	07/08/2007	NCTE	2
3970	05179000	07/08/2007	NDIS	3
3970	05179000	07/08/2007	NFON	4
3970	05179000	07/08/2007	ADMI	5
3970	05179000	07/08/2007	CEUG	1
