CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008070	06157750	28/08/2008	GAGV	195
2008070	06157750	28/08/2008	ADMI	63
2008070	06157750	28/08/2008	CAEX	85
2008070	06157750	28/08/2008	GPEL	16
2008070	06157750	28/08/2008	ENVE	10
2008070	06157750	28/08/2008	ADPY	13
2008070	06157750	28/08/2008	GMIN	5
2008070	06157750	28/08/2008	GTER	5
2008070	06157750	28/08/2008	ESLE	3
2008070	06157750	28/08/2008	EULA	1
2008070	06157750	28/08/2008	RSIN	1
2008070	06157750	28/08/2008	FCRP	1
2008070	06157750	28/08/2008	CBAC	2
2009044	06157750	28/07/2009	ADMI	269
2009044	06157750	28/07/2009	CEXF	17
2009044	06157750	28/07/2009	ADPY	62
2009044	06157750	28/07/2009	CAEX	2
2009044	06157750	28/07/2009	GAGV	16
2009044	06157750	28/07/2009	FGRA	1
2009044	06157750	28/07/2009	ECPM	7
2009044	06157750	28/07/2009	GPEL	7
2009044	06157750	28/07/2009	GRHB	2
2009044	06157750	28/07/2009	DTEN	1
2009044	06157750	28/07/2009	GLAT	12
2009044	06157750	28/07/2009	DMON	2
2009044	06157750	28/07/2009	GCLF	1
2009044	06157750	28/07/2009	CCMP	1
2010056	06157750	16/08/2010	CAEX	120
2010056	06157750	16/08/2010	GAGV	97
2010056	06157750	16/08/2010	ADMI	87
2010056	06157750	16/08/2010	GTER	12
2010056	06157750	16/08/2010	GPEL	44
2010056	06157750	16/08/2010	CSUT	5
2010056	06157750	16/08/2010	GCBC	2
2010056	06157750	16/08/2010	NTPT	1
2010056	06157750	16/08/2010	ECPM	2
2010056	06157750	16/08/2010	GOLI	11
2010056	06157750	16/08/2010	ADPY	8
2010056	06157750	16/08/2010	EULA	3
2010056	06157750	16/08/2010	ENVE	2
2010056	06157750	16/08/2010	CSBH	2
2010056	06157750	16/08/2010	ACHD	2
2010056	06157750	16/08/2010	EOMI	1
2010056	06157750	16/08/2010	GMIN	1
2010056	06157750	16/08/2010	CBNA	1
2010056	06157750	16/08/2010	ACAF	2
2010056	06157750	16/08/2010	DDEL	2
2011055	06157750	25/07/2011	ADMI	203
2011055	06157750	25/07/2011	GAGV	140
2011055	06157750	25/07/2011	ADPY	38
2011055	06157750	25/07/2011	ECPM	3
2011055	06157750	25/07/2011	GPEL	8
2011055	06157750	25/07/2011	CAEX	6
2011055	06157750	25/07/2011	DDAL	1
2011055	06157750	25/07/2011	ADAM	6
2011055	06157750	25/07/2011	ADPT	2
2011055	06157750	25/07/2011	ADSU	2
2012076	06157750	06/06/2012	ADPY	319
2012076	06157750	06/06/2012	ENVE	1
2012076	06157750	06/06/2012	ADMI	46
2012076	06157750	06/06/2012	ACLI	11
2012076	06157750	06/06/2012	GMIN	1
2012076	06157750	06/06/2012	GOLI	6
2012076	06157750	06/06/2012	GTER	2
2012076	06157750	06/06/2012	DEHR	1
2012076	06157750	06/06/2012	CAEX	1
2012076	06157750	06/06/2012	GPAR	1
2012076	06157750	06/06/2012	EOMI	3
2012076	06157750	06/06/2012	GOMS	6
2012076	06157750	06/06/2012	DTMO	1
2012076	06157750	06/06/2012	GELG	1
20130615775001	06157750	21/08/2013	GPEL	163
20130615775001	06157750	21/08/2013	ADMI	131
20130615775001	06157750	21/08/2013	GAGV	25
20130615775001	06157750	21/08/2013	DTMO	24
20130615775001	06157750	21/08/2013	GTER	14
20130615775001	06157750	21/08/2013	CPAR	9
20130615775001	06157750	21/08/2013	GOLI	9
20130615775001	06157750	21/08/2013	CAEX	5
20130615775001	06157750	21/08/2013	CEXF	5
20130615775001	06157750	21/08/2013	ADPY	4
20130615775001	06157750	21/08/2013	NPAL	4
20130615775001	06157750	21/08/2013	ACLI	2
20130615775001	06157750	21/08/2013	DEHR	1
20130615775001	06157750	21/08/2013	FAUT	1
20130615775001	06157750	21/08/2013	FGRA	1
20130615775001	06157750	21/08/2013	GPAR	1
20130615775001	06157750	21/08/2013	NDIS	1
20140615775001	06157750	03/07/2014	ADMI	196
20140615775001	06157750	03/07/2014	GAGV	94
20140615775001	06157750	03/07/2014	ADPY	44
20140615775001	06157750	03/07/2014	CEXF	22
20140615775001	06157750	03/07/2014	DTMO	14
20140615775001	06157750	03/07/2014	ENVE	6
20140615775001	06157750	03/07/2014	FAUT	5
20140615775001	06157750	03/07/2014	GPUM	7
20140615775001	06157750	03/07/2014	ACLI	3
20140615775001	06157750	03/07/2014	FRAG	3
20140615775001	06157750	03/07/2014	GOLI	2
20140615775001	06157750	03/07/2014	CYMB	1
20140615775001	06157750	03/07/2014	GLAT	1
20140615775001	06157750	03/07/2014	NDIS	1
20140615775001	06157750	03/07/2014	NTPT	1
20140615775001	06157750	03/07/2014	UULN	1
2015009	06157750	03/06/2015	ADPY	213
2015009	06157750	03/06/2015	ADMI	23
2015009	06157750	03/06/2015	ESLE	9
2015009	06157750	03/06/2015	APED	4
2015009	06157750	03/06/2015	PTLA	2
2015009	06157750	03/06/2015	ENVE	4
2015009	06157750	03/06/2015	FAUT	4
2015009	06157750	03/06/2015	GELG	14
2015009	06157750	03/06/2015	GAGV	9
2015009	06157750	03/06/2015	DEHR	1
2015009	06157750	03/06/2015	DTEN	1
2015009	06157750	03/06/2015	ACHD	2
2015009	06157750	03/06/2015	GOLI	2
2015009	06157750	03/06/2015	FRAG	1
2015009	06157750	03/06/2015	ACLI	5
2015009	06157750	03/06/2015	FTEN	1
2015009	06157750	03/06/2015	GOMS	1
2015009	06157750	03/06/2015	NFON	2
2015009	06157750	03/06/2015	CEXF	107
2016010	06157750	26/05/2016	CEXF	59
2016010	06157750	26/05/2016	GAGV	87
2016010	06157750	26/05/2016	ADPY	83
2016010	06157750	26/05/2016	EMIN	1
2016010	06157750	26/05/2016	ADMI	36
2016010	06157750	26/05/2016	GELG	23
2016010	06157750	26/05/2016	DMON	17
2016010	06157750	26/05/2016	ESLE	1
2016010	06157750	26/05/2016	ACAF	5
2016010	06157750	26/05/2016	FAUT	6
2016010	06157750	26/05/2016	FGRA	3
2016010	06157750	26/05/2016	GMIS	4
2016010	06157750	26/05/2016	GMIC	1
2016010	06157750	26/05/2016	DEHR	14
2016010	06157750	26/05/2016	FREC	1
2016010	06157750	26/05/2016	GOLI	2
2016010	06157750	26/05/2016	GTER	2
2016010	06157750	26/05/2016	ECPM	1
2016010	06157750	26/05/2016	BRAC	1
2016010	06157750	26/05/2016	DGEM	1
2016010	06157750	26/05/2016	CAEX	1
2016010	06157750	26/05/2016	ACLI	5
2016010	06157750	26/05/2016	EVUL	2
2016010	06157750	26/05/2016	DDEL	1
2016010	06157750	26/05/2016	GLAT	1
2016010	06157750	26/05/2016	ENVE	42
2016010	06157750	26/05/2016	GOLC	2
2017020	06157750	18/04/2017	GCBC	122
2017020	06157750	18/04/2017	CEXF	18
2017020	06157750	18/04/2017	HARC	33
2017020	06157750	18/04/2017	GOLI	48
2017020	06157750	18/04/2017	GDRU	50
2017020	06157750	18/04/2017	ADMI	8
2017020	06157750	18/04/2017	GAGV	5
2017020	06157750	18/04/2017	ENVE	3
2017020	06157750	18/04/2017	GPRI	6
2017020	06157750	18/04/2017	NFON	1
2017020	06157750	18/04/2017	GMIC	11
2017020	06157750	18/04/2017	DMES	3
2017020	06157750	18/04/2017	ADJK	12
2017020	06157750	18/04/2017	MCIR	6
2017020	06157750	18/04/2017	GOLC	43
2017020	06157750	18/04/2017	ADPY	5
2017020	06157750	18/04/2017	GAGU	3
2017020	06157750	18/04/2017	MVAR	3
2017020	06157750	18/04/2017	GOLD	4
2017020	06157750	18/04/2017	RSIN	1
2017020	06157750	18/04/2017	GCLF	8
2017020	06157750	18/04/2017	DMON	7
2018005	06157750	19/04/2018	ENVE	3
2018005	06157750	19/04/2018	GELG	15
2018005	06157750	19/04/2018	GOLI	85
2018005	06157750	19/04/2018	NCTE	1
2018005	06157750	19/04/2018	ADMI	79
2018005	06157750	19/04/2018	ADPY	103
2018005	06157750	19/04/2018	GCBC	17
2018005	06157750	19/04/2018	DMON	6
2018005	06157750	19/04/2018	ADPT	2
2018005	06157750	19/04/2018	GTER	9
2018005	06157750	19/04/2018	ACLI	7
2018005	06157750	19/04/2018	GAGV	16
2018005	06157750	19/04/2018	ACLT	1
2018005	06157750	19/04/2018	NNOT	1
2018005	06157750	19/04/2018	ACAF	5
2018005	06157750	19/04/2018	GCLF	3
2018005	06157750	19/04/2018	GGDI	2
2018005	06157750	19/04/2018	DSTT	1
2018005	06157750	19/04/2018	NRCH	1
2018005	06157750	19/04/2018	EULA	2
2018005	06157750	19/04/2018	GOMS	10
2018005	06157750	19/04/2018	GMIC	14
2018005	06157750	19/04/2018	GAGU	5
2018005	06157750	19/04/2018	GVST	9
2018005	06157750	19/04/2018	GOLD	4
2019003	06157750	20/03/2019	GMIC	7
2019003	06157750	20/03/2019	GCBC	32
2019003	06157750	20/03/2019	GOLI	64
2019003	06157750	20/03/2019	HARC	11
2019003	06157750	20/03/2019	GCLF	6
2019003	06157750	20/03/2019	ADMI	60
2019003	06157750	20/03/2019	ADJK	15
2019003	06157750	20/03/2019	GELG	16
2019003	06157750	20/03/2019	DMON	54
2019003	06157750	20/03/2019	ADPY	24
2019003	06157750	20/03/2019	CEXF	2
2019003	06157750	20/03/2019	ENMI	6
2019003	06157750	20/03/2019	MCIR	7
2019003	06157750	20/03/2019	PLFR	2
2019003	06157750	20/03/2019	GTER	3
2019003	06157750	20/03/2019	GMIN	3
2019003	06157750	20/03/2019	MVAR	9
2019003	06157750	20/03/2019	FVAU	4
2019003	06157750	20/03/2019	DMES	1
2019003	06157750	20/03/2019	GAGU	12
2019003	06157750	20/03/2019	NDIS	3
2019003	06157750	20/03/2019	ENVE	3
2019003	06157750	20/03/2019	FGRA	1
2019003	06157750	20/03/2019	DPOL	7
2019003	06157750	20/03/2019	DEHR	5
2019003	06157750	20/03/2019	FCAD	2
2019003	06157750	20/03/2019	CPAR	2
2019003	06157750	20/03/2019	GAGV	17
2019003	06157750	20/03/2019	GMIS	3
2019003	06157750	20/03/2019	ADMC	22
2019003	06157750	20/03/2019	GANG	2
2019003	06157750	20/03/2019	GPBO	2
2020017	06157750	04/08/2020	CAFF	43
2020017	06157750	04/08/2020	ADMI	142
2020017	06157750	04/08/2020	GAGV	23
2020017	06157750	04/08/2020	DMON	26
2020017	06157750	04/08/2020	ACLI	75
2020017	06157750	04/08/2020	GAGU	12
2020017	06157750	04/08/2020	CSUT	2
2020017	06157750	04/08/2020	GOMS	24
2020017	06157750	04/08/2020	ENVE	2
2020017	06157750	04/08/2020	GOLI	6
2020017	06157750	04/08/2020	GROS	1
2020017	06157750	04/08/2020	GMIN	7
2020017	06157750	04/08/2020	FGRA	1
2020017	06157750	04/08/2020	GMPU	23
2020017	06157750	04/08/2020	ADPY	9
2020017	06157750	04/08/2020	GCBC	1
2020017	06157750	04/08/2020	ADJK	2
2020017	06157750	04/08/2020	FAUT	4
2020017	06157750	04/08/2020	NRCH	1
2020017	06157750	04/08/2020	GMIS	3
2020017	06157750	04/08/2020	DTEN	1
2020017	06157750	04/08/2020	UACU	1
2021021	06157750	29/07/2021	DEHR	7
2021021	06157750	29/07/2021	DMON	40
2021021	06157750	29/07/2021	ADMI	140
2021021	06157750	29/07/2021	GAGV	38
2021021	06157750	29/07/2021	GOMS	6
2021021	06157750	29/07/2021	GMPU	47
2021021	06157750	29/07/2021	CAFF	31
2021021	06157750	29/07/2021	GAGU	22
2021021	06157750	29/07/2021	GMIC	1
2021021	06157750	29/07/2021	ADPY	9
2021021	06157750	29/07/2021	GOLI	12
2021021	06157750	29/07/2021	GMIS	2
2021021	06157750	29/07/2021	GELG	8
2021021	06157750	29/07/2021	CEXF	14
2021021	06157750	29/07/2021	GTER	2
2021021	06157750	29/07/2021	ACLI	14
2021021	06157750	29/07/2021	GMIN	3
2021021	06157750	29/07/2021	ENVE	2
2021021	06157750	29/07/2021	HARC	4
2021021	06157750	29/07/2021	UACU	1
2021021	06157750	29/07/2021	CPAR	1
2021021	06157750	29/07/2021	NDIS	1
2021021	06157750	29/07/2021	SVTL	1
2021021	06157750	29/07/2021	FAUT	1
2021021	06157750	29/07/2021	FGRA	3
