CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60830002008	06083000	26/08/2008	FSAP	91
60830002008	06083000	26/08/2008	MAPE	21
60830002008	06083000	26/08/2008	ESBM	26
60830002008	06083000	26/08/2008	APED	63
60830002008	06083000	26/08/2008	GPAR	39
60830002008	06083000	26/08/2008	NVEN	1
60830002008	06083000	26/08/2008	NCTE	24
60830002008	06083000	26/08/2008	NDIS	43
60830002008	06083000	26/08/2008	NIAR	6
60830002008	06083000	26/08/2008	GPRI	7
60830002008	06083000	26/08/2008	CPLE	19
60830002008	06083000	26/08/2008	NTPT	2
60830002008	06083000	26/08/2008	NANT	7
60830002008	06083000	26/08/2008	GOLI	5
60830002008	06083000	26/08/2008	NAMP	7
60830002008	06083000	26/08/2008	NFON	3
60830002008	06083000	26/08/2008	APGE	1
60830002008	06083000	26/08/2008	RSIN	1
60830002008	06083000	26/08/2008	MAAL	2
60830002008	06083000	26/08/2008	RABB	9
60830002008	06083000	26/08/2008	DMON	2
60830002008	06083000	26/08/2008	NPAE	5
60830002008	06083000	26/08/2008	EOMI	2
60830002008	06083000	26/08/2008	NPAL	2
60830002008	06083000	26/08/2008	DVUL	1
60830002008	06083000	26/08/2008	PLFR	2
60830002008	06083000	26/08/2008	NLAN	1
60830002008	06083000	26/08/2008	CATO	3
60830002008	06083000	26/08/2008	ADMI	2
60830002008	06083000	26/08/2008	NPTG	3
60830002009	06083000	06/07/2009	CPLE	286
60830002009	06083000	06/07/2009	NCTE	13
60830002009	06083000	06/07/2009	GPUM	4
60830002009	06083000	06/07/2009	ENVE	27
60830002009	06083000	06/07/2009	GPAR	15
60830002009	06083000	06/07/2009	APED	30
60830002009	06083000	06/07/2009	ADMI	7
60830002009	06083000	06/07/2009	NANT	6
60830002009	06083000	06/07/2009	NPAL	13
60830002009	06083000	06/07/2009	NTPT	17
60830002009	06083000	06/07/2009	ESBM	2
60830002009	06083000	06/07/2009	MAPE	4
60830002009	06083000	06/07/2009	NACI	2
60830002009	06083000	06/07/2009	PTLA	1
60830002009	06083000	06/07/2009	RSIN	1
60830002009	06083000	06/07/2009	NPAE	2
60830002009	06083000	06/07/2009	SBRE	1
60830002009	06083000	06/07/2009	GOLI	4
60830002009	06083000	06/07/2009	CPLI	2
60830002009	06083000	06/07/2009	PLFR	2
60830002009	06083000	06/07/2009	CPPL	1
60830002009	06083000	06/07/2009	FCAP	1
60830002009	06083000	06/07/2009	NFON	2
60830002009	06083000	06/07/2009	UULN	2
60830002010	06083000	07/07/2010	CEUG	225
60830002010	06083000	07/07/2010	APED	90
60830002010	06083000	07/07/2010	NGRE	2
60830002010	06083000	07/07/2010	GMIN	4
60830002010	06083000	07/07/2010	RABB	3
60830002010	06083000	07/07/2010	NCTE	13
60830002010	06083000	07/07/2010	GPAR	8
60830002010	06083000	07/07/2010	ADBI	5
60830002010	06083000	07/07/2010	EOMI	9
60830002010	06083000	07/07/2010	NPAL	2
60830002010	06083000	07/07/2010	NTPT	9
60830002010	06083000	07/07/2010	PRST	3
60830002010	06083000	07/07/2010	UULN	3
60830002010	06083000	07/07/2010	KCLE	3
60830002010	06083000	07/07/2010	ENLB	2
60830002010	06083000	07/07/2010	RSIN	3
60830002010	06083000	07/07/2010	NMEN	2
60830002010	06083000	07/07/2010	PLFR	1
60830002010	06083000	07/07/2010	FSAP	4
60830002010	06083000	07/07/2010	NOLI	2
60830002010	06083000	07/07/2010	NDIS	4
60830002010	06083000	07/07/2010	AINA	2
60830002010	06083000	07/07/2010	KPLO	2
60830002010	06083000	07/07/2010	CPED	1
60830002010	06083000	07/07/2010	MAPE	4
60830002010	06083000	07/07/2010	NAMP	2
60830002010	06083000	07/07/2010	MAAT	1
60830002011	06083000	30/06/2011	GMIN	21
60830002011	06083000	30/06/2011	GPAR	55
60830002011	06083000	30/06/2011	NCTE	21
60830002011	06083000	30/06/2011	NPAL	41
60830002011	06083000	30/06/2011	NDIS	49
60830002011	06083000	30/06/2011	NRCH	13
60830002011	06083000	30/06/2011	PLFR	4
60830002011	06083000	30/06/2011	NGRE	2
60830002011	06083000	30/06/2011	ENMI	8
60830002011	06083000	30/06/2011	CEUG	11
60830002011	06083000	30/06/2011	APED	49
60830002011	06083000	30/06/2011	GMIC	1
60830002011	06083000	30/06/2011	ENLB	12
60830002011	06083000	30/06/2011	NAMP	16
60830002011	06083000	30/06/2011	NZSS	6
60830002011	06083000	30/06/2011	SEMN	8
60830002011	06083000	30/06/2011	ESBM	14
60830002011	06083000	30/06/2011	MAPE	26
60830002011	06083000	30/06/2011	RABB	6
60830002011	06083000	30/06/2011	NANT	22
60830002011	06083000	30/06/2011	NTPT	11
60830002011	06083000	30/06/2011	ADMI	21
60830002011	06083000	30/06/2011	NRFA	1
60830002011	06083000	30/06/2011	NPAE	7
60830002011	06083000	30/06/2011	ADPY	1
60830002011	06083000	30/06/2011	GOLI	2
60830002011	06083000	30/06/2011	UULN	2
60830002011	06083000	30/06/2011	GGRA	1
60830002011	06083000	30/06/2011	AINA	1
60830002011	06083000	30/06/2011	GPUM	1
60830002011	06083000	30/06/2011	PTEL	3
60830002011	06083000	30/06/2011	FCAP	4
60830002011	06083000	30/06/2011	CPLA	1
60830002011	06083000	30/06/2011	FSAP	4
60830002011	06083000	30/06/2011	NCPL	1
60830002011	06083000	30/06/2011	GOMS	1
60830002011	06083000	30/06/2011	DCOT	2
60830002012	06083000	26/06/2012	FMOC	1
60830002012	06083000	26/06/2012	ADMI	64
60830002012	06083000	26/06/2012	NCTE	39
60830002012	06083000	26/06/2012	APED	87
60830002012	06083000	26/06/2012	NDIS	11
60830002012	06083000	26/06/2012	NANT	23
60830002012	06083000	26/06/2012	ESBM	29
60830002012	06083000	26/06/2012	NLAN	5
60830002012	06083000	26/06/2012	NGRE	3
60830002012	06083000	26/06/2012	NTPT	22
60830002012	06083000	26/06/2012	AFUG	1
60830002012	06083000	26/06/2012	NASP	1
60830002012	06083000	26/06/2012	ADCS	3
60830002012	06083000	26/06/2012	GPAR	15
60830002012	06083000	26/06/2012	GMIN	21
60830002012	06083000	26/06/2012	NPAL	13
60830002012	06083000	26/06/2012	NCIN	1
60830002012	06083000	26/06/2012	MPMI	8
60830002012	06083000	26/06/2012	NRCH	5
60830002012	06083000	26/06/2012	NIAR	2
60830002012	06083000	26/06/2012	RABB	2
60830002012	06083000	26/06/2012	EOMI	10
60830002012	06083000	26/06/2012	GPRI	2
60830002012	06083000	26/06/2012	FSBH	1
60830002012	06083000	26/06/2012	PLAU	1
60830002012	06083000	26/06/2012	ENLB	2
60830002012	06083000	26/06/2012	PTLA	1
60830002012	06083000	26/06/2012	MVAR	1
60830002012	06083000	26/06/2012	GEXL	7
60830002012	06083000	26/06/2012	FRUM	1
60830002012	06083000	26/06/2012	CDUB	1
60830002012	06083000	26/06/2012	AMID	1
60830002012	06083000	26/06/2012	GOLI	3
60830002012	06083000	26/06/2012	NPAE	1
60830002012	06083000	26/06/2012	SURS	1
60830002012	06083000	26/06/2012	KCLE	1
60830002012	06083000	26/06/2012	ENMI	1
60830002012	06083000	26/06/2012	CEUG	29
60830002013	06083000	22/08/2013	APED	227
60830002013	06083000	22/08/2013	NCTE	20
60830002013	06083000	22/08/2013	CEUG	52
60830002013	06083000	22/08/2013	NANT	14
60830002013	06083000	22/08/2013	PLFR	4
60830002013	06083000	22/08/2013	RABB	3
60830002013	06083000	22/08/2013	GPAR	8
60830002013	06083000	22/08/2013	NFON	4
60830002013	06083000	22/08/2013	ADMI	24
60830002013	06083000	22/08/2013	NDIS	10
60830002013	06083000	22/08/2013	GTER	3
60830002013	06083000	22/08/2013	GOLI	4
60830002013	06083000	22/08/2013	ESBM	11
60830002013	06083000	22/08/2013	NAMP	1
60830002013	06083000	22/08/2013	SEMN	6
60830002013	06083000	22/08/2013	MPMI	4
60830002013	06083000	22/08/2013	FSAP	3
60830002013	06083000	22/08/2013	NTPT	2
60830002013	06083000	22/08/2013	GPRI	10
60830002013	06083000	22/08/2013	VUCO	2
60830002013	06083000	22/08/2013	NPAL	3
60830002013	06083000	22/08/2013	RSIN	2
60830002013	06083000	22/08/2013	UULN	2
60830002013	06083000	22/08/2013	GMIN	2
60830002014	06083000	08/07/2014	SBRE	1
60830002014	06083000	08/07/2014	APED	174
60830002014	06083000	08/07/2014	ADMI	59
60830002014	06083000	08/07/2014	RABB	5
60830002014	06083000	08/07/2014	NRCH	3
60830002014	06083000	08/07/2014	MPMI	80
60830002014	06083000	08/07/2014	NTPT	13
60830002014	06083000	08/07/2014	SPIN	1
60830002014	06083000	08/07/2014	ESBM	4
60830002014	06083000	08/07/2014	NCTE	18
60830002014	06083000	08/07/2014	GOLI	3
60830002014	06083000	08/07/2014	NFON	2
60830002014	06083000	08/07/2014	EOMI	4
60830002014	06083000	08/07/2014	CEUG	9
60830002014	06083000	08/07/2014	NDIS	2
60830002014	06083000	08/07/2014	NANT	2
60830002014	06083000	08/07/2014	FSAP	2
60830002014	06083000	08/07/2014	NLAN	2
60830002014	06083000	08/07/2014	GPRI	1
60830002014	06083000	08/07/2014	RSIN	1
60830002014	06083000	08/07/2014	GPAR	2
60830002014	06083000	08/07/2014	ESLE	1
60830002014	06083000	08/07/2014	NGRE	2
60830002014	06083000	08/07/2014	CPED	1
60830002014	06083000	08/07/2014	ENVE	1
60830002014	06083000	08/07/2014	GMIN	6
60830002014	06083000	08/07/2014	KPLO	2
60830002014	06083000	08/07/2014	FCPL	2
60830002015	06083000	26/05/2015	CEUG	101
60830002015	06083000	26/05/2015	APED	165
60830002015	06083000	26/05/2015	ADMI	50
60830002015	06083000	26/05/2015	NCTE	11
60830002015	06083000	26/05/2015	MPMI	44
60830002015	06083000	26/05/2015	RUNI	5
60830002015	06083000	26/05/2015	EOMI	10
60830002015	06083000	26/05/2015	NRCH	5
60830002015	06083000	26/05/2015	MAAT	3
60830002015	06083000	26/05/2015	RSIN	17
60830002015	06083000	26/05/2015	NTPT	2
60830002015	06083000	26/05/2015	GOLI	2
60830002015	06083000	26/05/2015	CCOS	1
60830002015	06083000	26/05/2015	PLFR	2
60830002015	06083000	26/05/2015	GTER	2
60830002015	06083000	26/05/2015	NDIS	2
60830002015	06083000	26/05/2015	NLIN	1
60830002016	06083000	22/08/2016	APED	209
60830002016	06083000	22/08/2016	CEUG	53
60830002016	06083000	22/08/2016	NCTE	27
60830002016	06083000	22/08/2016	MPMI	1
60830002016	06083000	22/08/2016	NTPT	13
60830002016	06083000	22/08/2016	NCTO	6
60830002016	06083000	22/08/2016	EOMI	6
60830002016	06083000	22/08/2016	NDIS	8
60830002016	06083000	22/08/2016	NANT	20
60830002016	06083000	22/08/2016	ESLE	7
60830002016	06083000	22/08/2016	NAMP	2
60830002016	06083000	22/08/2016	GTER	3
60830002016	06083000	22/08/2016	GPAR	7
60830002016	06083000	22/08/2016	NCAT	2
60830002016	06083000	22/08/2016	NIAN	2
60830002016	06083000	22/08/2016	NCTT	1
60830002016	06083000	22/08/2016	ESBM	2
60830002016	06083000	22/08/2016	NTRV	1
60830002016	06083000	22/08/2016	NRCH	4
60830002016	06083000	22/08/2016	NFON	3
60830002016	06083000	22/08/2016	AMID	7
60830002016	06083000	22/08/2016	NLAN	1
60830002016	06083000	22/08/2016	GPRI	2
60830002016	06083000	22/08/2016	RSIN	2
60830002016	06083000	22/08/2016	RABB	5
60830002016	06083000	22/08/2016	EOMT	1
60830002016	06083000	22/08/2016	NPAL	1
60830002016	06083000	22/08/2016	PLFR	1
60830002016	06083000	22/08/2016	NGRE	2
60830002016	06083000	22/08/2016	PINU	2
60830002016	06083000	22/08/2016	ADMI	4
60830002016	06083000	22/08/2016	ACHD	2
60830002016	06083000	22/08/2016	NCPR	4
60830002016	06083000	22/08/2016	NLIN	1
60830002016	06083000	22/08/2016	NITZ	1
60830002016	06083000	22/08/2016	GOMP	4
60830002017	06083000	08/06/2017	NCTE	60
60830002017	06083000	08/06/2017	APED	86
60830002017	06083000	08/06/2017	NRCH	6
60830002017	06083000	08/06/2017	FSAP	36
60830002017	06083000	08/06/2017	NTPT	18
60830002017	06083000	08/06/2017	GPAR	19
60830002017	06083000	08/06/2017	ADMI	17
60830002017	06083000	08/06/2017	CPLA	1
60830002017	06083000	08/06/2017	CEUG	18
60830002017	06083000	08/06/2017	EOMI	13
60830002017	06083000	08/06/2017	ENVE	15
60830002017	06083000	08/06/2017	DMON	3
60830002017	06083000	08/06/2017	ESBM	5
60830002017	06083000	08/06/2017	DPST	6
60830002017	06083000	08/06/2017	FRAG	1
60830002017	06083000	08/06/2017	NDIS	3
60830002017	06083000	08/06/2017	MPMI	11
60830002017	06083000	08/06/2017	SIDE	2
60830002017	06083000	08/06/2017	RABB	9
60830002017	06083000	08/06/2017	PLFR	5
60830002017	06083000	08/06/2017	GOLI	3
60830002017	06083000	08/06/2017	NANT	4
60830002017	06083000	08/06/2017	NCPR	1
60830002017	06083000	08/06/2017	NLAN	2
60830002017	06083000	08/06/2017	NPAL	8
60830002017	06083000	08/06/2017	CDUB	1
60830002017	06083000	08/06/2017	KAPG	1
60830002017	06083000	08/06/2017	NVEN	1
60830002017	06083000	08/06/2017	VUCO	2
60830002017	06083000	08/06/2017	NFON	3
60830002017	06083000	08/06/2017	GMIN	15
60830002017	06083000	08/06/2017	NINT	2
60830002017	06083000	08/06/2017	NGRE	1
60830002017	06083000	08/06/2017	GPRI	3
60830002017	06083000	08/06/2017	NCTV	2
60830002017	06083000	08/06/2017	DMOT	1
60830002017	06083000	08/06/2017	MVAR	1
60830002017	06083000	08/06/2017	NPAE	1
60830002017	06083000	08/06/2017	NCTO	4
60830002017	06083000	08/06/2017	CPED	1
60830002017	06083000	08/06/2017	NAMP	1
60830002017	06083000	08/06/2017	RSIN	2
60830002017	06083000	08/06/2017	PLAU	1
60830002017	06083000	08/06/2017	FGRA	1
60830002017	06083000	08/06/2017	UULN	1
60830002017	06083000	08/06/2017	GSCI	1
60830002017	06083000	08/06/2017	SSVE	1
60830002017	06083000	08/06/2017	NAVI	1
60830002018	06083000	08/08/2018	APED	170
60830002018	06083000	08/08/2018	CEUG	203
60830002018	06083000	08/08/2018	ADMI	7
60830002018	06083000	08/08/2018	AMID	1
60830002018	06083000	08/08/2018	GTER	4
60830002018	06083000	08/08/2018	EOMI	4
60830002018	06083000	08/08/2018	GPRI	2
60830002018	06083000	08/08/2018	NCTE	2
60830002018	06083000	08/08/2018	GSPP	4
60830002018	06083000	08/08/2018	NAMP	1
60830002018	06083000	08/08/2018	NTPT	2
60830002018	06083000	08/08/2018	MPMI	1
60830002018	06083000	08/08/2018	FSAP	1
60830002018	06083000	08/08/2018	NITZ	1
60830002018	06083000	08/08/2018	ADEU	2
60830002018	06083000	08/08/2018	RSIN	1
60830002019	06083000	23/07/2019	GPAR	29
60830002019	06083000	23/07/2019	CSNU	51
60830002019	06083000	23/07/2019	NCTE	109
60830002019	06083000	23/07/2019	FSAP	40
60830002019	06083000	23/07/2019	RABB	1
60830002019	06083000	23/07/2019	APED	43
60830002019	06083000	23/07/2019	NAMP	31
60830002019	06083000	23/07/2019	NTPT	27
60830002019	06083000	23/07/2019	MPMI	7
60830002019	06083000	23/07/2019	ESLE	9
60830002019	06083000	23/07/2019	NANT	2
60830002019	06083000	23/07/2019	NPAL	7
60830002019	06083000	23/07/2019	NAAM	4
60830002019	06083000	23/07/2019	NCPR	2
60830002019	06083000	23/07/2019	ADMI	1
60830002019	06083000	23/07/2019	NFON	2
60830002019	06083000	23/07/2019	SNIG	2
60830002019	06083000	23/07/2019	FSBH	2
60830002019	06083000	23/07/2019	NRCH	4
60830002019	06083000	23/07/2019	PROH	3
60830002019	06083000	23/07/2019	NCTO	3
60830002019	06083000	23/07/2019	GMIN	2
60830002019	06083000	23/07/2019	AMID	1
60830002019	06083000	23/07/2019	CEUG	17
60830002019	06083000	23/07/2019	CPLA	2
60830002020	06083000	06/07/2020	APED	217
60830002020	06083000	06/07/2020	NCTE	31
60830002020	06083000	06/07/2020	NANT	6
60830002020	06083000	06/07/2020	NFON	7
60830002020	06083000	06/07/2020	NTPT	9
60830002020	06083000	06/07/2020	CEUG	40
60830002020	06083000	06/07/2020	GPAR	3
60830002020	06083000	06/07/2020	NAMP	1
60830002020	06083000	06/07/2020	AMID	12
60830002020	06083000	06/07/2020	GPRI	1
60830002020	06083000	06/07/2020	MPMI	29
60830002020	06083000	06/07/2020	FSAP	40
60830002020	06083000	06/07/2020	NAVI	1
60830002020	06083000	06/07/2020	EOMI	2
60830002020	06083000	06/07/2020	CSNU	2
60830002020	06083000	06/07/2020	ADMI	3
60830002020	06083000	06/07/2020	GOLI	1
60830002020	06083000	06/07/2020	NCTO	1
60830002021	06083000	01/09/2021	NCTE	141
60830002021	06083000	01/09/2021	NCTG	1
60830002021	06083000	01/09/2021	NTPT	7
60830002021	06083000	01/09/2021	NRCH	2
60830002021	06083000	01/09/2021	NRCS	4
60830002021	06083000	01/09/2021	NANT	7
60830002021	06083000	01/09/2021	NLAN	1
60830002021	06083000	01/09/2021	NGRE	2
60830002021	06083000	01/09/2021	FSAP	43
60830002021	06083000	01/09/2021	MPMI	2
60830002021	06083000	01/09/2021	CLCT	3
60830002021	06083000	01/09/2021	FPEL	3
60830002021	06083000	01/09/2021	CSNU	6
60830002021	06083000	01/09/2021	SSGE	2
60830002021	06083000	01/09/2021	APED	106
60830002021	06083000	01/09/2021	GELG	1
60830002021	06083000	01/09/2021	GOLI	2
60830002021	06083000	01/09/2021	GPAR	16
60830002021	06083000	01/09/2021	GTER	12
60830002021	06083000	01/09/2021	GPRI	2
60830002021	06083000	01/09/2021	NFON	19
60830002021	06083000	01/09/2021	NDIS	24
60830002021	06083000	01/09/2021	NPAE	3
60830002021	06083000	01/09/2021	NPAL	1
60830002021	06083000	01/09/2021	NAMP	2
60830002021	06083000	01/09/2021	PSBR	2
