CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51670082021	05167008	25/08/2021	FNIN	18
51670082021	05167008	25/08/2021	NFON	21
51670082021	05167008	25/08/2021	NCTE	23
51670082021	05167008	25/08/2021	CCMP	4
51670082021	05167008	25/08/2021	GPAR	19
51670082021	05167008	25/08/2021	ADRU	12
51670082021	05167008	25/08/2021	ADMO	153
51670082021	05167008	25/08/2021	NDIS	21
51670082021	05167008	25/08/2021	ADMI	11
51670082021	05167008	25/08/2021	ADPY	30
51670082021	05167008	25/08/2021	APED	9
51670082021	05167008	25/08/2021	AOVA	2
51670082021	05167008	25/08/2021	DVUL	21
51670082021	05167008	25/08/2021	ACHD	4
51670082021	05167008	25/08/2021	SNIG	2
51670082021	05167008	25/08/2021	CAFF	12
51670082021	05167008	25/08/2021	CEUG	4
51670082021	05167008	25/08/2021	FGRA	8
51670082021	05167008	25/08/2021	ADSB	4
51670082021	05167008	25/08/2021	ADKR	2
51670082021	05167008	25/08/2021	ELEI	2
51670082021	05167008	25/08/2021	NIAR	2
51670082021	05167008	25/08/2021	NTPT	6
51670082021	05167008	25/08/2021	MVAR	1
51670082021	05167008	25/08/2021	NRCS	1
51670082021	05167008	25/08/2021	UULN	2
51670082021	05167008	25/08/2021	AMCD	2
51670082021	05167008	25/08/2021	ACAF	2
51670082021	05167008	25/08/2021	DOCU	2
51670082021	05167008	25/08/2021	CYMB	2
51670082022	05167008	29/08/2022	ACAF	4
51670082022	05167008	29/08/2022	ACHD	10
51670082022	05167008	29/08/2022	ADCV	2
51670082022	05167008	29/08/2022	ADKR	2
51670082022	05167008	29/08/2022	ADLA	2
51670082022	05167008	29/08/2022	ADMI	43
51670082022	05167008	29/08/2022	ADMO	74
51670082022	05167008	29/08/2022	ADPY	2
51670082022	05167008	29/08/2022	ADRU	89
51670082022	05167008	29/08/2022	ADSB	31
51670082022	05167008	29/08/2022	APED	9
51670082022	05167008	29/08/2022	CAFF	14
51670082022	05167008	29/08/2022	EBNA	39
51670082022	05167008	29/08/2022	ELEI	3
51670082022	05167008	29/08/2022	ENCM	5
51670082022	05167008	29/08/2022	ESLE	4
51670082022	05167008	29/08/2022	ESUM	13
51670082022	05167008	29/08/2022	GMIN	2
51670082022	05167008	29/08/2022	NCPR	2
51670082022	05167008	29/08/2022	NCTE	31
51670082022	05167008	29/08/2022	NDIS	13
51670082022	05167008	29/08/2022	NPAD	2
51670082022	05167008	29/08/2022	NPAL	1
51670082022	05167008	29/08/2022	NTPT	1
51670082022	05167008	29/08/2022	UACU	4
20070516700801	05167008	02/08/2007	NIAR	16
20070516700801	05167008	02/08/2007	NPAE	24
20070516700801	05167008	02/08/2007	NPAL	46
20070516700801	05167008	02/08/2007	NPAD	30
20070516700801	05167008	02/08/2007	NDIS	108
20070516700801	05167008	02/08/2007	NCTE	52
20070516700801	05167008	02/08/2007	CBAC	1
20070516700801	05167008	02/08/2007	NTPT	19
20070516700801	05167008	02/08/2007	GPAR	10
20070516700801	05167008	02/08/2007	GDEC	2
20070516700801	05167008	02/08/2007	DVUL	14
20070516700801	05167008	02/08/2007	EOMI	11
20070516700801	05167008	02/08/2007	MAPE	5
20070516700801	05167008	02/08/2007	FSAP	12
20070516700801	05167008	02/08/2007	ESBM	1
20070516700801	05167008	02/08/2007	CAEX	3
20070516700801	05167008	02/08/2007	NSOC	1
20070516700801	05167008	02/08/2007	APED	4
20070516700801	05167008	02/08/2007	GMIN	4
20070516700801	05167008	02/08/2007	NCPR	9
20070516700801	05167008	02/08/2007	ENLB	2
20070516700801	05167008	02/08/2007	NFON	4
20070516700801	05167008	02/08/2007	NRCH	4
20070516700801	05167008	02/08/2007	GOLI	1
20070516700801	05167008	02/08/2007	ACOP	2
20070516700801	05167008	02/08/2007	ADSA	3
20070516700801	05167008	02/08/2007	PRST	2
20070516700801	05167008	02/08/2007	GTER	1
20070516700801	05167008	02/08/2007	SBKU	1
20070516700801	05167008	02/08/2007	CPLE	3
20070516700801	05167008	02/08/2007	NISU	1
20070516700801	05167008	02/08/2007	NCPL	1
20070516700801	05167008	02/08/2007	NANT	1
20070516700801	05167008	02/08/2007	FSBH	1
20070516700801	05167008	02/08/2007	CDTG	1
2008116000	05167008	18/08/2008	APED	129
2008116000	05167008	18/08/2008	NCTE	55
2008116000	05167008	18/08/2008	ADMI	13
2008116000	05167008	18/08/2008	NDIS	27
2008116000	05167008	18/08/2008	EOMI	43
2008116000	05167008	18/08/2008	ADEU	7
2008116000	05167008	18/08/2008	NTPT	12
2008116000	05167008	18/08/2008	NVEN	2
2008116000	05167008	18/08/2008	CCCP	4
2008116000	05167008	18/08/2008	NIFR	2
2008116000	05167008	18/08/2008	ENVE	5
2008116000	05167008	18/08/2008	PRST	2
2008116000	05167008	18/08/2008	MAPE	4
2008116000	05167008	18/08/2008	GMIN	2
2008116000	05167008	18/08/2008	CPLE	2
2008116000	05167008	18/08/2008	NSIT	1
2008116000	05167008	18/08/2008	ADSA	2
2008116000	05167008	18/08/2008	GYAT	1
2008116000	05167008	18/08/2008	NCTV	1
2008116000	05167008	18/08/2008	NISO	1
2008116000	05167008	18/08/2008	RABB	1
2008116000	05167008	18/08/2008	NPAE	2
2008116000	05167008	18/08/2008	FCVA	4
2008116000	05167008	18/08/2008	GTER	2
2008116000	05167008	18/08/2008	NANT	2
2008116000	05167008	18/08/2008	NFON	5
2008116000	05167008	18/08/2008	ADSB	7
2008116000	05167008	18/08/2008	ACOP	10
2008116000	05167008	18/08/2008	EOMT	1
2008116000	05167008	18/08/2008	CTUM	1
2008116000	05167008	18/08/2008	CBAC	5
2008116000	05167008	18/08/2008	HCAP	2
2008116000	05167008	18/08/2008	CEPR	11
2008116000	05167008	18/08/2008	NPAL	2
2008116000	05167008	18/08/2008	NSOC	6
2008116000	05167008	18/08/2008	SIDE	3
2008116000	05167008	18/08/2008	FSBH	5
2008116000	05167008	18/08/2008	NCTO	4
2008116000	05167008	18/08/2008	DVUL	3
2008116000	05167008	18/08/2008	NCPR	9
20090516700801	05167008	08/07/2009	DVUL	27
20090516700801	05167008	08/07/2009	NFON	14
20090516700801	05167008	08/07/2009	NCTE	63
20090516700801	05167008	08/07/2009	CPLE	31
20090516700801	05167008	08/07/2009	NDIS	5
20090516700801	05167008	08/07/2009	ENVE	5
20090516700801	05167008	08/07/2009	ESLE	5
20090516700801	05167008	08/07/2009	GMIN	34
20090516700801	05167008	08/07/2009	APED	13
20090516700801	05167008	08/07/2009	EOMI	6
20090516700801	05167008	08/07/2009	ADMI	36
20090516700801	05167008	08/07/2009	FSAP	59
20090516700801	05167008	08/07/2009	CEPR	27
20090516700801	05167008	08/07/2009	CPAR	2
20090516700801	05167008	08/07/2009	GPAR	5
20090516700801	05167008	08/07/2009	NRCH	6
20090516700801	05167008	08/07/2009	ADPY	4
20090516700801	05167008	08/07/2009	ESBM	9
20090516700801	05167008	08/07/2009	NTPT	1
20090516700801	05167008	08/07/2009	PLFR	1
20090516700801	05167008	08/07/2009	GOLI	2
20090516700801	05167008	08/07/2009	CPED	1
20090516700801	05167008	08/07/2009	FCRP	2
20090516700801	05167008	08/07/2009	ADSA	8
20090516700801	05167008	08/07/2009	FCVA	1
20090516700801	05167008	08/07/2009	MAPE	16
20090516700801	05167008	08/07/2009	ADSB	2
20090516700801	05167008	08/07/2009	NCPR	6
20090516700801	05167008	08/07/2009	NCPL	2
20090516700801	05167008	08/07/2009	RUNI	1
20090516700801	05167008	08/07/2009	RSIN	2
20090516700801	05167008	08/07/2009	MVAR	2
20090516700801	05167008	08/07/2009	NPAL	5
20090516700801	05167008	08/07/2009	NPAE	4
20100516700801	05167008	28/06/2010	NTPT	68
20100516700801	05167008	28/06/2010	NCTE	95
20100516700801	05167008	28/06/2010	GPUM	3
20100516700801	05167008	28/06/2010	GOLI	16
20100516700801	05167008	28/06/2010	ESBM	4
20100516700801	05167008	28/06/2010	ENLB	17
20100516700801	05167008	28/06/2010	NRCH	20
20100516700801	05167008	28/06/2010	GPAR	8
20100516700801	05167008	28/06/2010	MAPE	2
20100516700801	05167008	28/06/2010	NCPR	4
20100516700801	05167008	28/06/2010	ENMI	2
20100516700801	05167008	28/06/2010	NCTT	2
20100516700801	05167008	28/06/2010	NBNF	1
20100516700801	05167008	28/06/2010	NCAT	1
20100516700801	05167008	28/06/2010	CAEX	2
20100516700801	05167008	28/06/2010	APED	7
20100516700801	05167008	28/06/2010	ADMI	57
20100516700801	05167008	28/06/2010	ADPY	4
20100516700801	05167008	28/06/2010	CPLE	1
20100516700801	05167008	28/06/2010	ADEU	1
20100516700801	05167008	28/06/2010	MVAR	6
20100516700801	05167008	28/06/2010	DVUL	2
20100516700801	05167008	28/06/2010	NFON	61
20100516700801	05167008	28/06/2010	NIAR	2
20100516700801	05167008	28/06/2010	NDIS	20
20100516700801	05167008	28/06/2010	MCIR	1
2011130800	05167008	24/08/2011	NCTE	180
2011130800	05167008	24/08/2011	NDIS	56
2011130800	05167008	24/08/2011	NFON	35
2011130800	05167008	24/08/2011	GMIN	20
2011130800	05167008	24/08/2011	ADMI	3
2011130800	05167008	24/08/2011	APED	44
2011130800	05167008	24/08/2011	CAEX	7
2011130800	05167008	24/08/2011	NTPT	15
2011130800	05167008	24/08/2011	EOMI	5
2011130800	05167008	24/08/2011	ADEU	2
2011130800	05167008	24/08/2011	FSAP	1
2011130800	05167008	24/08/2011	DVUL	5
2011130800	05167008	24/08/2011	NPAL	8
2011130800	05167008	24/08/2011	FSBH	4
2011130800	05167008	24/08/2011	ADRI	2
2011130800	05167008	24/08/2011	NRCH	7
2011130800	05167008	24/08/2011	CPLE	1
2011130800	05167008	24/08/2011	ESLE	4
2011130800	05167008	24/08/2011	CTUM	1
2011130800	05167008	24/08/2011	DTEN	2
2011130800	05167008	24/08/2011	NSOC	1
2011130800	05167008	24/08/2011	GOMS	2
2012117500	05167008	30/07/2012	NDIS	127
2012117500	05167008	30/07/2012	NCTE	43
2012117500	05167008	30/07/2012	NFON	28
2012117500	05167008	30/07/2012	GMIN	15
2012117500	05167008	30/07/2012	NTPT	6
2012117500	05167008	30/07/2012	ADPY	8
2012117500	05167008	30/07/2012	ADEU	2
2012117500	05167008	30/07/2012	FSAP	8
2012117500	05167008	30/07/2012	EOMI	19
2012117500	05167008	30/07/2012	ADAM	2
2012117500	05167008	30/07/2012	ENVE	1
2012117500	05167008	30/07/2012	NPAE	4
2012117500	05167008	30/07/2012	NPAL	2
2012117500	05167008	30/07/2012	NIAR	3
2012117500	05167008	30/07/2012	FSBH	1
2012117500	05167008	30/07/2012	ADMT	4
2012117500	05167008	30/07/2012	NANT	1
2012117500	05167008	30/07/2012	GPAR	1
2012117500	05167008	30/07/2012	SIDE	3
2012117500	05167008	30/07/2012	GPUM	1
2012117500	05167008	30/07/2012	NSOC	2
2012117500	05167008	30/07/2012	PRST	1
2012117500	05167008	30/07/2012	DOCU	3
2012117500	05167008	30/07/2012	CPLE	6
2012117500	05167008	30/07/2012	APED	7
2012117500	05167008	30/07/2012	MVAR	1
2012117500	05167008	30/07/2012	DVUL	6
2012117500	05167008	30/07/2012	RABB	1
2012117500	05167008	30/07/2012	CCCP	2
2012117500	05167008	30/07/2012	CBAC	1
2012117500	05167008	30/07/2012	CAEX	9
2012117500	05167008	30/07/2012	ADMI	85
2013081600	05167008	26/08/2013	NCTE	48
2013081600	05167008	26/08/2013	NDIS	258
2013081600	05167008	26/08/2013	NPAL	3
2013081600	05167008	26/08/2013	CEPR	16
2013081600	05167008	26/08/2013	CEUG	11
2013081600	05167008	26/08/2013	APED	8
2013081600	05167008	26/08/2013	NTPT	12
2013081600	05167008	26/08/2013	ADMI	8
2013081600	05167008	26/08/2013	GMIN	1
2013081600	05167008	26/08/2013	NCPR	17
2013081600	05167008	26/08/2013	ADAM	3
2013081600	05167008	26/08/2013	ADPY	6
2013081600	05167008	26/08/2013	NFON	3
2013081600	05167008	26/08/2013	NRCH	8
2013081600	05167008	26/08/2013	FRUM	2
2013081600	05167008	26/08/2013	AINA	1
2013081600	05167008	26/08/2013	NANT	2
2013081600	05167008	26/08/2013	NVEN	1
2013081600	05167008	26/08/2013	GTER	1
2013081600	05167008	26/08/2013	GOLI	1
2013081600	05167008	26/08/2013	CPLA	1
2014152300	05167008	24/07/2014	ADMI	102
2014152300	05167008	24/07/2014	ADPY	16
2014152300	05167008	24/07/2014	PLFR	1
2014152300	05167008	24/07/2014	CEUG	11
2014152300	05167008	24/07/2014	NCPR	2
2014152300	05167008	24/07/2014	NTPT	3
2014152300	05167008	24/07/2014	NRCH	2
2014152300	05167008	24/07/2014	NCTE	13
2014152300	05167008	24/07/2014	GMIN	11
2014152300	05167008	24/07/2014	GTER	33
2014152300	05167008	24/07/2014	NDIS	37
2014152300	05167008	24/07/2014	NFON	29
2014152300	05167008	24/07/2014	NIAR	2
2014152300	05167008	24/07/2014	SIDE	2
2014152300	05167008	24/07/2014	NPAL	1
2014152300	05167008	24/07/2014	ESBM	1
2014152300	05167008	24/07/2014	MPMI	2
2014152300	05167008	24/07/2014	ENVE	6
2014152300	05167008	24/07/2014	DVUL	20
2014152300	05167008	24/07/2014	CAEX	38
2014152300	05167008	24/07/2014	RSIN	7
2014152300	05167008	24/07/2014	MVAR	16
2014152300	05167008	24/07/2014	APED	64
2015118900	05167008	20/07/2015	CAEX	55
2015118900	05167008	20/07/2015	CEUG	7
2015118900	05167008	20/07/2015	ADMO	240
2015118900	05167008	20/07/2015	CCMP	5
2015118900	05167008	20/07/2015	GEXL	19
2015118900	05167008	20/07/2015	NANT	2
2015118900	05167008	20/07/2015	UULN	4
2015118900	05167008	20/07/2015	ADPY	4
2015118900	05167008	20/07/2015	NFON	12
2015118900	05167008	20/07/2015	NDIS	14
2015118900	05167008	20/07/2015	GTER	7
2015118900	05167008	20/07/2015	NCTE	12
2015118900	05167008	20/07/2015	ENVE	2
2015118900	05167008	20/07/2015	ADRU	5
2015118900	05167008	20/07/2015	DEFO	5
2015118900	05167008	20/07/2015	RSIN	4
2015118900	05167008	20/07/2015	NCIN	1
2015118900	05167008	20/07/2015	APED	2
2015118900	05167008	20/07/2015	NCPR	10
2015118900	05167008	20/07/2015	DVUL	1
2015118900	05167008	20/07/2015	ADMI	3
2015118900	05167008	20/07/2015	ACAF	2
2015118900	05167008	20/07/2015	FPEC	1
2015118900	05167008	20/07/2015	GPAR	1
2015118900	05167008	20/07/2015	ACOP	1
20160516700801	05167008	05/09/2016	ADMO	299
20160516700801	05167008	05/09/2016	DVUL	14
20160516700801	05167008	05/09/2016	NTPT	6
20160516700801	05167008	05/09/2016	SANG	2
20160516700801	05167008	05/09/2016	FSLU	2
20160516700801	05167008	05/09/2016	NCTE	4
20160516700801	05167008	05/09/2016	NFON	6
20160516700801	05167008	05/09/2016	CAEX	60
20160516700801	05167008	05/09/2016	ENVE	2
20160516700801	05167008	05/09/2016	CNLC	2
20160516700801	05167008	05/09/2016	NCPR	3
20160516700801	05167008	05/09/2016	NDIS	4
20160516700801	05167008	05/09/2016	GMIN	2
20160516700801	05167008	05/09/2016	GOMP	2
20160516700801	05167008	05/09/2016	CEUG	2
20160516700801	05167008	05/09/2016	MVAR	2
20170516700801	05167008	30/08/2017	ADMO	220
20170516700801	05167008	30/08/2017	ADSB	64
20170516700801	05167008	30/08/2017	APED	9
20170516700801	05167008	30/08/2017	DPST	3
20170516700801	05167008	30/08/2017	FSBH	1
20170516700801	05167008	30/08/2017	NCTO	5
20170516700801	05167008	30/08/2017	ADMI	8
20170516700801	05167008	30/08/2017	EOMI	2
20170516700801	05167008	30/08/2017	NYCO	2
20170516700801	05167008	30/08/2017	NCPR	5
20170516700801	05167008	30/08/2017	NTPT	2
20170516700801	05167008	30/08/2017	NRCH	2
20170516700801	05167008	30/08/2017	CAEX	9
20170516700801	05167008	30/08/2017	ADRU	6
20170516700801	05167008	30/08/2017	NCTE	11
20170516700801	05167008	30/08/2017	ADAM	2
20170516700801	05167008	30/08/2017	NDIS	26
20170516700801	05167008	30/08/2017	GMIN	3
20170516700801	05167008	30/08/2017	FSAP	2
20170516700801	05167008	30/08/2017	SIDE	1
20170516700801	05167008	30/08/2017	SSVE	4
20170516700801	05167008	30/08/2017	PRST	2
20170516700801	05167008	30/08/2017	SBND	5
20170516700801	05167008	30/08/2017	EPRO	1
20170516700801	05167008	30/08/2017	FMIT	2
20170516700801	05167008	30/08/2017	GOLI	2
20170516700801	05167008	30/08/2017	NPAD	2
20180516700801	05167008	17/09/2018	ADMO	325
20180516700801	05167008	17/09/2018	ADPY	7
20180516700801	05167008	17/09/2018	CEUG	10
20180516700801	05167008	17/09/2018	NPAD	5
20180516700801	05167008	17/09/2018	NRCS	4
20180516700801	05167008	17/09/2018	NZAG	2
20180516700801	05167008	17/09/2018	NTPT	1
20180516700801	05167008	17/09/2018	NCTE	4
20180516700801	05167008	17/09/2018	NPAE	2
20180516700801	05167008	17/09/2018	NPAL	6
20180516700801	05167008	17/09/2018	FSAP	4
20180516700801	05167008	17/09/2018	GMIN	4
20180516700801	05167008	17/09/2018	NCPR	3
20180516700801	05167008	17/09/2018	GPAR	4
20180516700801	05167008	17/09/2018	NDIS	4
20180516700801	05167008	17/09/2018	ADMI	2
20180516700801	05167008	17/09/2018	CYMB	4
20180516700801	05167008	17/09/2018	DEFO	12
20190516700801	05167008	25/06/2019	NRCH	1
20190516700801	05167008	25/06/2019	GOLI	1
20190516700801	05167008	25/06/2019	ADPY	19
20190516700801	05167008	25/06/2019	DVUL	7
20190516700801	05167008	25/06/2019	ADMO	191
20190516700801	05167008	25/06/2019	NPAD	15
20190516700801	05167008	25/06/2019	GMIN	12
20190516700801	05167008	25/06/2019	GPAR	12
20190516700801	05167008	25/06/2019	MPMI	1
20190516700801	05167008	25/06/2019	ADMI	49
20190516700801	05167008	25/06/2019	NPAE	6
20190516700801	05167008	25/06/2019	ENVE	3
20190516700801	05167008	25/06/2019	NCTE	6
20190516700801	05167008	25/06/2019	NPAL	10
20190516700801	05167008	25/06/2019	CAFF	5
20190516700801	05167008	25/06/2019	CEUG	9
20190516700801	05167008	25/06/2019	NYCO	2
20190516700801	05167008	25/06/2019	ADRI	1
20190516700801	05167008	25/06/2019	DEFO	2
20190516700801	05167008	25/06/2019	ESLE	2
20190516700801	05167008	25/06/2019	NFON	9
20190516700801	05167008	25/06/2019	SIDE	2
20190516700801	05167008	25/06/2019	FGRA	7
20190516700801	05167008	25/06/2019	NTPT	2
20190516700801	05167008	25/06/2019	NDIS	2
20190516700801	05167008	25/06/2019	CYMB	1
20190516700801	05167008	25/06/2019	UACU	1
20190516700801	05167008	25/06/2019	GPRI	2
20190516700801	05167008	25/06/2019	PROH	4
20190516700801	05167008	25/06/2019	FVAU	2
20190516700801	05167008	25/06/2019	CHLI	2
20190516700801	05167008	25/06/2019	NIAR	6
20190516700801	05167008	25/06/2019	ACHD	4
20190516700801	05167008	25/06/2019	FRAG	4
20190516700801	05167008	25/06/2019	NITZ	4
20200516700801	05167008	23/07/2020	ADMO	205
20200516700801	05167008	23/07/2020	ADMI	25
20200516700801	05167008	23/07/2020	CEUG	15
20200516700801	05167008	23/07/2020	NCTE	38
20200516700801	05167008	23/07/2020	APED	15
20200516700801	05167008	23/07/2020	AMID	12
20200516700801	05167008	23/07/2020	ENVE	1
20200516700801	05167008	23/07/2020	DEFO	3
20200516700801	05167008	23/07/2020	ADPY	6
20200516700801	05167008	23/07/2020	NRCH	4
20200516700801	05167008	23/07/2020	CAFF	5
20200516700801	05167008	23/07/2020	NDIS	6
20200516700801	05167008	23/07/2020	GTER	1
20200516700801	05167008	23/07/2020	MVAR	1
20200516700801	05167008	23/07/2020	GMIN	5
20200516700801	05167008	23/07/2020	ADCC	5
20200516700801	05167008	23/07/2020	NFON	10
20200516700801	05167008	23/07/2020	NTPT	1
20200516700801	05167008	23/07/2020	NINC	2
20200516700801	05167008	23/07/2020	CPED	1
20200516700801	05167008	23/07/2020	AOVA	1
20200516700801	05167008	23/07/2020	ADSB	5
20200516700801	05167008	23/07/2020	ACHD	8
20200516700801	05167008	23/07/2020	NCPR	4
20200516700801	05167008	23/07/2020	FSAP	2
20200516700801	05167008	23/07/2020	SNIG	1
20200516700801	05167008	23/07/2020	ADRU	1
20200516700801	05167008	23/07/2020	NANT	2
20200516700801	05167008	23/07/2020	CLCT	2
20200516700801	05167008	23/07/2020	GPAR	2
20200516700801	05167008	23/07/2020	ESLE	3
20200516700801	05167008	23/07/2020	DVUL	2
20200516700801	05167008	23/07/2020	GSCI	1
20200516700801	05167008	23/07/2020	PLFR	1
20200516700801	05167008	23/07/2020	ECAE	2
20200516700801	05167008	23/07/2020	ADSU	2
20200516700801	05167008	23/07/2020	AHOF	1
20200516700801	05167008	23/07/2020	NPAL	1
20200516700801	05167008	23/07/2020	DTEN	1
20200516700801	05167008	23/07/2020	EPRO	1
20200516700801	05167008	23/07/2020	MPMI	1
20200516700801	05167008	23/07/2020	FMIT	1
20200516700801	05167008	23/07/2020	NYCO	2
20200516700801	05167008	23/07/2020	CPLA	1
