CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40608002015	04060800	28/05/2015	DPST	52
40608002015	04060800	28/05/2015	STRU	18
40608002015	04060800	28/05/2015	SPAV	2
40608002015	04060800	28/05/2015	CINV	2
40608002015	04060800	28/05/2015	AUPU	1
40608002015	04060800	28/05/2015	SBRV	1
40608002015	04060800	28/05/2015	FRAG	2
40608002015	04060800	28/05/2015	ADMI	2
40608002015	04060800	28/05/2015	ADCT	6
40608002015	04060800	28/05/2015	KCLE	2
40608002015	04060800	28/05/2015	PTLA	6
40608002015	04060800	28/05/2015	PLFR	12
40608002015	04060800	28/05/2015	APED	26
40608002015	04060800	28/05/2015	SSEM	2
40608002015	04060800	28/05/2015	EOMI	13
40608002015	04060800	28/05/2015	ESBM	28
40608002015	04060800	28/05/2015	FSAP	40
40608002015	04060800	28/05/2015	MPMI	27
40608002015	04060800	28/05/2015	MAAT	2
40608002015	04060800	28/05/2015	RSIN	4
40608002015	04060800	28/05/2015	RABB	10
40608002015	04060800	28/05/2015	NANT	1
40608002015	04060800	28/05/2015	NCTE	13
40608002015	04060800	28/05/2015	NGRE	7
40608002015	04060800	28/05/2015	NCPR	4
40608002015	04060800	28/05/2015	NRCH	6
40608002015	04060800	28/05/2015	NTPT	2
40608002015	04060800	28/05/2015	NLAN	6
40608002015	04060800	28/05/2015	NCRY	2
40608002015	04060800	28/05/2015	GPAR	8
40608002015	04060800	28/05/2015	GMIN	3
40608002015	04060800	28/05/2015	GPRI	10
40608002015	04060800	28/05/2015	GOMP	7
40608002015	04060800	28/05/2015	NSTS	1
40608002015	04060800	28/05/2015	NPAL	10
40608002015	04060800	28/05/2015	NDIS	15
40608002015	04060800	28/05/2015	NSOC	6
40608002015	04060800	28/05/2015	NIGR	5
40608002015	04060800	28/05/2015	NADA	4
40608002015	04060800	28/05/2015	NSUA	1
40608002015	04060800	28/05/2015	NACI	1
40608002015	04060800	28/05/2015	NPML	2
40608002015	04060800	28/05/2015	NPAE	2
40608002015	04060800	28/05/2015	CMLF	14
40608002015	04060800	28/05/2015	PAPR	2
40608002015	04060800	28/05/2015	CRDI	2
40608002015	04060800	28/05/2015	ADMS	2
40608002015	04060800	28/05/2015	HCAP	2
40608002015	04060800	28/05/2015	MING	4
