CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61736502021	06173650	27/07/2021	NYCO	52
61736502021	06173650	27/07/2021	NANT	6
61736502021	06173650	27/07/2021	MVAR	6
61736502021	06173650	27/07/2021	NDIS	32
61736502021	06173650	27/07/2021	NCTE	34
61736502021	06173650	27/07/2021	ADSB	26
61736502021	06173650	27/07/2021	NSOC	2
61736502021	06173650	27/07/2021	CPED	2
61736502021	06173650	27/07/2021	CTUM	3
61736502021	06173650	27/07/2021	FGRA	4
61736502021	06173650	27/07/2021	APED	19
61736502021	06173650	27/07/2021	FSLU	2
61736502021	06173650	27/07/2021	NTPT	9
61736502021	06173650	27/07/2021	NCPR	8
61736502021	06173650	27/07/2021	SNIG	6
61736502021	06173650	27/07/2021	SSVE	23
61736502021	06173650	27/07/2021	GMIN	4
61736502021	06173650	27/07/2021	NIAR	2
61736502021	06173650	27/07/2021	ADRI	1
61736502021	06173650	27/07/2021	NMIC	4
61736502021	06173650	27/07/2021	GSCI	4
61736502021	06173650	27/07/2021	NSIO	2
61736502021	06173650	27/07/2021	NPAE	2
61736502021	06173650	27/07/2021	MPMI	2
61736502021	06173650	27/07/2021	FSAP	1
61736502021	06173650	27/07/2021	ADMO	1
61736502021	06173650	27/07/2021	PULA	2
61736502021	06173650	27/07/2021	NILA	4
61736502021	06173650	27/07/2021	CLCT	6
61736502021	06173650	27/07/2021	DMON	4
61736502021	06173650	27/07/2021	NPAL	6
61736502021	06173650	27/07/2021	STRL	10
61736502021	06173650	27/07/2021	ACOP	6
61736502021	06173650	27/07/2021	PSBR	49
61736502021	06173650	27/07/2021	NINC	19
61736502021	06173650	27/07/2021	UULN	15
61736502021	06173650	27/07/2021	NMTA	2
61736502021	06173650	27/07/2021	DVUL	8
61736502021	06173650	27/07/2021	RABB	6
61736502021	06173650	27/07/2021	FRAD	11
61736502021	06173650	27/07/2021	NOBL	2
61736502021	06173650	27/07/2021	PUDI	6
61736502021	06173650	27/07/2021	NSTS	2
61736502021	06173650	27/07/2021	CEUG	2
61736502021	06173650	27/07/2021	NUSA	2
61736502022	06173650	06/07/2022	NANT	10
61736502022	06173650	06/07/2022	NYCO	5
61736502022	06173650	06/07/2022	APED	39
61736502022	06173650	06/07/2022	PSBR	98
61736502022	06173650	06/07/2022	NCTO	4
61736502022	06173650	06/07/2022	NCTE	80
61736502022	06173650	06/07/2022	ADMI	21
61736502022	06173650	06/07/2022	ADSB	11
61736502022	06173650	06/07/2022	NCPR	6
61736502022	06173650	06/07/2022	NTPT	10
61736502022	06173650	06/07/2022	CLCT	6
61736502022	06173650	06/07/2022	ACOP	8
61736502022	06173650	06/07/2022	RABB	7
61736502022	06173650	06/07/2022	ADMO	9
61736502022	06173650	06/07/2022	PSOT	6
61736502022	06173650	06/07/2022	AMID	17
61736502022	06173650	06/07/2022	ADPY	2
61736502022	06173650	06/07/2022	ENCM	2
61736502022	06173650	06/07/2022	SNIG	4
61736502022	06173650	06/07/2022	CMEN	2
61736502022	06173650	06/07/2022	CEUG	1
61736502022	06173650	06/07/2022	GACD	2
61736502022	06173650	06/07/2022	FRAD	2
61736502022	06173650	06/07/2022	SSVE	3
61736502022	06173650	06/07/2022	PROH	2
61736502022	06173650	06/07/2022	NDIS	11
61736502022	06173650	06/07/2022	CDTG	2
61736502022	06173650	06/07/2022	ENVE	4
61736502022	06173650	06/07/2022	UULN	2
61736502022	06173650	06/07/2022	PULA	7
61736502022	06173650	06/07/2022	GPAR	2
61736502022	06173650	06/07/2022	PSST	8
61736502022	06173650	06/07/2022	SBND	2
61736502022	06173650	06/07/2022	DVUL	2
61736502022	06173650	06/07/2022	FMIT	2
61736502022	06173650	06/07/2022	NINC	4
61736502022	06173650	06/07/2022	GSCI	4
61736502022	06173650	06/07/2022	NMTA	2
61736502022	06173650	06/07/2022	CPED	2
61736502022	06173650	06/07/2022	NFON	1
20070617365001	06173650	03/08/2007	PSBR	200
20070617365001	06173650	03/08/2007	FVAU	4
20070617365001	06173650	03/08/2007	ESOR	8
20070617365001	06173650	03/08/2007	GPAR	6
20070617365001	06173650	03/08/2007	EPRO	3
20070617365001	06173650	03/08/2007	SPIN	24
20070617365001	06173650	03/08/2007	NCPR	1
20070617365001	06173650	03/08/2007	NDIS	7
20070617365001	06173650	03/08/2007	APED	32
20070617365001	06173650	03/08/2007	ADSB	29
20070617365001	06173650	03/08/2007	UULN	3
20070617365001	06173650	03/08/2007	GMIN	1
20070617365001	06173650	03/08/2007	NZSU	2
20070617365001	06173650	03/08/2007	NINC	11
20070617365001	06173650	03/08/2007	SIDE	2
20070617365001	06173650	03/08/2007	NRCH	3
20070617365001	06173650	03/08/2007	NPAL	2
20070617365001	06173650	03/08/2007	NCTE	3
20070617365001	06173650	03/08/2007	NFON	7
20070617365001	06173650	03/08/2007	EADN	1
20070617365001	06173650	03/08/2007	DELL	2
20070617365001	06173650	03/08/2007	DCOF	3
20070617365001	06173650	03/08/2007	FSBH	6
20070617365001	06173650	03/08/2007	SSVE	15
20070617365001	06173650	03/08/2007	EOMI	11
20070617365001	06173650	03/08/2007	RABB	2
20070617365001	06173650	03/08/2007	AVEN	1
20070617365001	06173650	03/08/2007	ADEU	1
20070617365001	06173650	03/08/2007	NDEN	2
20070617365001	06173650	03/08/2007	NANT	1
20070617365001	06173650	03/08/2007	CBAC	2
20070617365001	06173650	03/08/2007	NILA	1
20070617365001	06173650	03/08/2007	DTEN	1
20070617365001	06173650	03/08/2007	ESUM	2
20070617365001	06173650	03/08/2007	NSOL	1
20080617365001	06173650	30/06/2008	PSBR	135
20080617365001	06173650	30/06/2008	CPED	1
20080617365001	06173650	30/06/2008	APED	89
20080617365001	06173650	30/06/2008	EOMI	30
20080617365001	06173650	30/06/2008	ADSB	44
20080617365001	06173650	30/06/2008	NIFR	3
20080617365001	06173650	30/06/2008	NCTE	6
20080617365001	06173650	30/06/2008	NCTO	11
20080617365001	06173650	30/06/2008	NDME	9
20080617365001	06173650	30/06/2008	SSVE	37
20080617365001	06173650	30/06/2008	MAPE	1
20080617365001	06173650	30/06/2008	DVUL	2
20080617365001	06173650	30/06/2008	SPIN	11
20080617365001	06173650	30/06/2008	NPAL	2
20080617365001	06173650	30/06/2008	CBAC	2
20080617365001	06173650	30/06/2008	NDIS	2
20080617365001	06173650	30/06/2008	ESOR	3
20080617365001	06173650	30/06/2008	PLFR	2
20080617365001	06173650	30/06/2008	FLEN	2
20080617365001	06173650	30/06/2008	ADEU	2
20080617365001	06173650	30/06/2008	NSIT	2
20080617365001	06173650	30/06/2008	FSBH	1
20080617365001	06173650	30/06/2008	PRST	2
20080617365001	06173650	30/06/2008	NSUA	1
20090617365001	06173650	01/07/2009	ACOP	3
20090617365001	06173650	01/07/2009	ADEU	1
20090617365001	06173650	01/07/2009	ADMI	35
20090617365001	06173650	01/07/2009	ADRI	1
20090617365001	06173650	01/07/2009	ADSB	16
20090617365001	06173650	01/07/2009	AOVA	3
20090617365001	06173650	01/07/2009	APED	61
20090617365001	06173650	01/07/2009	CAEX	6
20090617365001	06173650	01/07/2009	CBAC	2
20090617365001	06173650	01/07/2009	CDTG	1
20090617365001	06173650	01/07/2009	CPLE	5
20090617365001	06173650	01/07/2009	ENMI	1
20090617365001	06173650	01/07/2009	ENVE	3
20090617365001	06173650	01/07/2009	EOMI	3
20090617365001	06173650	01/07/2009	ESUM	1
20090617365001	06173650	01/07/2009	FCRP	2
20090617365001	06173650	01/07/2009	NSLU	1
20090617365001	06173650	01/07/2009	GOMS	1
20090617365001	06173650	01/07/2009	MAPE	1
20090617365001	06173650	01/07/2009	NANT	1
20090617365001	06173650	01/07/2009	NCTE	33
20090617365001	06173650	01/07/2009	NDIS	2
20090617365001	06173650	01/07/2009	NFON	4
20090617365001	06173650	01/07/2009	NINC	6
20090617365001	06173650	01/07/2009	NRCH	1
20090617365001	06173650	01/07/2009	NTPT	5
20090617365001	06173650	01/07/2009	PRST	1
20090617365001	06173650	01/07/2009	PSBR	140
20090617365001	06173650	01/07/2009	RABB	7
20090617365001	06173650	01/07/2009	RUNI	1
20090617365001	06173650	01/07/2009	SPIN	5
20090617365001	06173650	01/07/2009	SSVE	47
20100617365001	06173650	04/08/2010	PSBR	227
20100617365001	06173650	04/08/2010	CPLE	4
20100617365001	06173650	04/08/2010	SEBA	1
20100617365001	06173650	04/08/2010	APED	62
20100617365001	06173650	04/08/2010	ADMI	1
20100617365001	06173650	04/08/2010	EPRO	3
20100617365001	06173650	04/08/2010	ACOP	2
20100617365001	06173650	04/08/2010	NCTO	1
20100617365001	06173650	04/08/2010	NCTE	5
20100617365001	06173650	04/08/2010	ADSB	13
20100617365001	06173650	04/08/2010	SCBI	8
20100617365001	06173650	04/08/2010	SPIN	6
20100617365001	06173650	04/08/2010	CTUM	1
20100617365001	06173650	04/08/2010	PLAC	1
20100617365001	06173650	04/08/2010	PRST	1
20100617365001	06173650	04/08/2010	PLFR	1
20100617365001	06173650	04/08/2010	MAPE	2
20100617365001	06173650	04/08/2010	GYAT	1
20100617365001	06173650	04/08/2010	ESBM	1
20100617365001	06173650	04/08/2010	NINC	1
20100617365001	06173650	04/08/2010	NANT	3
20100617365001	06173650	04/08/2010	ADEU	1
20100617365001	06173650	04/08/2010	ENLB	1
20100617365001	06173650	04/08/2010	NDIS	1
20100617365001	06173650	04/08/2010	EOMI	6
20100617365001	06173650	04/08/2010	NRCH	1
20100617365001	06173650	04/08/2010	SSVE	46
20100617365001	06173650	04/08/2010	PBTG	4
20120617365001	06173650	13/09/2012	FPIN	15
20120617365001	06173650	13/09/2012	SSVE	56
20120617365001	06173650	13/09/2012	PBCA	134
20120617365001	06173650	13/09/2012	FCVA	6
20120617365001	06173650	13/09/2012	ADMI	6
20120617365001	06173650	13/09/2012	ADSB	30
20120617365001	06173650	13/09/2012	ADCS	1
20120617365001	06173650	13/09/2012	PLFR	2
20120617365001	06173650	13/09/2012	CEUG	4
20120617365001	06173650	13/09/2012	CPLA	2
20120617365001	06173650	13/09/2012	APED	80
20120617365001	06173650	13/09/2012	AINA	1
20120617365001	06173650	13/09/2012	EOMI	4
20120617365001	06173650	13/09/2012	RUNI	4
20120617365001	06173650	13/09/2012	CTUM	2
20120617365001	06173650	13/09/2012	RABB	2
20120617365001	06173650	13/09/2012	NANT	3
20120617365001	06173650	13/09/2012	NCTE	14
20120617365001	06173650	13/09/2012	NRCH	4
20120617365001	06173650	13/09/2012	NVEN	2
20120617365001	06173650	13/09/2012	CBAC	2
20120617365001	06173650	13/09/2012	GOMS	2
20120617365001	06173650	13/09/2012	NYCO	2
20120617365001	06173650	13/09/2012	NINC	8
20120617365001	06173650	13/09/2012	NAMP	2
20120617365001	06173650	13/09/2012	NDIS	5
20120617365001	06173650	13/09/2012	NZSS	6
20120617365001	06173650	13/09/2012	ADEU	3
20130617365001	06173650	20/06/2013	MVAR	3
20130617365001	06173650	20/06/2013	SBRV	14
20130617365001	06173650	20/06/2013	SCBI	6
20130617365001	06173650	20/06/2013	UULN	1
20130617365001	06173650	20/06/2013	ADRI	7
20130617365001	06173650	20/06/2013	ADCS	1
20130617365001	06173650	20/06/2013	PLFR	2
20130617365001	06173650	20/06/2013	CPED	1
20130617365001	06173650	20/06/2013	APED	1
20130617365001	06173650	20/06/2013	AINA	3
20130617365001	06173650	20/06/2013	FSBH	2
20130617365001	06173650	20/06/2013	RSIN	1
20130617365001	06173650	20/06/2013	ESLE	1
20130617365001	06173650	20/06/2013	NRCH	4
20130617365001	06173650	20/06/2013	GMIN	2
20130617365001	06173650	20/06/2013	GOLI	1
20130617365001	06173650	20/06/2013	NFON	11
20130617365001	06173650	20/06/2013	NMIC	1
20130617365001	06173650	20/06/2013	NPML	1
20130617365001	06173650	20/06/2013	NZSS	1
20130617365001	06173650	20/06/2013	SURS	1
20130617365001	06173650	20/06/2013	DOBL	2
20130617365001	06173650	20/06/2013	CSLP	2
20130617365001	06173650	20/06/2013	CBAC	2
20130617365001	06173650	20/06/2013	PULA	5
20130617365001	06173650	20/06/2013	ADMI	209
20130617365001	06173650	20/06/2013	ADPY	8
20130617365001	06173650	20/06/2013	RABB	10
20130617365001	06173650	20/06/2013	NCTE	45
20130617365001	06173650	20/06/2013	NTPT	3
20130617365001	06173650	20/06/2013	NDIS	6
20130617365001	06173650	20/06/2013	CAEX	23
20130617365001	06173650	20/06/2013	ECPM	17
20130617365001	06173650	20/06/2013	DVUL	3
20140617365001	06173650	31/07/2014	DMON	9
20140617365001	06173650	31/07/2014	DVUL	3
20140617365001	06173650	31/07/2014	SSVE	9
20140617365001	06173650	31/07/2014	MVAR	2
20140617365001	06173650	31/07/2014	FCVA	2
20140617365001	06173650	31/07/2014	SBRV	138
20140617365001	06173650	31/07/2014	SCBI	13
20140617365001	06173650	31/07/2014	ADMI	7
20140617365001	06173650	31/07/2014	ADSB	67
20140617365001	06173650	31/07/2014	FRAG	13
20140617365001	06173650	31/07/2014	UULN	2
20140617365001	06173650	31/07/2014	CMEN	1
20140617365001	06173650	31/07/2014	PLFR	1
20140617365001	06173650	31/07/2014	CEUG	16
20140617365001	06173650	31/07/2014	AMPH	1
20140617365001	06173650	31/07/2014	APED	35
20140617365001	06173650	31/07/2014	AINA	14
20140617365001	06173650	31/07/2014	EOMI	2
20140617365001	06173650	31/07/2014	CTUM	2
20140617365001	06173650	31/07/2014	RABB	4
20140617365001	06173650	31/07/2014	NANT	2
20140617365001	06173650	31/07/2014	NCTE	27
20140617365001	06173650	31/07/2014	NTPT	3
20140617365001	06173650	31/07/2014	GSCI	2
20140617365001	06173650	31/07/2014	CLAN	1
20140617365001	06173650	31/07/2014	GPRI	2
20140617365001	06173650	31/07/2014	NINC	2
20140617365001	06173650	31/07/2014	NFON	6
20140617365001	06173650	31/07/2014	NDIS	11
20140617365001	06173650	31/07/2014	NTAB	3
20150617365001	06173650	27/07/2015	MVAR	1
20150617365001	06173650	27/07/2015	FRAG	2
20150617365001	06173650	27/07/2015	SSVE	12
20150617365001	06173650	27/07/2015	FPIN	15
20150617365001	06173650	27/07/2015	SBRV	115
20150617365001	06173650	27/07/2015	UULN	3
20150617365001	06173650	27/07/2015	ADMI	45
20150617365001	06173650	27/07/2015	ADSB	29
20150617365001	06173650	27/07/2015	UUAC	2
20150617365001	06173650	27/07/2015	ADEU	1
20150617365001	06173650	27/07/2015	CEUG	2
20150617365001	06173650	27/07/2015	AMPH	5
20150617365001	06173650	27/07/2015	APED	45
20150617365001	06173650	27/07/2015	AINA	4
20150617365001	06173650	27/07/2015	EOMI	1
20150617365001	06173650	27/07/2015	FSAP	1
20150617365001	06173650	27/07/2015	MPMI	2
20150617365001	06173650	27/07/2015	RUNI	2
20150617365001	06173650	27/07/2015	ESLE	1
20150617365001	06173650	27/07/2015	RABB	1
20150617365001	06173650	27/07/2015	NANT	2
20150617365001	06173650	27/07/2015	NCTE	20
20150617365001	06173650	27/07/2015	NCTO	18
20150617365001	06173650	27/07/2015	NMEN	1
20150617365001	06173650	27/07/2015	NINC	1
20150617365001	06173650	27/07/2015	NAMP	2
20150617365001	06173650	27/07/2015	NDIS	41
20150617365001	06173650	27/07/2015	NYCO	13
20150617365001	06173650	27/07/2015	NTAB	2
20150617365001	06173650	27/07/2015	NPML	1
20150617365001	06173650	27/07/2015	NSUA	1
20150617365001	06173650	27/07/2015	NITZ	2
20150617365001	06173650	27/07/2015	ECPM	2
20150617365001	06173650	27/07/2015	CLCT	5
20150617365001	06173650	27/07/2015	GDEC	4
20150617365001	06173650	27/07/2015	FMIT	2
20150617365001	06173650	27/07/2015	SSMI	1
20150617365001	06173650	27/07/2015	CAEX	1
20150617365001	06173650	27/07/2015	VUCO	4
20150617365001	06173650	27/07/2015	NFON	1
20160617365001	06173650	13/07/2016	SBRV	193
20160617365001	06173650	13/07/2016	PULA	24
20160617365001	06173650	13/07/2016	SBND	2
20160617365001	06173650	13/07/2016	SSVE	52
20160617365001	06173650	13/07/2016	FGRA	1
20160617365001	06173650	13/07/2016	PSME	6
20160617365001	06173650	13/07/2016	ADMI	2
20160617365001	06173650	13/07/2016	ADSB	25
20160617365001	06173650	13/07/2016	UULN	5
20160617365001	06173650	13/07/2016	DVUL	2
20160617365001	06173650	13/07/2016	FRAG	4
20160617365001	06173650	13/07/2016	PLFR	2
20160617365001	06173650	13/07/2016	CEUG	2
20160617365001	06173650	13/07/2016	APED	21
20160617365001	06173650	13/07/2016	AINA	9
20160617365001	06173650	13/07/2016	AOVA	2
20160617365001	06173650	13/07/2016	EOMI	5
20160617365001	06173650	13/07/2016	EORD	1
20160617365001	06173650	13/07/2016	CLCT	2
20160617365001	06173650	13/07/2016	FSAP	1
20160617365001	06173650	13/07/2016	EPRO	4
20160617365001	06173650	13/07/2016	ECAE	1
20160617365001	06173650	13/07/2016	RABB	4
20160617365001	06173650	13/07/2016	NCTE	9
20160617365001	06173650	13/07/2016	NTPT	2
20160617365001	06173650	13/07/2016	GDEC	1
20160617365001	06173650	13/07/2016	EPIT	2
20160617365001	06173650	13/07/2016	NDIS	13
20160617365001	06173650	13/07/2016	NSOC	4
20170617365001	06173650	12/07/2017	ADMI	25
20170617365001	06173650	12/07/2017	CEUG	6
20170617365001	06173650	12/07/2017	CMEN	1
20170617365001	06173650	12/07/2017	ALFF	2
20170617365001	06173650	12/07/2017	PLFR	1
20170617365001	06173650	12/07/2017	APED	26
20170617365001	06173650	12/07/2017	EOMI	2
20170617365001	06173650	12/07/2017	RABB	20
20170617365001	06173650	12/07/2017	NANT	2
20170617365001	06173650	12/07/2017	NCTE	46
20170617365001	06173650	12/07/2017	NTPT	1
20170617365001	06173650	12/07/2017	NDIS	7
20170617365001	06173650	12/07/2017	FSBH	4
20170617365001	06173650	12/07/2017	FSLU	1
20170617365001	06173650	12/07/2017	NPAL	1
20170617365001	06173650	12/07/2017	GMIN	4
20170617365001	06173650	12/07/2017	SBRV	221
20170617365001	06173650	12/07/2017	AMPH	1
20170617365001	06173650	12/07/2017	DVUL	3
20170617365001	06173650	12/07/2017	CPED	4
20170617365001	06173650	12/07/2017	NYCO	1
20170617365001	06173650	12/07/2017	ADSB	19
20170617365001	06173650	12/07/2017	ENVE	2
20180617365001	06173650	26/07/2018	ADMI	15
20180617365001	06173650	26/07/2018	ADRU	2
20180617365001	06173650	26/07/2018	CEUG	4
20180617365001	06173650	26/07/2018	APED	47
20180617365001	06173650	26/07/2018	NCTE	24
20180617365001	06173650	26/07/2018	NTPT	9
20180617365001	06173650	26/07/2018	NDIS	4
20180617365001	06173650	26/07/2018	GSCI	2
20180617365001	06173650	26/07/2018	FSBH	4
20180617365001	06173650	26/07/2018	CLCT	2
20180617365001	06173650	26/07/2018	NSOC	3
20180617365001	06173650	26/07/2018	NCPR	1
20180617365001	06173650	26/07/2018	GMIN	2
20180617365001	06173650	26/07/2018	AMPH	15
20180617365001	06173650	26/07/2018	MVAR	7
20180617365001	06173650	26/07/2018	CPLA	4
20180617365001	06173650	26/07/2018	CPED	1
20180617365001	06173650	26/07/2018	SSVE	15
20180617365001	06173650	26/07/2018	DOCU	5
20180617365001	06173650	26/07/2018	NZSU	1
20180617365001	06173650	26/07/2018	UULN	1
20180617365001	06173650	26/07/2018	AMID	33
20180617365001	06173650	26/07/2018	ECPM	3
20180617365001	06173650	26/07/2018	ADSB	64
20180617365001	06173650	26/07/2018	ENVE	2
20180617365001	06173650	26/07/2018	PSBR	74
20180617365001	06173650	26/07/2018	AOVA	1
20180617365001	06173650	26/07/2018	PULA	6
20180617365001	06173650	26/07/2018	PROH	3
20180617365001	06173650	26/07/2018	ADRB	2
20180617365001	06173650	26/07/2018	SEAT	1
20180617365001	06173650	26/07/2018	ELEI	1
20180617365001	06173650	26/07/2018	NCTO	26
20180617365001	06173650	26/07/2018	NILA	1
20180617365001	06173650	26/07/2018	FCAN	1
20180617365001	06173650	26/07/2018	PSOT	1
20180617365001	06173650	26/07/2018	FRDS	6
20180617365001	06173650	26/07/2018	PALV	1
20180617365001	06173650	26/07/2018	ADMT	1
20180617365001	06173650	26/07/2018	NTAB	1
20180617365001	06173650	26/07/2018	ESUM	2
20180617365001	06173650	26/07/2018	RABB	9
20190617365001	06173650	01/08/2019	FGRA	1
20190617365001	06173650	01/08/2019	ESOR	1
20190617365001	06173650	01/08/2019	NMIC	2
20190617365001	06173650	01/08/2019	NHEU	2
20190617365001	06173650	01/08/2019	NDIS	21
20190617365001	06173650	01/08/2019	NPAL	1
20190617365001	06173650	01/08/2019	NFON	4
20190617365001	06173650	01/08/2019	NINC	2
20190617365001	06173650	01/08/2019	NCTO	4
20190617365001	06173650	01/08/2019	NAVI	1
20190617365001	06173650	01/08/2019	NVEN	1
20190617365001	06173650	01/08/2019	FSBH	2
20190617365001	06173650	01/08/2019	FMIT	2
20190617365001	06173650	01/08/2019	DOCU	1
20190617365001	06173650	01/08/2019	NRCH	2
20190617365001	06173650	01/08/2019	NTPT	1
20190617365001	06173650	01/08/2019	NCTE	17
20190617365001	06173650	01/08/2019	NANT	4
20190617365001	06173650	01/08/2019	RABB	1
20190617365001	06173650	01/08/2019	CLCT	1
20190617365001	06173650	01/08/2019	UACU	1
20190617365001	06173650	01/08/2019	SNIG	8
20190617365001	06173650	01/08/2019	AOVA	2
20190617365001	06173650	01/08/2019	AMPH	11
20190617365001	06173650	01/08/2019	AMID	6
20190617365001	06173650	01/08/2019	APED	65
20190617365001	06173650	01/08/2019	UULN	1
20190617365001	06173650	01/08/2019	SBND	4
20190617365001	06173650	01/08/2019	STOV	3
20190617365001	06173650	01/08/2019	PROH	3
20190617365001	06173650	01/08/2019	MVAR	11
20190617365001	06173650	01/08/2019	FNIN	17
20190617365001	06173650	01/08/2019	PSOT	7
20190617365001	06173650	01/08/2019	ADSB	20
20190617365001	06173650	01/08/2019	ADMI	1
20190617365001	06173650	01/08/2019	STRL	7
20190617365001	06173650	01/08/2019	SSVE	14
20190617365001	06173650	01/08/2019	PSBR	155
20190617365001	06173650	01/08/2019	PULA	3
20200617365001	06173650	11/08/2020	NANT	3
20200617365001	06173650	11/08/2020	NCTE	45
20200617365001	06173650	11/08/2020	SNIG	1
20200617365001	06173650	11/08/2020	CLCT	10
20200617365001	06173650	11/08/2020	MPMI	2
20200617365001	06173650	11/08/2020	NTPT	2
20200617365001	06173650	11/08/2020	RABB	8
20200617365001	06173650	11/08/2020	APED	56
20200617365001	06173650	11/08/2020	AMID	1
20200617365001	06173650	11/08/2020	CAFF	14
20200617365001	06173650	11/08/2020	RUNI	3
20200617365001	06173650	11/08/2020	FMIT	3
20200617365001	06173650	11/08/2020	AVTU	5
20200617365001	06173650	11/08/2020	ESLE	1
20200617365001	06173650	11/08/2020	ENCM	2
20200617365001	06173650	11/08/2020	SEAT	2
20200617365001	06173650	11/08/2020	FSBH	1
20200617365001	06173650	11/08/2020	NILA	1
20200617365001	06173650	11/08/2020	SIDE	2
20200617365001	06173650	11/08/2020	NFON	9
20200617365001	06173650	11/08/2020	NMIC	3
20200617365001	06173650	11/08/2020	NDIS	6
20200617365001	06173650	11/08/2020	ADMO	62
20200617365001	06173650	11/08/2020	ADSB	38
20200617365001	06173650	11/08/2020	ACHD	17
20200617365001	06173650	11/08/2020	ADMI	43
20200617365001	06173650	11/08/2020	ADLA	1
20200617365001	06173650	11/08/2020	ADRU	1
20200617365001	06173650	11/08/2020	CEUG	21
20200617365001	06173650	11/08/2020	CPLA	4
20200617365001	06173650	11/08/2020	ADEU	2
20200617365001	06173650	11/08/2020	DEFO	2
20200617365001	06173650	11/08/2020	GBOB	2
20200617365001	06173650	11/08/2020	FRAD	11
20200617365001	06173650	11/08/2020	STRL	2
20200617365001	06173650	11/08/2020	PULA	2
20200617365001	06173650	11/08/2020	PSBR	22
