CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40124002011	04012400	11/05/2011	MVAR	6
40124002011	04012400	11/05/2011	NPAE	3
40124002011	04012400	11/05/2011	NINC	197
40124002011	04012400	11/05/2011	ADMI	48
40124002011	04012400	11/05/2011	MPMI	6
40124002011	04012400	11/05/2011	RABB	16
40124002011	04012400	11/05/2011	GACC	8
40124002011	04012400	11/05/2011	NGRE	22
40124002011	04012400	11/05/2011	NLAN	23
40124002011	04012400	11/05/2011	RSIN	13
40124002011	04012400	11/05/2011	GPAR	1
40124002011	04012400	11/05/2011	SBRE	4
40124002011	04012400	11/05/2011	UUAC	1
40124002011	04012400	11/05/2011	ENVE	17
40124002011	04012400	11/05/2011	SBKU	11
40124002011	04012400	11/05/2011	CMEN	2
40124002011	04012400	11/05/2011	NRCH	3
40124002011	04012400	11/05/2011	ESBM	1
40124002011	04012400	11/05/2011	PTLA	6
40124002011	04012400	11/05/2011	NCPL	1
40124002011	04012400	11/05/2011	APED	4
40124002011	04012400	11/05/2011	PLFR	2
40124002011	04012400	11/05/2011	GMIC	3
40124002011	04012400	11/05/2011	NVEN	1
40124002011	04012400	11/05/2011	NPAL	1
40124002013	04012400	03/07/2013	NINC	105
40124002013	04012400	03/07/2013	ADMI	89
40124002013	04012400	03/07/2013	ESBM	30
40124002013	04012400	03/07/2013	RABB	21
40124002013	04012400	03/07/2013	PTLA	3
40124002013	04012400	03/07/2013	FSAP	41
40124002013	04012400	03/07/2013	NLAN	9
40124002013	04012400	03/07/2013	NYCO	10
40124002013	04012400	03/07/2013	PLFR	12
40124002013	04012400	03/07/2013	RSIN	7
40124002013	04012400	03/07/2013	NTPT	1
40124002013	04012400	03/07/2013	NGRE	3
40124002013	04012400	03/07/2013	MAAT	9
40124002013	04012400	03/07/2013	MPMI	26
40124002013	04012400	03/07/2013	NPAE	5
40124002013	04012400	03/07/2013	FRAS	1
40124002013	04012400	03/07/2013	GACC	4
40124002013	04012400	03/07/2013	EOMI	1
40124002013	04012400	03/07/2013	FCVA	1
40124002013	04012400	03/07/2013	NCRY	1
40124002013	04012400	03/07/2013	APED	3
40124002013	04012400	03/07/2013	NSUA	1
40124002013	04012400	03/07/2013	SBKU	1
40124002013	04012400	03/07/2013	MVAR	1
40124002013	04012400	03/07/2013	NCPR	1
40124002013	04012400	03/07/2013	NTRV	1
40124002013	04012400	03/07/2013	UULN	1
40124002013	04012400	03/07/2013	CBAC	1
40124002013	04012400	03/07/2013	FGRA	1
40124002013	04012400	03/07/2013	NRCH	1
40124002013	04012400	03/07/2013	ENMI	1
40124002013	04012400	03/07/2013	ENVE	1
40124002013	04012400	03/07/2013	GMIC	1
40124002013	04012400	03/07/2013	SJOU	1
40124002013	04012400	03/07/2013	NVDS	1
40124002013	04012400	03/07/2013	NPAL	1
40124002013	04012400	03/07/2013	NUSA	1
40124002013	04012400	03/07/2013	SBRE	2
40124002015	04012400	26/05/2015	PRAD	4
40124002015	04012400	26/05/2015	ADMI	21
40124002015	04012400	26/05/2015	PLFR	90
40124002015	04012400	26/05/2015	CEUG	66
40124002015	04012400	26/05/2015	CPED	6
40124002015	04012400	26/05/2015	APED	10
40124002015	04012400	26/05/2015	EOMI	17
40124002015	04012400	26/05/2015	ESBM	36
40124002015	04012400	26/05/2015	MPMI	4
40124002015	04012400	26/05/2015	MAAT	2
40124002015	04012400	26/05/2015	RSIN	4
40124002015	04012400	26/05/2015	ENMI	9
40124002015	04012400	26/05/2015	RABB	11
40124002015	04012400	26/05/2015	NANT	2
40124002015	04012400	26/05/2015	NGRE	12
40124002015	04012400	26/05/2015	NTPT	3
40124002015	04012400	26/05/2015	CRAC	5
40124002015	04012400	26/05/2015	GACC	2
40124002015	04012400	26/05/2015	NSTS	63
40124002015	04012400	26/05/2015	NIAR	19
40124002015	04012400	26/05/2015	NPAD	2
40124002015	04012400	26/05/2015	NCPL	4
40124002015	04012400	26/05/2015	SLAC	2
40124002015	04012400	26/05/2015	SBKU	1
40124002015	04012400	26/05/2015	PAPR	4
40124002015	04012400	26/05/2015	CELL	1
