CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51280002021	05128000	04/08/2021	MVAR	32
51280002021	05128000	04/08/2021	APED	52
51280002021	05128000	04/08/2021	DVUL	9
51280002021	05128000	04/08/2021	RABB	28
51280002021	05128000	04/08/2021	ADMI	14
51280002021	05128000	04/08/2021	NTPT	22
51280002021	05128000	04/08/2021	NANT	12
51280002021	05128000	04/08/2021	NCTE	64
51280002021	05128000	04/08/2021	CPLA	3
51280002021	05128000	04/08/2021	FSBH	6
51280002021	05128000	04/08/2021	CEUG	58
51280002021	05128000	04/08/2021	GMIN	9
51280002021	05128000	04/08/2021	ADAM	3
51280002021	05128000	04/08/2021	NRCH	5
51280002021	05128000	04/08/2021	FMIT	2
51280002021	05128000	04/08/2021	NSOC	10
51280002021	05128000	04/08/2021	COPL	9
51280002021	05128000	04/08/2021	CPED	2
51280002021	05128000	04/08/2021	PTLA	2
51280002021	05128000	04/08/2021	SNIG	1
51280002021	05128000	04/08/2021	ADLB	2
51280002021	05128000	04/08/2021	NPAL	2
51280002021	05128000	04/08/2021	ENVE	8
51280002021	05128000	04/08/2021	NGRE	5
51280002021	05128000	04/08/2021	NCTO	1
51280002021	05128000	04/08/2021	NDIS	18
51280002021	05128000	04/08/2021	MPMI	1
51280002021	05128000	04/08/2021	CPLI	2
51280002021	05128000	04/08/2021	ADCC	8
51280002021	05128000	04/08/2021	GELG	1
51280002021	05128000	04/08/2021	PLFR	2
51280002021	05128000	04/08/2021	SPUP	1
51280002021	05128000	04/08/2021	CHLI	1
51280002021	05128000	04/08/2021	ADPY	2
51280002021	05128000	04/08/2021	NFON	2
51280002021	05128000	04/08/2021	SBKU	2
51280002022	05128000	18/07/2022	ADAM	1
51280002022	05128000	18/07/2022	ADCC	4
51280002022	05128000	18/07/2022	ADMI	35
51280002022	05128000	18/07/2022	ADPY	4
51280002022	05128000	18/07/2022	ADRU	1
51280002022	05128000	18/07/2022	AHOF	2
51280002022	05128000	18/07/2022	AMID	1
51280002022	05128000	18/07/2022	APED	74
51280002022	05128000	18/07/2022	CEUG	13
51280002022	05128000	18/07/2022	CLCT	5
51280002022	05128000	18/07/2022	COPL	1
51280002022	05128000	18/07/2022	CPED	1
51280002022	05128000	18/07/2022	DVUL	5
51280002022	05128000	18/07/2022	FMIT	2
51280002022	05128000	18/07/2022	GMIN	3
51280002022	05128000	18/07/2022	MPMI	7
51280002022	05128000	18/07/2022	MVAR	13
51280002022	05128000	18/07/2022	NANT	13
51280002022	05128000	18/07/2022	NBRG	2
51280002022	05128000	18/07/2022	NCTE	94
51280002022	05128000	18/07/2022	NDIS	22
51280002022	05128000	18/07/2022	NFON	17
51280002022	05128000	18/07/2022	NPAD	3
51280002022	05128000	18/07/2022	NPAL	2
51280002022	05128000	18/07/2022	NRCH	8
51280002022	05128000	18/07/2022	NREC	1
51280002022	05128000	18/07/2022	NSOC	3
51280002022	05128000	18/07/2022	NTPT	45
51280002022	05128000	18/07/2022	PLFR	1
51280002022	05128000	18/07/2022	RABB	3
51280002022	05128000	18/07/2022	SIDE	2
51280002022	05128000	18/07/2022	SNIG	13
200805128000	05128000	04/08/2008	MAPE	21
200805128000	05128000	04/08/2008	FSAP	17
200805128000	05128000	04/08/2008	NCTE	72
200805128000	05128000	04/08/2008	NFON	82
200805128000	05128000	04/08/2008	NTPT	18
200805128000	05128000	04/08/2008	NDIS	28
200805128000	05128000	04/08/2008	APED	37
200805128000	05128000	04/08/2008	CPLE	9
200805128000	05128000	04/08/2008	ADAM	14
200805128000	05128000	04/08/2008	ADMI	19
200805128000	05128000	04/08/2008	GOLI	5
200805128000	05128000	04/08/2008	ESBM	10
200805128000	05128000	04/08/2008	CPED	1
200805128000	05128000	04/08/2008	ADPY	9
200805128000	05128000	04/08/2008	ADSA	4
200805128000	05128000	04/08/2008	MVAR	2
200805128000	05128000	04/08/2008	NFOT	4
200805128000	05128000	04/08/2008	FCVA	1
200805128000	05128000	04/08/2008	PTCO	1
200805128000	05128000	04/08/2008	ADEU	1
200805128000	05128000	04/08/2008	MAAL	2
200805128000	05128000	04/08/2008	NPAL	1
200805128000	05128000	04/08/2008	FLEN	1
200805128000	05128000	04/08/2008	DMON	1
200805128000	05128000	04/08/2008	GMIN	1
200805128000	05128000	04/08/2008	NSOC	3
200805128000	05128000	04/08/2008	EOMI	1
200805128000	05128000	04/08/2008	PPSC	1
200805128000	05128000	04/08/2008	NCPR	1
200805128000	05128000	04/08/2008	NLAN	3
200805128000	05128000	04/08/2008	NGRE	6
200805128000	05128000	04/08/2008	NECH	7
200805128000	05128000	04/08/2008	RABB	2
200805128000	05128000	04/08/2008	DVUL	3
200805128000	05128000	04/08/2008	SBKU	3
200805128000	05128000	04/08/2008	NANT	9
200905128000	05128000	01/07/2009	NANT	6
200905128000	05128000	01/07/2009	RABB	20
200905128000	05128000	01/07/2009	APED	50
200905128000	05128000	01/07/2009	CPLE	216
200905128000	05128000	01/07/2009	NCTE	35
200905128000	05128000	01/07/2009	ACOP	1
200905128000	05128000	01/07/2009	NTPT	15
200905128000	05128000	01/07/2009	NCPR	3
200905128000	05128000	01/07/2009	ADPY	3
200905128000	05128000	01/07/2009	CPED	10
200905128000	05128000	01/07/2009	RSIN	13
200905128000	05128000	01/07/2009	ADMI	8
200905128000	05128000	01/07/2009	NRCH	6
200905128000	05128000	01/07/2009	GMIN	4
200905128000	05128000	01/07/2009	ADAM	1
200905128000	05128000	01/07/2009	CAEX	1
200905128000	05128000	01/07/2009	PLFR	2
200905128000	05128000	01/07/2009	CEUO	1
200905128000	05128000	01/07/2009	NPAL	1
200905128000	05128000	01/07/2009	GPAR	1
200905128000	05128000	01/07/2009	RUNI	2
200905128000	05128000	01/07/2009	EOMI	1
201005128000	05128000	20/07/2010	NTPT	39
201005128000	05128000	20/07/2010	GPRI	1
201005128000	05128000	20/07/2010	MVAR	36
201005128000	05128000	20/07/2010	RSIN	1
201005128000	05128000	20/07/2010	RABB	23
201005128000	05128000	20/07/2010	CPED	5
201005128000	05128000	20/07/2010	NANT	2
201005128000	05128000	20/07/2010	NCTE	76
201005128000	05128000	20/07/2010	ESBM	3
201005128000	05128000	20/07/2010	DTEN	1
201005128000	05128000	20/07/2010	GPAR	18
201005128000	05128000	20/07/2010	NDIS	8
201005128000	05128000	20/07/2010	NINC	6
201005128000	05128000	20/07/2010	ADPY	6
201005128000	05128000	20/07/2010	DVUL	24
201005128000	05128000	20/07/2010	NFON	12
201005128000	05128000	20/07/2010	APED	17
201005128000	05128000	20/07/2010	CPLE	10
201005128000	05128000	20/07/2010	GMIN	44
201005128000	05128000	20/07/2010	ADMI	25
201005128000	05128000	20/07/2010	GDEC	1
201005128000	05128000	20/07/2010	NDES	1
201005128000	05128000	20/07/2010	NPAL	6
201005128000	05128000	20/07/2010	SBKU	9
201005128000	05128000	20/07/2010	NRCH	8
201005128000	05128000	20/07/2010	NPAE	2
201005128000	05128000	20/07/2010	UULN	4
201005128000	05128000	20/07/2010	GOLI	1
201005128000	05128000	20/07/2010	ESLE	2
201005128000	05128000	20/07/2010	ACOP	2
201005128000	05128000	20/07/2010	NGRE	3
201005128000	05128000	20/07/2010	NCPR	6
201005128000	05128000	20/07/2010	NSOC	2
201005128000	05128000	20/07/2010	PLFR	1
201005128000	05128000	20/07/2010	EOMI	5
201005128000	05128000	20/07/2010	GYAC	1
201005128000	05128000	20/07/2010	FCVA	1
201005128000	05128000	20/07/2010	FSBH	4
201005128000	05128000	20/07/2010	SLIN	1
2011134100	05128000	18/07/2011	ADMI	22
2011134100	05128000	18/07/2011	GNOD	2
2011134100	05128000	18/07/2011	EOMI	6
2011134100	05128000	18/07/2011	NTPT	43
2011134100	05128000	18/07/2011	APED	127
2011134100	05128000	18/07/2011	NDIS	24
2011134100	05128000	18/07/2011	NANT	3
2011134100	05128000	18/07/2011	NCTE	58
2011134100	05128000	18/07/2011	MVAR	4
2011134100	05128000	18/07/2011	NSOC	6
2011134100	05128000	18/07/2011	PTCO	1
2011134100	05128000	18/07/2011	NLAN	2
2011134100	05128000	18/07/2011	NTRV	1
2011134100	05128000	18/07/2011	CPLE	18
2011134100	05128000	18/07/2011	ADEU	1
2011134100	05128000	18/07/2011	PTDU	1
2011134100	05128000	18/07/2011	NRCH	14
2011134100	05128000	18/07/2011	NCPR	4
2011134100	05128000	18/07/2011	NGRE	8
2011134100	05128000	18/07/2011	RABB	8
2011134100	05128000	18/07/2011	ACOP	2
2011134100	05128000	18/07/2011	PLFR	2
2011134100	05128000	18/07/2011	GMIN	10
2011134100	05128000	18/07/2011	CPED	1
2011134100	05128000	18/07/2011	NYCO	4
2011134100	05128000	18/07/2011	PPRS	3
2011134100	05128000	18/07/2011	SBKU	4
2011134100	05128000	18/07/2011	NPAE	1
2011134100	05128000	18/07/2011	MAAL	2
2011134100	05128000	18/07/2011	NVIR	1
2011134100	05128000	18/07/2011	NIPU	2
2011134100	05128000	18/07/2011	FSBH	11
2011134100	05128000	18/07/2011	ADCS	2
2011134100	05128000	18/07/2011	SPUP	2
2012123000	05128000	23/07/2012	NANT	3
2012123000	05128000	23/07/2012	NTPT	46
2012123000	05128000	23/07/2012	NFON	13
2012123000	05128000	23/07/2012	APED	138
2012123000	05128000	23/07/2012	NLAN	3
2012123000	05128000	23/07/2012	NCTE	36
2012123000	05128000	23/07/2012	ADMI	23
2012123000	05128000	23/07/2012	CPLE	54
2012123000	05128000	23/07/2012	COPL	10
2012123000	05128000	23/07/2012	CEUO	1
2012123000	05128000	23/07/2012	GMIN	10
2012123000	05128000	23/07/2012	NSBR	1
2012123000	05128000	23/07/2012	MAPE	6
2012123000	05128000	23/07/2012	FLEN	1
2012123000	05128000	23/07/2012	ADPY	2
2012123000	05128000	23/07/2012	EOMI	5
2012123000	05128000	23/07/2012	ENVE	1
2012123000	05128000	23/07/2012	NIAR	1
2012123000	05128000	23/07/2012	FVUL	2
2012123000	05128000	23/07/2012	PLAU	1
2012123000	05128000	23/07/2012	NRCH	5
2012123000	05128000	23/07/2012	ENLB	2
2012123000	05128000	23/07/2012	PLFR	1
2012123000	05128000	23/07/2012	RABB	6
2012123000	05128000	23/07/2012	ADCS	7
2012123000	05128000	23/07/2012	NCIN	1
2012123000	05128000	23/07/2012	ADEU	1
2012123000	05128000	23/07/2012	FCPL	1
2012123000	05128000	23/07/2012	APGE	1
2012123000	05128000	23/07/2012	NDIS	6
2012123000	05128000	23/07/2012	RUNI	1
2012123000	05128000	23/07/2012	NINC	3
2012123000	05128000	23/07/2012	DTEN	1
2012123000	05128000	23/07/2012	TAPI	1
2012123000	05128000	23/07/2012	MVAR	5
2012123000	05128000	23/07/2012	ADAM	3
20130512800001	05128000	20/08/2013	NCTE	105
20130512800001	05128000	20/08/2013	NTPT	78
20130512800001	05128000	20/08/2013	NDIS	30
20130512800001	05128000	20/08/2013	CEUG	27
20130512800001	05128000	20/08/2013	APED	21
20130512800001	05128000	20/08/2013	RABB	18
20130512800001	05128000	20/08/2013	DVUL	17
20130512800001	05128000	20/08/2013	MVAR	11
20130512800001	05128000	20/08/2013	GMIN	9
20130512800001	05128000	20/08/2013	NANT	9
20130512800001	05128000	20/08/2013	NSOC	8
20130512800001	05128000	20/08/2013	ADMI	7
20130512800001	05128000	20/08/2013	SBRE	7
20130512800001	05128000	20/08/2013	ADPY	6
20130512800001	05128000	20/08/2013	EOMI	6
20130512800001	05128000	20/08/2013	NRCH	6
20130512800001	05128000	20/08/2013	AINA	5
20130512800001	05128000	20/08/2013	ENVE	4
20130512800001	05128000	20/08/2013	FSBH	3
20130512800001	05128000	20/08/2013	NFON	3
20130512800001	05128000	20/08/2013	ADAM	2
20130512800001	05128000	20/08/2013	CPED	2
20130512800001	05128000	20/08/2013	NCPR	2
20130512800001	05128000	20/08/2013	NGRE	2
20130512800001	05128000	20/08/2013	NLAN	2
20130512800001	05128000	20/08/2013	CBAC	1
20130512800001	05128000	20/08/2013	CELL	1
20130512800001	05128000	20/08/2013	GOLI	1
20130512800001	05128000	20/08/2013	GYAC	1
20130512800001	05128000	20/08/2013	NNOV	1
20130512800001	05128000	20/08/2013	NPAL	1
20130512800001	05128000	20/08/2013	PLAU	1
20130512800001	05128000	20/08/2013	PTCO	1
20130512800001	05128000	20/08/2013	RUNI	1
20130512800001	05128000	20/08/2013	SCON	1
20140512800001	05128000	20/08/2014	NCTE	93
20140512800001	05128000	20/08/2014	APED	47
20140512800001	05128000	20/08/2014	NTPT	42
20140512800001	05128000	20/08/2014	RABB	40
20140512800001	05128000	20/08/2014	NDIS	18
20140512800001	05128000	20/08/2014	CEUG	17
20140512800001	05128000	20/08/2014	AMID	14
20140512800001	05128000	20/08/2014	GMIN	14
20140512800001	05128000	20/08/2014	ADPY	13
20140512800001	05128000	20/08/2014	NANT	10
20140512800001	05128000	20/08/2014	ADMI	9
20140512800001	05128000	20/08/2014	NRCH	9
20140512800001	05128000	20/08/2014	NGRE	8
20140512800001	05128000	20/08/2014	CPLA	7
20140512800001	05128000	20/08/2014	CPED	4
20140512800001	05128000	20/08/2014	GPRI	4
20140512800001	05128000	20/08/2014	NCPR	4
20140512800001	05128000	20/08/2014	NLAN	4
20140512800001	05128000	20/08/2014	NPAL	4
20140512800001	05128000	20/08/2014	ADAM	3
20140512800001	05128000	20/08/2014	DVUL	3
20140512800001	05128000	20/08/2014	ESBM	3
20140512800001	05128000	20/08/2014	FSBH	3
20140512800001	05128000	20/08/2014	COPL	2
20140512800001	05128000	20/08/2014	GOLI	2
20140512800001	05128000	20/08/2014	GSCI	2
20140512800001	05128000	20/08/2014	MVAR	2
20140512800001	05128000	20/08/2014	NFON	2
20140512800001	05128000	20/08/2014	NXAS	2
20140512800001	05128000	20/08/2014	PLFR	2
20140512800001	05128000	20/08/2014	SLAC	2
20140512800001	05128000	20/08/2014	ACOP	1
20140512800001	05128000	20/08/2014	FMIT	1
20140512800001	05128000	20/08/2014	FVAU	1
20140512800001	05128000	20/08/2014	HCAP	1
20140512800001	05128000	20/08/2014	NCAR	1
20140512800001	05128000	20/08/2014	NIAR	1
20140512800001	05128000	20/08/2014	NNOV	1
20140512800001	05128000	20/08/2014	NSNM	1
20140512800001	05128000	20/08/2014	NSOC	1
20140512800001	05128000	20/08/2014	PPRO	1
20140512800001	05128000	20/08/2014	TAPI	1
20150512800001	05128000	01/09/2015	NCTE	119
20150512800001	05128000	01/09/2015	ADMI	37
20150512800001	05128000	01/09/2015	NANT	37
20150512800001	05128000	01/09/2015	NDIS	35
20150512800001	05128000	01/09/2015	NTPT	30
20150512800001	05128000	01/09/2015	APED	29
20150512800001	05128000	01/09/2015	FSBH	13
20150512800001	05128000	01/09/2015	NRCH	12
20150512800001	05128000	01/09/2015	NFON	11
20150512800001	05128000	01/09/2015	NCPR	9
20150512800001	05128000	01/09/2015	RABB	8
20150512800001	05128000	01/09/2015	CMEN	6
20150512800001	05128000	01/09/2015	EOMI	5
20150512800001	05128000	01/09/2015	MPMI	5
20150512800001	05128000	01/09/2015	NCTT	5
20150512800001	05128000	01/09/2015	CEUG	4
20150512800001	05128000	01/09/2015	GMIN	4
20150512800001	05128000	01/09/2015	CLCT	3
20150512800001	05128000	01/09/2015	MVAR	3
20150512800001	05128000	01/09/2015	SBKU	3
20150512800001	05128000	01/09/2015	ADPY	2
20150512800001	05128000	01/09/2015	GPAR	2
20150512800001	05128000	01/09/2015	NPAE	2
20150512800001	05128000	01/09/2015	NPAL	2
20150512800001	05128000	01/09/2015	NSOC	2
20150512800001	05128000	01/09/2015	ADAM	1
20150512800001	05128000	01/09/2015	ADEU	1
20150512800001	05128000	01/09/2015	AMID	1
20150512800001	05128000	01/09/2015	CAEX	1
20150512800001	05128000	01/09/2015	COPL	1
20150512800001	05128000	01/09/2015	CPED	1
20150512800001	05128000	01/09/2015	ENVE	1
20150512800001	05128000	01/09/2015	EPRO	1
20150512800001	05128000	01/09/2015	FSAP	1
20150512800001	05128000	01/09/2015	GOLI	1
20150512800001	05128000	01/09/2015	GPRI	1
20150512800001	05128000	01/09/2015	NGRE	1
20150512800001	05128000	01/09/2015	NREC	1
20150512800001	05128000	01/09/2015	NVEN	1
20150512800001	05128000	01/09/2015	PTCO	1
20150512800001	05128000	01/09/2015	SIDE	1
20160512800000	05128000	12/07/2016	MVAR	12
20160512800000	05128000	12/07/2016	APED	30
20160512800000	05128000	12/07/2016	NTPT	20
20160512800000	05128000	12/07/2016	ADPY	77
20160512800000	05128000	12/07/2016	ADAM	13
20160512800000	05128000	12/07/2016	NCTE	63
20160512800000	05128000	12/07/2016	RABB	21
20160512800000	05128000	12/07/2016	ADMI	37
20160512800000	05128000	12/07/2016	NANT	1
20160512800000	05128000	12/07/2016	GMIN	19
20160512800000	05128000	12/07/2016	FMIT	1
20160512800000	05128000	12/07/2016	CEUG	14
20160512800000	05128000	12/07/2016	NGRE	3
20160512800000	05128000	12/07/2016	ESLE	2
20160512800000	05128000	12/07/2016	RSIN	1
20160512800000	05128000	12/07/2016	ADSU	9
20160512800000	05128000	12/07/2016	NLAN	5
20160512800000	05128000	12/07/2016	NDIS	15
20160512800000	05128000	12/07/2016	NFON	12
20160512800000	05128000	12/07/2016	NNOV	3
20160512800000	05128000	12/07/2016	GOLI	3
20160512800000	05128000	12/07/2016	MPMI	7
20160512800000	05128000	12/07/2016	SJOU	1
20160512800000	05128000	12/07/2016	CPLA	2
20160512800000	05128000	12/07/2016	NPAD	1
20160512800000	05128000	12/07/2016	FSBH	4
20160512800000	05128000	12/07/2016	NPAL	2
20160512800000	05128000	12/07/2016	ADMO	5
20160512800000	05128000	12/07/2016	ESBM	2
20160512800000	05128000	12/07/2016	NCPR	1
20160512800000	05128000	12/07/2016	NRCH	1
20160512800000	05128000	12/07/2016	DVUL	3
20160512800000	05128000	12/07/2016	ADMT	1
20160512800000	05128000	12/07/2016	EOMI	3
20160512800000	05128000	12/07/2016	FSAP	3
20160512800000	05128000	12/07/2016	ADPT	1
20160512800000	05128000	12/07/2016	ENVE	2
20160512800000	05128000	12/07/2016	GOMP	10
20170512800000	05128000	20/06/2017	ADPY	22
20170512800000	05128000	20/06/2017	ADMO	152
20170512800000	05128000	20/06/2017	ADMI	33
20170512800000	05128000	20/06/2017	GMIN	18
20170512800000	05128000	20/06/2017	RABB	27
20170512800000	05128000	20/06/2017	NLAN	3
20170512800000	05128000	20/06/2017	NCTE	58
20170512800000	05128000	20/06/2017	CEUG	4
20170512800000	05128000	20/06/2017	APED	22
20170512800000	05128000	20/06/2017	EOMI	1
20170512800000	05128000	20/06/2017	NITZ	4
20170512800000	05128000	20/06/2017	NFON	4
20170512800000	05128000	20/06/2017	GPUM	5
20170512800000	05128000	20/06/2017	EOMT	2
20170512800000	05128000	20/06/2017	DVUL	7
20170512800000	05128000	20/06/2017	NTPT	15
20170512800000	05128000	20/06/2017	MVAR	12
20170512800000	05128000	20/06/2017	ADAM	10
20170512800000	05128000	20/06/2017	ADMT	1
20170512800000	05128000	20/06/2017	DEFO	4
20170512800000	05128000	20/06/2017	ADPT	1
20170512800000	05128000	20/06/2017	CPLA	3
20170512800000	05128000	20/06/2017	NSOC	2
20170512800000	05128000	20/06/2017	ESBM	2
20170512800000	05128000	20/06/2017	GTER	1
20170512800000	05128000	20/06/2017	FSAP	2
20170512800000	05128000	20/06/2017	ADSU	5
20180512800001	05128000	23/07/2018	RABB	30
20180512800001	05128000	23/07/2018	NRCH	6
20180512800001	05128000	23/07/2018	NCTE	75
20180512800001	05128000	23/07/2018	GMIN	42
20180512800001	05128000	23/07/2018	MPMI	1
20180512800001	05128000	23/07/2018	FSAP	4
20180512800001	05128000	23/07/2018	NTPT	13
20180512800001	05128000	23/07/2018	NLAN	12
20180512800001	05128000	23/07/2018	NCPR	4
20180512800001	05128000	23/07/2018	NGRE	2
20180512800001	05128000	23/07/2018	EOMI	2
20180512800001	05128000	23/07/2018	NANT	9
20180512800001	05128000	23/07/2018	GYAT	1
20180512800001	05128000	23/07/2018	EOMT	2
20180512800001	05128000	23/07/2018	DPER	2
20180512800001	05128000	23/07/2018	GOMP	2
20180512800001	05128000	23/07/2018	AMID	4
20180512800001	05128000	23/07/2018	APED	59
20180512800001	05128000	23/07/2018	ADAM	42
20180512800001	05128000	23/07/2018	ADMI	39
20180512800001	05128000	23/07/2018	CEUG	11
20180512800001	05128000	23/07/2018	DEFO	2
20180512800001	05128000	23/07/2018	CPED	5
20180512800001	05128000	23/07/2018	ADPY	4
20180512800001	05128000	23/07/2018	DMON	1
20180512800001	05128000	23/07/2018	DVUL	2
20180512800001	05128000	23/07/2018	MVAR	1
20180512800001	05128000	23/07/2018	NDIS	12
20180512800001	05128000	23/07/2018	CMEN	1
20180512800001	05128000	23/07/2018	PTLA	2
20180512800001	05128000	23/07/2018	ADMO	8
20180512800001	05128000	23/07/2018	PBAH	3
20180512800001	05128000	23/07/2018	SLAC	1
20190512800001	05128000	03/07/2019	CEUG	37
20190512800001	05128000	03/07/2019	NCTE	96
20190512800001	05128000	03/07/2019	RABB	25
20190512800001	05128000	03/07/2019	ADMI	56
20190512800001	05128000	03/07/2019	NTPT	45
20190512800001	05128000	03/07/2019	CPLA	4
20190512800001	05128000	03/07/2019	GMIN	40
20190512800001	05128000	03/07/2019	ADAM	6
20190512800001	05128000	03/07/2019	CPLI	1
20190512800001	05128000	03/07/2019	NLAN	1
20190512800001	05128000	03/07/2019	AMID	1
20190512800001	05128000	03/07/2019	CPED	13
20190512800001	05128000	03/07/2019	DCOT	1
20190512800001	05128000	03/07/2019	MPMI	5
20190512800001	05128000	03/07/2019	NRCH	12
20190512800001	05128000	03/07/2019	FRAG	1
20190512800001	05128000	03/07/2019	GPRI	3
20190512800001	05128000	03/07/2019	CNTH	7
20190512800001	05128000	03/07/2019	MVAR	5
20190512800001	05128000	03/07/2019	NCPR	2
20190512800001	05128000	03/07/2019	COPL	2
20190512800001	05128000	03/07/2019	NDIS	13
20190512800001	05128000	03/07/2019	MERI	2
20190512800001	05128000	03/07/2019	DVUL	6
20190512800001	05128000	03/07/2019	FSAP	2
20190512800001	05128000	03/07/2019	DMON	3
20190512800001	05128000	03/07/2019	ADPY	4
20190512800001	05128000	03/07/2019	SNIG	3
20190512800001	05128000	03/07/2019	MCIR	1
20190512800001	05128000	03/07/2019	NZAG	2
20190512800001	05128000	03/07/2019	APED	4
20190512800001	05128000	03/07/2019	NERI	2
20190512800001	05128000	03/07/2019	ADMO	1
20190512800001	05128000	03/07/2019	ACLI	1
20190512800001	05128000	03/07/2019	NPAL	2
20200512800001	05128000	11/08/2020	NCTE	20
20200512800001	05128000	11/08/2020	SIDE	7
20200512800001	05128000	11/08/2020	CEUG	39
20200512800001	05128000	11/08/2020	NDIS	27
20200512800001	05128000	11/08/2020	AMID	33
20200512800001	05128000	11/08/2020	SNIG	21
20200512800001	05128000	11/08/2020	FMIT	8
20200512800001	05128000	11/08/2020	NSOC	14
20200512800001	05128000	11/08/2020	GSCI	7
20200512800001	05128000	11/08/2020	NRCH	14
20200512800001	05128000	11/08/2020	APED	96
20200512800001	05128000	11/08/2020	GMIN	6
20200512800001	05128000	11/08/2020	PLAU	3
20200512800001	05128000	11/08/2020	NGRE	8
20200512800001	05128000	11/08/2020	ADMI	10
20200512800001	05128000	11/08/2020	RSIN	1
20200512800001	05128000	11/08/2020	MPMI	4
20200512800001	05128000	11/08/2020	ADAM	10
20200512800001	05128000	11/08/2020	NANT	1
20200512800001	05128000	11/08/2020	NAVI	3
20200512800001	05128000	11/08/2020	NREC	3
20200512800001	05128000	11/08/2020	UULN	1
20200512800001	05128000	11/08/2020	NLAN	4
20200512800001	05128000	11/08/2020	GYAT	4
20200512800001	05128000	11/08/2020	CPLA	1
20200512800001	05128000	11/08/2020	MVAR	2
20200512800001	05128000	11/08/2020	NDME	1
20200512800001	05128000	11/08/2020	PLFR	3
20200512800001	05128000	11/08/2020	SANG	1
20200512800001	05128000	11/08/2020	NTPT	5
20200512800001	05128000	11/08/2020	ADMO	2
20200512800001	05128000	11/08/2020	FSBH	3
20200512800001	05128000	11/08/2020	DMON	1
20200512800001	05128000	11/08/2020	NPAE	2
20200512800001	05128000	11/08/2020	CPED	2
20200512800001	05128000	11/08/2020	DOCU	1
20200512800001	05128000	11/08/2020	ADPY	1
20200512800001	05128000	11/08/2020	GPRI	5
20200512800001	05128000	11/08/2020	PWER	5
20200512800001	05128000	11/08/2020	RABB	8
20200512800001	05128000	11/08/2020	NXAS	4
20200512800001	05128000	11/08/2020	DVUL	2
20200512800001	05128000	11/08/2020	FSLU	2
20200512800001	05128000	11/08/2020	NACI	1
20200512800001	05128000	11/08/2020	EOMI	4
20200512800001	05128000	11/08/2020	FHEL	2
20200512800001	05128000	11/08/2020	NIPR	2
20200512800001	05128000	11/08/2020	SLAC	1
20200512800001	05128000	11/08/2020	GOLI	2
20200512800001	05128000	11/08/2020	COPL	1
20200512800001	05128000	11/08/2020	NZAG	1
20200512800001	05128000	11/08/2020	NVIR	1
4272	05128000	12/08/2007	NCPR	13
4272	05128000	12/08/2007	NREC	2
4272	05128000	12/08/2007	NTPT	46
4272	05128000	12/08/2007	NDIS	20
4272	05128000	12/08/2007	SBKU	7
4272	05128000	12/08/2007	DVUL	4
4272	05128000	12/08/2007	ADAM	20
4272	05128000	12/08/2007	GMIN	2
4272	05128000	12/08/2007	NCTE	69
4272	05128000	12/08/2007	NANT	15
4272	05128000	12/08/2007	APED	106
4272	05128000	12/08/2007	NPAE	1
4272	05128000	12/08/2007	NPAL	2
4272	05128000	12/08/2007	GOLI	1
4272	05128000	12/08/2007	NGRE	9
4272	05128000	12/08/2007	NNOV	1
4272	05128000	12/08/2007	ADLB	1
4272	05128000	12/08/2007	ESBM	5
4272	05128000	12/08/2007	NIPU	1
4272	05128000	12/08/2007	MVAR	2
4272	05128000	12/08/2007	KGES	1
4272	05128000	12/08/2007	SEMN	21
4272	05128000	12/08/2007	NRCH	10
4272	05128000	12/08/2007	ADMI	2
4272	05128000	12/08/2007	ADSA	1
4272	05128000	12/08/2007	ADEU	1
4272	05128000	12/08/2007	NSOC	11
4272	05128000	12/08/2007	NLAN	2
4272	05128000	12/08/2007	PPSC	1
4272	05128000	12/08/2007	MALC	1
4272	05128000	12/08/2007	FHEL	1
4272	05128000	12/08/2007	MPMI	2
4272	05128000	12/08/2007	FLEN	2
4272	05128000	12/08/2007	ENLB	2
4272	05128000	12/08/2007	RABB	4
4272	05128000	12/08/2007	CMEN	1
4272	05128000	12/08/2007	CEUG	8
4272	05128000	12/08/2007	CPED	1
4272	05128000	12/08/2007	CEUO	1
4272	05128000	12/08/2007	COPL	1
4272	05128000	12/08/2007	FSAP	2
4272	05128000	12/08/2007	TAPI	1
