CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60980002008	06098000	06/10/2008	KGES	2
60980002008	06098000	06/10/2008	ESBM	5
60980002008	06098000	06/10/2008	APED	135
60980002008	06098000	06/10/2008	NINC	50
60980002008	06098000	06/10/2008	SEMN	73
60980002008	06098000	06/10/2008	NCTO	10
60980002008	06098000	06/10/2008	EOCO	51
60980002008	06098000	06/10/2008	MPMI	2
60980002008	06098000	06/10/2008	RSIN	5
60980002008	06098000	06/10/2008	RABB	3
60980002008	06098000	06/10/2008	NCTE	6
60980002008	06098000	06/10/2008	GMIN	6
60980002008	06098000	06/10/2008	NIFR	2
60980002008	06098000	06/10/2008	NRCH	5
60980002008	06098000	06/10/2008	CEUG	4
60980002008	06098000	06/10/2008	GTER	2
60980002008	06098000	06/10/2008	ADEU	4
60980002008	06098000	06/10/2008	NDIS	7
60980002008	06098000	06/10/2008	FSBH	1
60980002008	06098000	06/10/2008	NCPR	1
60980002008	06098000	06/10/2008	NGRE	1
60980002008	06098000	06/10/2008	NAMP	4
60980002008	06098000	06/10/2008	DVUL	1
60980002008	06098000	06/10/2008	FSAP	1
60980002008	06098000	06/10/2008	NANT	1
60980002008	06098000	06/10/2008	ENLB	2
60980002008	06098000	06/10/2008	GPAR	1
60980002008	06098000	06/10/2008	LGOE	1
60980002008	06098000	06/10/2008	ACOP	1
60980002008	06098000	06/10/2008	SBRE	1
60980002008	06098000	06/10/2008	NRCS	1
60980002008	06098000	06/10/2008	NSOC	1
60980002008	06098000	06/10/2008	MVAR	1
60980002008	06098000	06/10/2008	PLFR	1
60980002008	06098000	06/10/2008	NTPT	1
60980002008	06098000	06/10/2008	RUNI	1
60980002008	06098000	06/10/2008	NLAN	1
60980002008	06098000	06/10/2008	SSUE	1
60980002008	06098000	06/10/2008	GDEC	1
60980002008	06098000	06/10/2008	DTEN	1
60980002008	06098000	06/10/2008	LVCF	1
60980002008	06098000	06/10/2008	GOLI	1
60980002009	06098000	24/09/2009	EOMI	82
60980002009	06098000	24/09/2009	APED	166
60980002009	06098000	24/09/2009	EOCO	38
60980002009	06098000	24/09/2009	NCTO	12
60980002009	06098000	24/09/2009	GTER	1
60980002009	06098000	24/09/2009	RSIN	11
60980002009	06098000	24/09/2009	CEUG	14
60980002009	06098000	24/09/2009	NINC	18
60980002009	06098000	24/09/2009	NDIS	5
60980002009	06098000	24/09/2009	ACOP	5
60980002009	06098000	24/09/2009	AINA	3
60980002009	06098000	24/09/2009	CBAC	1
60980002009	06098000	24/09/2009	MPMI	3
60980002009	06098000	24/09/2009	NCTE	5
60980002009	06098000	24/09/2009	NFON	7
60980002009	06098000	24/09/2009	RABB	2
60980002009	06098000	24/09/2009	GMIN	3
60980002009	06098000	24/09/2009	ADEU	6
60980002009	06098000	24/09/2009	RUNI	1
60980002009	06098000	24/09/2009	KCLE	5
60980002009	06098000	24/09/2009	NCPR	1
60980002009	06098000	24/09/2009	NANT	3
60980002009	06098000	24/09/2009	NPAE	1
60980002009	06098000	24/09/2009	ESUM	1
60980002009	06098000	24/09/2009	NRCS	2
60980002009	06098000	24/09/2009	DVUL	1
60980002009	06098000	24/09/2009	ADMI	1
60980002009	06098000	24/09/2009	FCVA	1
60980002009	06098000	24/09/2009	PLFR	1
60980002010	06098000	07/10/2010	NSOC	8
60980002010	06098000	07/10/2010	APED	166
60980002010	06098000	07/10/2010	NCTO	5
60980002010	06098000	07/10/2010	EOMI	44
60980002010	06098000	07/10/2010	RSIN	15
60980002010	06098000	07/10/2010	KGES	5
60980002010	06098000	07/10/2010	NCTE	8
60980002010	06098000	07/10/2010	NTPT	14
60980002010	06098000	07/10/2010	LGOE	4
60980002010	06098000	07/10/2010	NRCS	6
60980002010	06098000	07/10/2010	EOCO	5
60980002010	06098000	07/10/2010	ADPY	4
60980002010	06098000	07/10/2010	MPMI	3
60980002010	06098000	07/10/2010	ADMI	2
60980002010	06098000	07/10/2010	NDIS	15
60980002010	06098000	07/10/2010	CEUG	38
60980002010	06098000	07/10/2010	ECAE	1
60980002010	06098000	07/10/2010	ENVE	2
60980002010	06098000	07/10/2010	NCPR	3
60980002010	06098000	07/10/2010	KCLE	1
60980002010	06098000	07/10/2010	RUNI	2
60980002010	06098000	07/10/2010	COPL	6
60980002010	06098000	07/10/2010	ACOP	2
60980002010	06098000	07/10/2010	NFON	3
60980002010	06098000	07/10/2010	NCTV	1
60980002010	06098000	07/10/2010	AOVA	2
60980002010	06098000	07/10/2010	MVAR	1
60980002010	06098000	07/10/2010	NANT	6
60980002010	06098000	07/10/2010	NLAN	1
60980002010	06098000	07/10/2010	GMIN	1
60980002010	06098000	07/10/2010	NINC	4
60980002010	06098000	07/10/2010	RABB	3
60980002010	06098000	07/10/2010	DVUL	1
60980002010	06098000	07/10/2010	CEUO	2
60980002010	06098000	07/10/2010	PLFR	2
60980002010	06098000	07/10/2010	NERI	2
60980002010	06098000	07/10/2010	NGRE	1
60980002010	06098000	07/10/2010	ADEU	1
60980002010	06098000	07/10/2010	ADAM	1
60980002010	06098000	07/10/2010	EPRO	1
60980002010	06098000	07/10/2010	GDEC	1
60980002010	06098000	07/10/2010	GMEX	1
60980002010	06098000	07/10/2010	GNOD	1
60980002010	06098000	07/10/2010	GAUG	1
60980002010	06098000	07/10/2010	NRCH	1
60980002010	06098000	07/10/2010	NAMP	1
60980002010	06098000	07/10/2010	CBAC	1
60980002010	06098000	07/10/2010	PPRO	1
60980002011	06098000	05/10/2011	NCTE	27
60980002011	06098000	05/10/2011	NANT	4
60980002011	06098000	05/10/2011	ADEU	20
60980002011	06098000	05/10/2011	NPAE	6
60980002011	06098000	05/10/2011	APED	54
60980002011	06098000	05/10/2011	EOCO	37
60980002011	06098000	05/10/2011	EOMI	76
60980002011	06098000	05/10/2011	NRCH	3
60980002011	06098000	05/10/2011	ESBM	6
60980002011	06098000	05/10/2011	NINC	15
60980002011	06098000	05/10/2011	GMIN	6
60980002011	06098000	05/10/2011	RSIN	4
60980002011	06098000	05/10/2011	GDEC	2
60980002011	06098000	05/10/2011	NVDS	2
60980002011	06098000	05/10/2011	NSOC	3
60980002011	06098000	05/10/2011	NCTO	49
60980002011	06098000	05/10/2011	PLFR	6
60980002011	06098000	05/10/2011	NFON	17
60980002011	06098000	05/10/2011	ACHS	4
60980002011	06098000	05/10/2011	LGOE	9
60980002011	06098000	05/10/2011	MPMI	1
60980002011	06098000	05/10/2011	NCPR	2
60980002011	06098000	05/10/2011	ACOP	4
60980002011	06098000	05/10/2011	NDIS	4
60980002011	06098000	05/10/2011	NTPT	4
60980002011	06098000	05/10/2011	CEUG	6
60980002011	06098000	05/10/2011	NGER	1
60980002011	06098000	05/10/2011	NCOT	1
60980002011	06098000	05/10/2011	CBAC	3
60980002011	06098000	05/10/2011	KCLE	1
60980002011	06098000	05/10/2011	GPLI	1
60980002011	06098000	05/10/2011	NCAR	1
60980002011	06098000	05/10/2011	ECAE	3
60980002011	06098000	05/10/2011	NCTV	2
60980002011	06098000	05/10/2011	RABB	1
60980002011	06098000	05/10/2011	RUNI	2
60980002011	06098000	05/10/2011	NPAL	1
60980002011	06098000	05/10/2011	ADMI	1
60980002011	06098000	05/10/2011	ENMI	1
60980002011	06098000	05/10/2011	SIDE	1
60980002011	06098000	05/10/2011	GPRI	1
60980002011	06098000	05/10/2011	GPAR	1
60980002011	06098000	05/10/2011	NRCS	1
60980002011	06098000	05/10/2011	AOVA	1
60980002011	06098000	05/10/2011	NFIC	1
60980002011	06098000	05/10/2011	NROS	1
60980002011	06098000	05/10/2011	ENVE	1
60980002011	06098000	05/10/2011	TFAS	1
60980002011	06098000	05/10/2011	NRFA	1
60980002012	06098000	20/09/2012	APED	179
60980002012	06098000	20/09/2012	NCTE	9
60980002012	06098000	20/09/2012	NSOC	16
60980002012	06098000	20/09/2012	NTPT	6
60980002012	06098000	20/09/2012	ACOP	1
60980002012	06098000	20/09/2012	NRCH	1
60980002012	06098000	20/09/2012	EOMI	40
60980002012	06098000	20/09/2012	NZAG	2
60980002012	06098000	20/09/2012	CEUG	20
60980002012	06098000	20/09/2012	NANT	2
60980002012	06098000	20/09/2012	ACHS	22
60980002012	06098000	20/09/2012	LGOE	4
60980002012	06098000	20/09/2012	KCLE	14
60980002012	06098000	20/09/2012	FSBH	1
60980002012	06098000	20/09/2012	NDIS	9
60980002012	06098000	20/09/2012	NEDU	1
60980002012	06098000	20/09/2012	GSCI	2
60980002012	06098000	20/09/2012	COPL	6
60980002012	06098000	20/09/2012	CPLI	2
60980002012	06098000	20/09/2012	RSIN	1
60980002012	06098000	20/09/2012	ADMI	1
60980002012	06098000	20/09/2012	DOCU	1
60980002012	06098000	20/09/2012	KGES	4
60980002012	06098000	20/09/2012	ADRI	3
60980002012	06098000	20/09/2012	NCPR	3
60980002012	06098000	20/09/2012	NGRE	1
60980002012	06098000	20/09/2012	COCS	1
60980002012	06098000	20/09/2012	GDEC	2
60980002012	06098000	20/09/2012	RUNI	1
60980002012	06098000	20/09/2012	SPUP	2
60980002012	06098000	20/09/2012	AINA	1
60980002012	06098000	20/09/2012	SIDE	5
60980002012	06098000	20/09/2012	SSVE	1
60980002012	06098000	20/09/2012	NIFR	10
60980002012	06098000	20/09/2012	EOCO	16
60980002012	06098000	20/09/2012	MAPE	1
60980002012	06098000	20/09/2012	NINC	4
60980002012	06098000	20/09/2012	ACHD	5
60980002012	06098000	20/09/2012	SBRE	1
60980002012	06098000	20/09/2012	GTER	1
60980002012	06098000	20/09/2012	CCMS	1
60980002012	06098000	20/09/2012	CDIS	4
60980002012	06098000	20/09/2012	NFIC	2
60980002013	06098000	30/09/2013	APED	161
60980002013	06098000	30/09/2013	EOMI	54
60980002013	06098000	30/09/2013	AINA	28
60980002013	06098000	30/09/2013	NDIS	23
60980002013	06098000	30/09/2013	ACHD	22
60980002013	06098000	30/09/2013	CEUG	18
60980002013	06098000	30/09/2013	NINC	18
60980002013	06098000	30/09/2013	EOCO	7
60980002013	06098000	30/09/2013	NRCS	7
60980002013	06098000	30/09/2013	NCTE	6
60980002013	06098000	30/09/2013	ADMI	5
60980002013	06098000	30/09/2013	ADSH	5
60980002013	06098000	30/09/2013	ACOP	4
60980002013	06098000	30/09/2013	KGES	4
60980002013	06098000	30/09/2013	MAPE	4
60980002013	06098000	30/09/2013	NIFR	4
60980002013	06098000	30/09/2013	NANT	3
60980002013	06098000	30/09/2013	NFON	3
60980002013	06098000	30/09/2013	RABB	3
60980002013	06098000	30/09/2013	SIDE	3
60980002013	06098000	30/09/2013	DVUL	2
60980002013	06098000	30/09/2013	ESBM	2
60980002013	06098000	30/09/2013	NRCH	2
60980002013	06098000	30/09/2013	XXXX	2
60980002013	06098000	30/09/2013	ADSB	1
60980002013	06098000	30/09/2013	CAEX	1
60980002013	06098000	30/09/2013	CCOS	1
60980002013	06098000	30/09/2013	FSAP	1
60980002013	06098000	30/09/2013	MAAL	1
60980002013	06098000	30/09/2013	NCPR	1
60980002013	06098000	30/09/2013	NDFO	1
60980002013	06098000	30/09/2013	NGER	1
60980002013	06098000	30/09/2013	NSOC	1
60980002013	06098000	30/09/2013	NTPT	1
60980002014	06098000	22/09/2014	ACHD	165
60980002014	06098000	22/09/2014	APED	93
60980002014	06098000	22/09/2014	EOMI	25
60980002014	06098000	22/09/2014	CEUG	15
60980002014	06098000	22/09/2014	EOCO	12
60980002014	06098000	22/09/2014	NDIS	12
60980002014	06098000	22/09/2014	RABB	11
60980002014	06098000	22/09/2014	NINC	9
60980002014	06098000	22/09/2014	ADMI	8
60980002014	06098000	22/09/2014	APGE	7
60980002014	06098000	22/09/2014	GMIN	7
60980002014	06098000	22/09/2014	ADEU	5
60980002014	06098000	22/09/2014	NCTE	4
60980002014	06098000	22/09/2014	NFON	4
60980002014	06098000	22/09/2014	NSOC	3
60980002014	06098000	22/09/2014	LGOE	2
60980002014	06098000	22/09/2014	NSOL	2
60980002014	06098000	22/09/2014	NTPT	2
60980002014	06098000	22/09/2014	ACOP	1
60980002014	06098000	22/09/2014	AINA	1
60980002014	06098000	22/09/2014	DSUB	1
60980002014	06098000	22/09/2014	DVUL	1
60980002014	06098000	22/09/2014	FSBH	1
60980002014	06098000	22/09/2014	GDEC	1
60980002014	06098000	22/09/2014	GPAR	1
60980002014	06098000	22/09/2014	NAMP	1
60980002014	06098000	22/09/2014	NANT	1
60980002014	06098000	22/09/2014	NCPR	1
60980002014	06098000	22/09/2014	NIFR	1
60980002014	06098000	22/09/2014	NRCH	1
60980002014	06098000	22/09/2014	RSIN	1
60980002014	06098000	22/09/2014	SIDE	1
60980002015	06098000	22/07/2015	ADMO	91
60980002015	06098000	22/07/2015	APED	64
60980002015	06098000	22/07/2015	EOMI	52
60980002015	06098000	22/07/2015	NCTE	38
60980002015	06098000	22/07/2015	MPMI	26
60980002015	06098000	22/07/2015	CEUG	18
60980002015	06098000	22/07/2015	NDIS	14
60980002015	06098000	22/07/2015	NFON	12
60980002015	06098000	22/07/2015	AMID	11
60980002015	06098000	22/07/2015	ADMI	7
60980002015	06098000	22/07/2015	ACOP	5
60980002015	06098000	22/07/2015	NANT	5
60980002015	06098000	22/07/2015	NSOC	5
60980002015	06098000	22/07/2015	NRCS	4
60980002015	06098000	22/07/2015	ADEU	3
60980002015	06098000	22/07/2015	CLCT	3
60980002015	06098000	22/07/2015	ESBM	3
60980002015	06098000	22/07/2015	NCPR	3
60980002015	06098000	22/07/2015	NFIC	3
60980002015	06098000	22/07/2015	NGRE	3
60980002015	06098000	22/07/2015	NTPT	3
60980002015	06098000	22/07/2015	PRST	3
60980002015	06098000	22/07/2015	SPUP	3
60980002015	06098000	22/07/2015	AINA	2
60980002015	06098000	22/07/2015	GMIN	2
60980002015	06098000	22/07/2015	KCLE	2
60980002015	06098000	22/07/2015	NCTV	2
60980002015	06098000	22/07/2015	PLFR	2
60980002015	06098000	22/07/2015	CATO	1
60980002015	06098000	22/07/2015	FSBH	1
60980002015	06098000	22/07/2015	GDEC	1
60980002015	06098000	22/07/2015	KAKO	1
60980002015	06098000	22/07/2015	LGOE	1
60980002015	06098000	22/07/2015	MAAL	1
60980002015	06098000	22/07/2015	NRCH	1
60980002015	06098000	22/07/2015	NSTS	1
60980002015	06098000	22/07/2015	NZSS	1
60980002015	06098000	22/07/2015	RUNI	1
60980002015	06098000	22/07/2015	SIDE	1
60980002016	06098000	07/09/2016	NCTE	24
60980002016	06098000	07/09/2016	APED	89
60980002016	06098000	07/09/2016	ADEU	4
60980002016	06098000	07/09/2016	FSAP	1
60980002016	06098000	07/09/2016	ADMO	68
60980002016	06098000	07/09/2016	THLA	1
60980002016	06098000	07/09/2016	SIDE	4
60980002016	06098000	07/09/2016	NHAN	1
60980002016	06098000	07/09/2016	NDIS	19
60980002016	06098000	07/09/2016	ACOP	4
60980002016	06098000	07/09/2016	NSOC	19
60980002016	06098000	07/09/2016	FALS	1
60980002016	06098000	07/09/2016	MPMI	4
60980002016	06098000	07/09/2016	CPED	3
60980002016	06098000	07/09/2016	NPAL	6
60980002016	06098000	07/09/2016	NPAE	2
60980002016	06098000	07/09/2016	NLAN	1
60980002016	06098000	07/09/2016	ALFF	3
60980002016	06098000	07/09/2016	RABB	2
60980002016	06098000	07/09/2016	EOMI	17
60980002016	06098000	07/09/2016	NTPT	1
60980002016	06098000	07/09/2016	NCTV	8
60980002016	06098000	07/09/2016	AVTU	1
60980002016	06098000	07/09/2016	NGER	6
60980002016	06098000	07/09/2016	NCPR	6
60980002016	06098000	07/09/2016	ADPY	5
60980002016	06098000	07/09/2016	NRCS	12
60980002016	06098000	07/09/2016	DVUL	1
60980002016	06098000	07/09/2016	FSBH	1
60980002016	06098000	07/09/2016	FMIT	1
60980002016	06098000	07/09/2016	NITZ	2
60980002016	06098000	07/09/2016	GTER	1
60980002016	06098000	07/09/2016	PLFT	1
60980002016	06098000	07/09/2016	ADMI	1
60980002016	06098000	07/09/2016	ESBM	3
60980002016	06098000	07/09/2016	MVAR	3
60980002016	06098000	07/09/2016	FPEM	1
60980002016	06098000	07/09/2016	GSCI	3
60980002016	06098000	07/09/2016	GMIN	1
60980002016	06098000	07/09/2016	NUSA	3
60980002016	06098000	07/09/2016	NVIR	1
60980002016	06098000	07/09/2016	NVEN	2
60980002016	06098000	07/09/2016	NAMP	3
60980002016	06098000	07/09/2016	NROS	1
60980002016	06098000	07/09/2016	NANT	5
60980002016	06098000	07/09/2016	MAAT	1
60980002016	06098000	07/09/2016	ENVE	1
60980002016	06098000	07/09/2016	ESLE	1
60980002016	06098000	07/09/2016	NSTS	1
60980002016	06098000	07/09/2016	NZAG	1
60980002016	06098000	07/09/2016	EOCO	4
60980002016	06098000	07/09/2016	SPUP	1
60980002016	06098000	07/09/2016	LGOE	2
60980002016	06098000	07/09/2016	NFIC	1
60980002016	06098000	07/09/2016	GYAT	1
60980002016	06098000	07/09/2016	CTUM	1
60980002016	06098000	07/09/2016	SSVE	2
60980002016	06098000	07/09/2016	CSAP	1
60980002016	06098000	07/09/2016	GOLI	1
60980002016	06098000	07/09/2016	NINC	2
60980002016	06098000	07/09/2016	NVDA	1
60980002016	06098000	07/09/2016	FCVA	1
60980002016	06098000	07/09/2016	NCLA	1
60980002016	06098000	07/09/2016	AOVA	1
60980002016	06098000	07/09/2016	CELL	1
60980002016	06098000	07/09/2016	NCPL	1
60980002016	06098000	07/09/2016	NREC	1
60980002016	06098000	07/09/2016	NHEU	1
60980002016	06098000	07/09/2016	KCLE	1
60980002016	06098000	07/09/2016	ADRU	1
60980002016	06098000	07/09/2016	DMES	1
60980002016	06098000	07/09/2016	CEUG	22
60980002017	06098000	08/09/2017	ADRU	1
60980002017	06098000	08/09/2017	CEUG	28
60980002017	06098000	08/09/2017	APED	6
60980002017	06098000	08/09/2017	EOMI	7
60980002017	06098000	08/09/2017	FSAP	27
60980002017	06098000	08/09/2017	MPMI	14
60980002017	06098000	08/09/2017	RABB	1
60980002017	06098000	08/09/2017	NCTE	129
60980002017	06098000	08/09/2017	NGRE	2
60980002017	06098000	08/09/2017	NTPT	1
60980002017	06098000	08/09/2017	GDEC	2
60980002017	06098000	08/09/2017	NRCH	6
60980002017	06098000	08/09/2017	NDIS	34
60980002017	06098000	08/09/2017	NPAL	9
60980002017	06098000	08/09/2017	NSOC	7
60980002017	06098000	08/09/2017	NCPR	7
60980002017	06098000	08/09/2017	NAMP	3
60980002017	06098000	08/09/2017	CPLI	8
60980002017	06098000	08/09/2017	NFON	13
60980002017	06098000	08/09/2017	NZSU	1
60980002017	06098000	08/09/2017	ADMO	10
60980002017	06098000	08/09/2017	DEFO	2
60980002017	06098000	08/09/2017	NITZ	11
60980002017	06098000	08/09/2017	NPAE	10
60980002017	06098000	08/09/2017	NAVI	2
60980002017	06098000	08/09/2017	NCTV	4
60980002017	06098000	08/09/2017	NMIC	4
60980002017	06098000	08/09/2017	KAPG	3
60980002017	06098000	08/09/2017	CRAC	1
60980002017	06098000	08/09/2017	NCTO	41
60980002017	06098000	08/09/2017	NERI	4
60980002017	06098000	08/09/2017	NAAM	2
60980002018	06098000	19/09/2018	APED	133
60980002018	06098000	19/09/2018	NPAL	14
60980002018	06098000	19/09/2018	NZSU	1
60980002018	06098000	19/09/2018	ADMI	4
60980002018	06098000	19/09/2018	CEUG	60
60980002018	06098000	19/09/2018	TFAS	1
60980002018	06098000	19/09/2018	NCTE	21
60980002018	06098000	19/09/2018	SNIG	40
60980002018	06098000	19/09/2018	ADMO	19
60980002018	06098000	19/09/2018	NSOC	2
60980002018	06098000	19/09/2018	NAVI	1
60980002018	06098000	19/09/2018	FSLU	3
60980002018	06098000	19/09/2018	NPAE	11
60980002018	06098000	19/09/2018	NDIS	4
60980002018	06098000	19/09/2018	KCLE	1
60980002018	06098000	19/09/2018	NRCS	5
60980002018	06098000	19/09/2018	ADEU	2
60980002018	06098000	19/09/2018	LSAP	1
60980002018	06098000	19/09/2018	SEAT	1
60980002018	06098000	19/09/2018	NCTV	1
60980002018	06098000	19/09/2018	NCTO	28
60980002018	06098000	19/09/2018	GDEC	2
60980002018	06098000	19/09/2018	RSIN	1
60980002018	06098000	19/09/2018	CTGL	1
60980002018	06098000	19/09/2018	ACOP	1
60980002018	06098000	19/09/2018	RUNI	3
60980002018	06098000	19/09/2018	EOCO	4
60980002018	06098000	19/09/2018	CNTH	1
60980002018	06098000	19/09/2018	NROS	1
60980002018	06098000	19/09/2018	DEFO	1
60980002018	06098000	19/09/2018	NCPR	2
60980002018	06098000	19/09/2018	KAPG	4
60980002018	06098000	19/09/2018	NINC	2
60980002018	06098000	19/09/2018	RABB	1
60980002018	06098000	19/09/2018	NFON	5
60980002018	06098000	19/09/2018	ESUM	1
60980002018	06098000	19/09/2018	CMEN	1
60980002018	06098000	19/09/2018	NFIC	2
60980002018	06098000	19/09/2018	NRCH	4
60980002018	06098000	19/09/2018	NANT	2
60980002018	06098000	19/09/2018	CLCT	2
60980002018	06098000	19/09/2018	DVUL	1
60980002018	06098000	19/09/2018	GACC	1
60980002018	06098000	19/09/2018	PLFR	2
60980002018	06098000	19/09/2018	ELEI	1
60980002018	06098000	19/09/2018	NAAM	1
60980002019	06098000	13/08/2019	SELL	2
60980002019	06098000	13/08/2019	NFIC	2
60980002019	06098000	13/08/2019	NGDU	1
60980002019	06098000	13/08/2019	SIDE	2
60980002019	06098000	13/08/2019	NPAE	1
60980002019	06098000	13/08/2019	NACU	1
60980002019	06098000	13/08/2019	NVXP	2
60980002019	06098000	13/08/2019	NSOC	1
60980002019	06098000	13/08/2019	NDIS	29
60980002019	06098000	13/08/2019	NPAL	6
60980002019	06098000	13/08/2019	NFON	3
60980002019	06098000	13/08/2019	NINC	5
60980002019	06098000	13/08/2019	GTER	1
60980002019	06098000	13/08/2019	GMIN	3
60980002019	06098000	13/08/2019	NCTV	8
60980002019	06098000	13/08/2019	NRCH	10
60980002019	06098000	13/08/2019	NCTO	88
60980002019	06098000	13/08/2019	NROS	8
60980002019	06098000	13/08/2019	NRCS	23
60980002019	06098000	13/08/2019	NAAM	5
60980002019	06098000	13/08/2019	NGER	4
60980002019	06098000	13/08/2019	NCPR	3
60980002019	06098000	13/08/2019	NCTE	35
60980002019	06098000	13/08/2019	NANT	8
60980002019	06098000	13/08/2019	MAAL	2
60980002019	06098000	13/08/2019	MPMI	17
60980002019	06098000	13/08/2019	FSAP	10
60980002019	06098000	13/08/2019	CLCT	3
60980002019	06098000	13/08/2019	SEAT	2
60980002019	06098000	13/08/2019	SNIG	6
60980002019	06098000	13/08/2019	APED	35
60980002019	06098000	13/08/2019	COCO	10
60980002019	06098000	13/08/2019	CEUG	40
60980002019	06098000	13/08/2019	ADSB	5
60980002019	06098000	13/08/2019	ADMO	20
60980002019	06098000	13/08/2019	ADMI	3
60980002019	06098000	13/08/2019	ADEU	1
60980002019	06098000	13/08/2019	DEHR	2
60980002020	06098000	10/09/2020	NTPT	4
60980002020	06098000	10/09/2020	NAAM	3
60980002020	06098000	10/09/2020	NANT	3
60980002020	06098000	10/09/2020	NCTE	17
60980002020	06098000	10/09/2020	NRCH	1
60980002020	06098000	10/09/2020	NGRE	2
60980002020	06098000	10/09/2020	NTEN	1
60980002020	06098000	10/09/2020	EOCO	2
60980002020	06098000	10/09/2020	SNIG	106
60980002020	06098000	10/09/2020	EOMT	5
60980002020	06098000	10/09/2020	GSCI	4
60980002020	06098000	10/09/2020	BRAC	1
60980002020	06098000	10/09/2020	DOCU	1
60980002020	06098000	10/09/2020	LGOP	2
60980002020	06098000	10/09/2020	AMPH	2
60980002020	06098000	10/09/2020	APED	113
60980002020	06098000	10/09/2020	AMID	7
60980002020	06098000	10/09/2020	AMCD	2
60980002020	06098000	10/09/2020	GOMP	2
60980002020	06098000	10/09/2020	RUNI	2
60980002020	06098000	10/09/2020	NFIL	1
60980002020	06098000	10/09/2020	NFON	2
60980002020	06098000	10/09/2020	BPAX	1
60980002020	06098000	10/09/2020	NSOC	14
60980002020	06098000	10/09/2020	NDIS	8
60980002020	06098000	10/09/2020	NITZ	5
60980002020	06098000	10/09/2020	SIDE	4
60980002020	06098000	10/09/2020	NPAD	2
60980002020	06098000	10/09/2020	ADMO	17
60980002020	06098000	10/09/2020	CEUG	36
60980002020	06098000	10/09/2020	KCLE	15
60980002020	06098000	10/09/2020	ADLA	1
60980002020	06098000	10/09/2020	KAPG	1
60980002020	06098000	10/09/2020	CLNT	1
60980002020	06098000	10/09/2020	ADEX	1
60980002020	06098000	10/09/2020	ADMI	3
60980002020	06098000	10/09/2020	KALA	1
60980002020	06098000	10/09/2020	CPLA	3
60980002020	06098000	10/09/2020	PLTD	1
60980002020	06098000	10/09/2020	DPSG	1
60980002020	06098000	10/09/2020	NCTV	2
60980002020	06098000	10/09/2020	CLCT	2
60980002020	06098000	10/09/2020	FSBH	2
60980002021	06098000	16/08/2021	NTPT	2
60980002021	06098000	16/08/2021	CSNU	1
60980002021	06098000	16/08/2021	SNIG	3
60980002021	06098000	16/08/2021	APED	18
60980002021	06098000	16/08/2021	NINC	2
60980002021	06098000	16/08/2021	NPAL	1
60980002021	06098000	16/08/2021	NFON	1
60980002021	06098000	16/08/2021	ADMO	370
60980002021	06098000	16/08/2021	ADPY	1
60980002021	06098000	16/08/2021	CEUG	2
60980002021	06098000	16/08/2021	DEFO	2
60980002021	06098000	16/08/2021	KGES	1
60980002021	06098000	16/08/2021	FRAG	4
