CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40099802011	04009980	10/05/2011	ESBM	109
40099802011	04009980	10/05/2011	NINC	144
40099802011	04009980	10/05/2011	MPMI	72
40099802011	04009980	10/05/2011	ADMI	1
40099802011	04009980	10/05/2011	FSAP	30
40099802011	04009980	10/05/2011	RSIN	13
40099802011	04009980	10/05/2011	APED	15
40099802011	04009980	10/05/2011	GACC	3
40099802011	04009980	10/05/2011	PTLA	4
40099802011	04009980	10/05/2011	NTPT	1
40099802011	04009980	10/05/2011	NPAL	1
40099802011	04009980	10/05/2011	PLFR	2
40099802011	04009980	10/05/2011	NREC	1
40099802011	04009980	10/05/2011	AINA	3
40099802011	04009980	10/05/2011	NGRE	1
40099802012	04009980	17/10/2012	MVAR	5
40099802012	04009980	17/10/2012	FCVA	2
40099802012	04009980	17/10/2012	ADMI	7
40099802012	04009980	17/10/2012	PTLA	10
40099802012	04009980	17/10/2012	PLFR	11
40099802012	04009980	17/10/2012	PTCO	1
40099802012	04009980	17/10/2012	CEUG	22
40099802012	04009980	17/10/2012	CPED	8
40099802012	04009980	17/10/2012	APED	93
40099802012	04009980	17/10/2012	ACOP	1
40099802012	04009980	17/10/2012	SSEM	4
40099802012	04009980	17/10/2012	EOMI	30
40099802012	04009980	17/10/2012	ESBM	39
40099802012	04009980	17/10/2012	MPMI	20
40099802012	04009980	17/10/2012	RSIN	1
40099802012	04009980	17/10/2012	RABB	4
40099802012	04009980	17/10/2012	NANT	2
40099802012	04009980	17/10/2012	NCTE	2
40099802012	04009980	17/10/2012	NGRE	35
40099802012	04009980	17/10/2012	NRCH	2
40099802012	04009980	17/10/2012	NTPT	10
40099802012	04009980	17/10/2012	NLAN	7
40099802012	04009980	17/10/2012	NVEN	2
40099802012	04009980	17/10/2012	NROS	2
40099802012	04009980	17/10/2012	NSYM	2
40099802012	04009980	17/10/2012	CRAC	1
40099802012	04009980	17/10/2012	GPAR	2
40099802012	04009980	17/10/2012	GPRI	5
40099802012	04009980	17/10/2012	GANG	6
40099802012	04009980	17/10/2012	NINC	67
40099802012	04009980	17/10/2012	NPAL	2
40099802012	04009980	17/10/2012	NCPL	1
40099802012	04009980	17/10/2012	TAPI	1
40099802012	04009980	17/10/2012	FSAP	12
40099802015	04009980	28/05/2015	MVAR	2
40099802015	04009980	28/05/2015	ADSH	2
40099802015	04009980	28/05/2015	PTLA	8
40099802015	04009980	28/05/2015	CEUG	32
40099802015	04009980	28/05/2015	CPED	4
40099802015	04009980	28/05/2015	APED	12
40099802015	04009980	28/05/2015	AVTU	1
40099802015	04009980	28/05/2015	EOMI	13
40099802015	04009980	28/05/2015	EOLI	1
40099802015	04009980	28/05/2015	ESBM	89
40099802015	04009980	28/05/2015	ADMS	2
40099802015	04009980	28/05/2015	FSAP	11
40099802015	04009980	28/05/2015	MPMI	75
40099802015	04009980	28/05/2015	CMLF	6
40099802015	04009980	28/05/2015	RSIN	5
40099802015	04009980	28/05/2015	RABB	1
40099802015	04009980	28/05/2015	NCTE	8
40099802015	04009980	28/05/2015	NGRE	63
40099802015	04009980	28/05/2015	NRCH	2
40099802015	04009980	28/05/2015	NTPT	4
40099802015	04009980	28/05/2015	NLAN	4
40099802015	04009980	28/05/2015	HCAP	9
40099802015	04009980	28/05/2015	PPRO	4
40099802015	04009980	28/05/2015	NSTS	32
40099802015	04009980	28/05/2015	NPAL	3
40099802015	04009980	28/05/2015	NLIN	6
40099802015	04009980	28/05/2015	NCPL	2
