CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51401502021	05140150	06/07/2021	ADRI	106
51401502021	05140150	06/07/2021	ADMI	76
51401502021	05140150	06/07/2021	GRHB	68
51401502021	05140150	06/07/2021	CLNT	55
51401502021	05140150	06/07/2021	ACLI	29
51401502021	05140150	06/07/2021	GPUM	20
51401502021	05140150	06/07/2021	MVAR	8
51401502021	05140150	06/07/2021	NCTE	8
51401502021	05140150	06/07/2021	ESLE	4
51401502021	05140150	06/07/2021	FPRU	4
51401502021	05140150	06/07/2021	FRCP	3
51401502021	05140150	06/07/2021	ADSU	2
51401502021	05140150	06/07/2021	DPST	2
51401502021	05140150	06/07/2021	ENVE	2
51401502021	05140150	06/07/2021	EUNO	2
51401502021	05140150	06/07/2021	FRUM	2
51401502021	05140150	06/07/2021	FVUL	2
51401502021	05140150	06/07/2021	NGRE	2
51401502021	05140150	06/07/2021	NRCH	2
51401502021	05140150	06/07/2021	NYCO	2
51401502021	05140150	06/07/2021	NMIC	1
51401502021	05140150	06/07/2021	POBL	1
51401502021	05140150	06/07/2021	RABB	1
51401502022	05140150	03/08/2022	AHOF	85
51401502022	05140150	03/08/2022	NCTE	70
51401502022	05140150	03/08/2022	ADRI	54
51401502022	05140150	03/08/2022	FPRU	33
51401502022	05140150	03/08/2022	ADCV	18
51401502022	05140150	03/08/2022	FRCP	16
51401502022	05140150	03/08/2022	MVAR	15
51401502022	05140150	03/08/2022	ADSU	12
51401502022	05140150	03/08/2022	GRHB	11
51401502022	05140150	03/08/2022	CPLI	9
51401502022	05140150	03/08/2022	ESLE	8
51401502022	05140150	03/08/2022	FGRA	7
51401502022	05140150	03/08/2022	GELG	7
51401502022	05140150	03/08/2022	RLIN	6
51401502022	05140150	03/08/2022	ACHD	5
51401502022	05140150	03/08/2022	ADSH	5
51401502022	05140150	03/08/2022	NSNM	5
51401502022	05140150	03/08/2022	NCRY	4
51401502022	05140150	03/08/2022	NDIS	4
51401502022	05140150	03/08/2022	ENMI	3
51401502022	05140150	03/08/2022	UULN	3
51401502022	05140150	03/08/2022	COPL	2
51401502022	05140150	03/08/2022	ETEN	2
51401502022	05140150	03/08/2022	FAPP	2
51401502022	05140150	03/08/2022	FNEV	2
51401502022	05140150	03/08/2022	PLFR	2
51401502022	05140150	03/08/2022	CLNT	1
51401502022	05140150	03/08/2022	CTUM	1
51401502022	05140150	03/08/2022	EVUL	1
51401502022	05140150	03/08/2022	FPEC	1
51401502022	05140150	03/08/2022	KASU	1
51401502022	05140150	03/08/2022	MCCO	1
51401502022	05140150	03/08/2022	NIGR	1
51401502022	05140150	03/08/2022	NULA	1
51401502022	05140150	03/08/2022	POBL	1
51401502022	05140150	03/08/2022	RSIN	1
51401502022	05140150	03/08/2022	SNIG	1
20069	05140150	01/07/2008	CMIN	5
20069	05140150	01/07/2008	ADRI	248
20069	05140150	01/07/2008	CPLI	54
20069	05140150	01/07/2008	ADMI	46
20069	05140150	01/07/2008	MVAR	4
20069	05140150	01/07/2008	FCVA	3
20069	05140150	01/07/2008	CPLA	16
20069	05140150	01/07/2008	GPUM	1
20069	05140150	01/07/2008	ASHU	1
20069	05140150	01/07/2008	NVEN	4
20069	05140150	01/07/2008	NGRE	2
20069	05140150	01/07/2008	NFON	1
20069	05140150	01/07/2008	NSEM	2
20069	05140150	01/07/2008	CPPL	1
20069	05140150	01/07/2008	RSIN	2
20069	05140150	01/07/2008	NDIS	2
20069	05140150	01/07/2008	APED	2
20069	05140150	01/07/2008	ALAN	2
20069	05140150	01/07/2008	CPLE	1
20069	05140150	01/07/2008	NTPT	2
20069	05140150	01/07/2008	ADAU	1
20070514015001	05140150	27/07/2007	ACLI	10
20070514015001	05140150	27/07/2007	ADEU	6
20070514015001	05140150	27/07/2007	ADLS	1
20070514015001	05140150	27/07/2007	ADMI	125
20070514015001	05140150	27/07/2007	ADPY	7
20070514015001	05140150	27/07/2007	ADRI	48
20070514015001	05140150	27/07/2007	ADSA	11
20070514015001	05140150	27/07/2007	ADSB	1
20070514015001	05140150	27/07/2007	ALIO	7
20070514015001	05140150	27/07/2007	APED	2
20070514015001	05140150	27/07/2007	ASHU	16
20070514015001	05140150	27/07/2007	COPL	1
20070514015001	05140150	27/07/2007	CPLA	1
20070514015001	05140150	27/07/2007	CPLI	65
20070514015001	05140150	27/07/2007	ECAE	1
20070514015001	05140150	27/07/2007	ENMI	4
20070514015001	05140150	27/07/2007	ENVE	6
20070514015001	05140150	27/07/2007	ESLE	21
20070514015001	05140150	27/07/2007	FBID	10
20070514015001	05140150	27/07/2007	FRUM	4
20070514015001	05140150	27/07/2007	FVAU	1
20070514015001	05140150	27/07/2007	GMIN	1
20070514015001	05140150	27/07/2007	GPAR	8
20070514015001	05140150	27/07/2007	GPAS	2
20070514015001	05140150	27/07/2007	GRHB	4
20070514015001	05140150	27/07/2007	MVAR	8
20070514015001	05140150	27/07/2007	NCPR	1
20070514015001	05140150	27/07/2007	NCTE	7
20070514015001	05140150	27/07/2007	NGRE	2
20070514015001	05140150	27/07/2007	NINC	1
20070514015001	05140150	27/07/2007	NLSU	1
20070514015001	05140150	27/07/2007	NNOT	3
20070514015001	05140150	27/07/2007	NPAL	2
20070514015001	05140150	27/07/2007	NPSL	2
20070514015001	05140150	27/07/2007	NRAD	1
20070514015001	05140150	27/07/2007	NREC	3
20070514015001	05140150	27/07/2007	NRHY	1
20070514015001	05140150	27/07/2007	NTRO	2
20070514015001	05140150	27/07/2007	POBG	1
20070514015001	05140150	27/07/2007	PRST	1
20070514015001	05140150	27/07/2007	PSAT	1
20090514015001	05140150	17/06/2009	MCCO	2
20090514015001	05140150	17/06/2009	FARC	3
20090514015001	05140150	17/06/2009	GRHO	14
20090514015001	05140150	17/06/2009	ADMI	104
20090514015001	05140150	17/06/2009	CPLI	86
20090514015001	05140150	17/06/2009	MVAR	2
20090514015001	05140150	17/06/2009	ADRI	69
20090514015001	05140150	17/06/2009	ASHU	14
20090514015001	05140150	17/06/2009	ENLB	2
20090514015001	05140150	17/06/2009	GPRI	1
20090514015001	05140150	17/06/2009	ENMI	16
20090514015001	05140150	17/06/2009	PLFR	6
20090514015001	05140150	17/06/2009	FRAM	1
20090514015001	05140150	17/06/2009	FCVA	1
20090514015001	05140150	17/06/2009	ADSU	24
20090514015001	05140150	17/06/2009	EOMI	4
20090514015001	05140150	17/06/2009	FCAP	6
20090514015001	05140150	17/06/2009	NREC	2
20090514015001	05140150	17/06/2009	NMLF	3
20090514015001	05140150	17/06/2009	FCRU	19
20090514015001	05140150	17/06/2009	ADPY	2
20090514015001	05140150	17/06/2009	FULN	1
20090514015001	05140150	17/06/2009	GPAR	3
20090514015001	05140150	17/06/2009	NANT	5
20090514015001	05140150	17/06/2009	DMES	1
20090514015001	05140150	17/06/2009	NGRE	1
20090514015001	05140150	17/06/2009	AINA	1
20090514015001	05140150	17/06/2009	NLAN	1
20090514015001	05140150	17/06/2009	ASAT	4
20090514015001	05140150	17/06/2009	CPPL	1
20090514015001	05140150	17/06/2009	NSAP	1
20100514015001	05140150	12/08/2010	ADSU	44
20100514015001	05140150	12/08/2010	ADMI	87
20100514015001	05140150	12/08/2010	ADPY	12
20100514015001	05140150	12/08/2010	FCRU	10
20100514015001	05140150	12/08/2010	ADRI	41
20100514015001	05140150	12/08/2010	ASHU	12
20100514015001	05140150	12/08/2010	DMES	1
20100514015001	05140150	12/08/2010	CMEN	2
20100514015001	05140150	12/08/2010	MAPE	2
20100514015001	05140150	12/08/2010	NRAD	5
20100514015001	05140150	12/08/2010	NDIS	3
20100514015001	05140150	12/08/2010	ESLE	11
20100514015001	05140150	12/08/2010	RSIN	1
20100514015001	05140150	12/08/2010	NANT	6
20100514015001	05140150	12/08/2010	RABB	2
20100514015001	05140150	12/08/2010	EETE	1
20100514015001	05140150	12/08/2010	GPEX	9
20100514015001	05140150	12/08/2010	NPAE	4
20100514015001	05140150	12/08/2010	ENMI	3
20100514015001	05140150	12/08/2010	FPSC	2
20100514015001	05140150	12/08/2010	PTLA	1
20100514015001	05140150	12/08/2010	EMIN	1
20100514015001	05140150	12/08/2010	NSEM	1
20100514015001	05140150	12/08/2010	NSAP	1
20100514015001	05140150	12/08/2010	ASAT	3
20100514015001	05140150	12/08/2010	PLFR	1
20100514015001	05140150	12/08/2010	NCRY	2
20100514015001	05140150	12/08/2010	CPLI	118
20100514015001	05140150	12/08/2010	CEUG	2
20100514015001	05140150	12/08/2010	CPLA	8
20100514015001	05140150	12/08/2010	CPPL	5
2011152800	05140150	13/09/2011	CPLI	58
2011152800	05140150	13/09/2011	ADRI	74
2011152800	05140150	13/09/2011	ADMI	129
2011152800	05140150	13/09/2011	NPAE	9
2011152800	05140150	13/09/2011	NCTT	18
2011152800	05140150	13/09/2011	PBIO	4
2011152800	05140150	13/09/2011	MVAR	2
2011152800	05140150	13/09/2011	NGRE	6
2011152800	05140150	13/09/2011	NACD	1
2011152800	05140150	13/09/2011	FCRP	20
2011152800	05140150	13/09/2011	AINA	1
2011152800	05140150	13/09/2011	ASHU	14
2011152800	05140150	13/09/2011	PSAT	2
2011152800	05140150	13/09/2011	GRHB	1
2011152800	05140150	13/09/2011	GANG	1
2011152800	05140150	13/09/2011	NCRY	2
2011152800	05140150	13/09/2011	GDEC	1
2011152800	05140150	13/09/2011	NSNM	5
2011152800	05140150	13/09/2011	PDAU	2
2011152800	05140150	13/09/2011	ADMS	1
2011152800	05140150	13/09/2011	MAPE	1
2011152800	05140150	13/09/2011	NRFA	1
2011152800	05140150	13/09/2011	ADSU	6
2011152800	05140150	13/09/2011	SPHO	1
2011152800	05140150	13/09/2011	ADCT	1
2011152800	05140150	13/09/2011	GPAR	4
2011152800	05140150	13/09/2011	CPLM	2
2011152800	05140150	13/09/2011	ESLE	4
2011152800	05140150	13/09/2011	SANG	1
2011152800	05140150	13/09/2011	ADEU	2
2011152800	05140150	13/09/2011	NIAR	1
2011152800	05140150	13/09/2011	CMEN	1
2011152800	05140150	13/09/2011	KLAT	1
2011152800	05140150	13/09/2011	CPLE	4
2011152800	05140150	13/09/2011	GPEL	14
2011152800	05140150	13/09/2011	FCAP	8
2011152800	05140150	13/09/2011	EOMI	1
2011152800	05140150	13/09/2011	PLFR	3
2011152800	05140150	13/09/2011	ENMI	1
2012134700	05140150	14/09/2012	CPLI	77
2012134700	05140150	14/09/2012	ADRI	111
2012134700	05140150	14/09/2012	ADMI	123
2012134700	05140150	14/09/2012	GPAR	3
2012134700	05140150	14/09/2012	NCTT	22
2012134700	05140150	14/09/2012	NCCT	4
2012134700	05140150	14/09/2012	PSAT	2
2012134700	05140150	14/09/2012	ASHU	17
2012134700	05140150	14/09/2012	ADMT	1
2012134700	05140150	14/09/2012	PLFR	4
2012134700	05140150	14/09/2012	COPL	4
2012134700	05140150	14/09/2012	GPEL	3
2012134700	05140150	14/09/2012	PDAU	4
2012134700	05140150	14/09/2012	EOMI	4
2012134700	05140150	14/09/2012	ADRT	2
2012134700	05140150	14/09/2012	CPLM	1
2012134700	05140150	14/09/2012	NPAL	2
2012134700	05140150	14/09/2012	FCVA	1
2012134700	05140150	14/09/2012	ESLE	2
2012134700	05140150	14/09/2012	NYCO	1
2012134700	05140150	14/09/2012	ADSU	7
2012134700	05140150	14/09/2012	ALBL	3
2012134700	05140150	14/09/2012	FRAS	2
2012134700	05140150	14/09/2012	GRHB	4
2012134700	05140150	14/09/2012	GOMS	2
2012134700	05140150	14/09/2012	DMES	1
20130514015001	05140150	28/08/2013	ADSU	117
20130514015001	05140150	28/08/2013	ADRI	92
20130514015001	05140150	28/08/2013	CPLI	66
20130514015001	05140150	28/08/2013	GRHB	29
20130514015001	05140150	28/08/2013	NCTE	27
20130514015001	05140150	28/08/2013	ADMI	26
20130514015001	05140150	28/08/2013	COPL	9
20130514015001	05140150	28/08/2013	CPLA	7
20130514015001	05140150	28/08/2013	ADPY	5
20130514015001	05140150	28/08/2013	NCCT	5
20130514015001	05140150	28/08/2013	GPAR	2
20130514015001	05140150	28/08/2013	PSAT	2
20130514015001	05140150	28/08/2013	RSIN	2
20130514015001	05140150	28/08/2013	ADSP	1
20130514015001	05140150	28/08/2013	AINA	1
20130514015001	05140150	28/08/2013	DMES	1
20130514015001	05140150	28/08/2013	ENVE	1
20130514015001	05140150	28/08/2013	ESLE	1
20130514015001	05140150	28/08/2013	FARC	1
20130514015001	05140150	28/08/2013	GELG	1
20130514015001	05140150	28/08/2013	NDIS	1
20130514015001	05140150	28/08/2013	NGRE	1
20130514015001	05140150	28/08/2013	PLFR	1
20130514015001	05140150	28/08/2013	PTSP	1
20140514015001	05140150	29/07/2014	ADRI	121
20140514015001	05140150	29/07/2014	ADMI	87
20140514015001	05140150	29/07/2014	CPLI	42
20140514015001	05140150	29/07/2014	GRHB	32
20140514015001	05140150	29/07/2014	ADSU	19
20140514015001	05140150	29/07/2014	GELG	10
20140514015001	05140150	29/07/2014	NAVI	7
20140514015001	05140150	29/07/2014	GPAR	6
20140514015001	05140150	29/07/2014	PLFR	6
20140514015001	05140150	29/07/2014	FPRU	5
20140514015001	05140150	29/07/2014	MVAR	5
20140514015001	05140150	29/07/2014	NIAR	5
20140514015001	05140150	29/07/2014	POBG	5
20140514015001	05140150	29/07/2014	ESLE	4
20140514015001	05140150	29/07/2014	NDIS	4
20140514015001	05140150	29/07/2014	COPL	3
20140514015001	05140150	29/07/2014	ENMI	3
20140514015001	05140150	29/07/2014	ENVE	3
20140514015001	05140150	29/07/2014	EOMI	3
20140514015001	05140150	29/07/2014	FVAU	3
20140514015001	05140150	29/07/2014	NPAE	3
20140514015001	05140150	29/07/2014	AMID	2
20140514015001	05140150	29/07/2014	NGRE	2
20140514015001	05140150	29/07/2014	NPER	2
20140514015001	05140150	29/07/2014	NULA	2
20140514015001	05140150	29/07/2014	TVEN	2
20140514015001	05140150	29/07/2014	ADMS	1
20140514015001	05140150	29/07/2014	ALBL	1
20140514015001	05140150	29/07/2014	EICD	1
20140514015001	05140150	29/07/2014	FRUM	1
20140514015001	05140150	29/07/2014	FVUL	1
20140514015001	05140150	29/07/2014	MAPE	1
20140514015001	05140150	29/07/2014	NCTE	1
20140514015001	05140150	29/07/2014	NLAN	1
20140514015001	05140150	29/07/2014	NNOT	1
20140514015001	05140150	29/07/2014	NRAD	1
20140514015001	05140150	29/07/2014	NSMM	1
20140514015001	05140150	29/07/2014	NVDS	1
20140514015001	05140150	29/07/2014	PSAT	1
20140514015001	05140150	29/07/2014	RSIN	1
20150514015001	05140150	14/07/2015	ADRI	166
20150514015001	05140150	14/07/2015	ADMI	73
20150514015001	05140150	14/07/2015	CPLI	62
20150514015001	05140150	14/07/2015	GRHB	28
20150514015001	05140150	14/07/2015	GELG	11
20150514015001	05140150	14/07/2015	COPL	8
20150514015001	05140150	14/07/2015	ADPY	4
20150514015001	05140150	14/07/2015	FRAG	4
20150514015001	05140150	14/07/2015	NCTT	4
20150514015001	05140150	14/07/2015	PLFR	4
20150514015001	05140150	14/07/2015	ADSU	3
20150514015001	05140150	14/07/2015	COCO	3
20150514015001	05140150	14/07/2015	RSIN	3
20150514015001	05140150	14/07/2015	CEUG	2
20150514015001	05140150	14/07/2015	FPRU	2
20150514015001	05140150	14/07/2015	GCLF	2
20150514015001	05140150	14/07/2015	MCIR	2
20150514015001	05140150	14/07/2015	NCTE	2
20150514015001	05140150	14/07/2015	NFON	2
20150514015001	05140150	14/07/2015	PBAH	2
20150514015001	05140150	14/07/2015	PSAT	2
20150514015001	05140150	14/07/2015	UULN	2
20150514015001	05140150	14/07/2015	ENCY	1
20150514015001	05140150	14/07/2015	ESLE	1
20150514015001	05140150	14/07/2015	FARC	1
20150514015001	05140150	14/07/2015	FPEC	1
20150514015001	05140150	14/07/2015	FVUL	1
20150514015001	05140150	14/07/2015	GMIN	1
20150514015001	05140150	14/07/2015	NGRE	1
20150514015001	05140150	14/07/2015	NHIN	1
20150514015001	05140150	14/07/2015	PTCO	1
20150514015001	05140150	14/07/2015	PTLA	1
20160514015001	05140150	26/07/2016	ADMI	146
20160514015001	05140150	26/07/2016	ADRI	87
20160514015001	05140150	26/07/2016	CPLI	58
20160514015001	05140150	26/07/2016	GRHB	35
20160514015001	05140150	26/07/2016	ADSU	16
20160514015001	05140150	26/07/2016	GELG	12
20160514015001	05140150	26/07/2016	FRAG	8
20160514015001	05140150	26/07/2016	APED	4
20160514015001	05140150	26/07/2016	EOMI	4
20160514015001	05140150	26/07/2016	FPEC	4
20160514015001	05140150	26/07/2016	GCLF	4
20160514015001	05140150	26/07/2016	ACHD	3
20160514015001	05140150	26/07/2016	GPAR	3
20160514015001	05140150	26/07/2016	NGRE	3
20160514015001	05140150	26/07/2016	ENVE	2
20160514015001	05140150	26/07/2016	ESLE	2
20160514015001	05140150	26/07/2016	FGRA	2
20160514015001	05140150	26/07/2016	MVAR	2
20160514015001	05140150	26/07/2016	NCRY	2
20160514015001	05140150	26/07/2016	NFON	2
20160514015001	05140150	26/07/2016	COPL	1
20160514015001	05140150	26/07/2016	MAPE	1
20160514015001	05140150	26/07/2016	NCTE	1
20160514015001	05140150	26/07/2016	PSAT	1
20170514015001	05140150	17/07/2017	ADRI	163
20170514015001	05140150	17/07/2017	ADMI	97
20170514015001	05140150	17/07/2017	CPLI	60
20170514015001	05140150	17/07/2017	ADSU	36
20170514015001	05140150	17/07/2017	GRHB	19
20170514015001	05140150	17/07/2017	GELG	8
20170514015001	05140150	17/07/2017	NDIS	3
20170514015001	05140150	17/07/2017	NSTS	3
20170514015001	05140150	17/07/2017	ALBL	2
20170514015001	05140150	17/07/2017	CEUG	2
20170514015001	05140150	17/07/2017	EOMI	2
20170514015001	05140150	17/07/2017	FPEC	2
20170514015001	05140150	17/07/2017	GCLF	2
20170514015001	05140150	17/07/2017	APED	1
20170514015001	05140150	17/07/2017	FLEN	1
20170514015001	05140150	17/07/2017	NCCT	1
20170514015001	05140150	17/07/2017	NCTE	1
20180514015001	05140150	05/09/2018	ADMI	124
20180514015001	05140150	05/09/2018	CPLI	87
20180514015001	05140150	05/09/2018	ADRI	84
20180514015001	05140150	05/09/2018	ADSU	15
20180514015001	05140150	05/09/2018	NCTE	15
20180514015001	05140150	05/09/2018	FPEC	9
20180514015001	05140150	05/09/2018	ADPY	8
20180514015001	05140150	05/09/2018	NFON	7
20180514015001	05140150	05/09/2018	COPL	6
20180514015001	05140150	05/09/2018	GPAR	6
20180514015001	05140150	05/09/2018	ENVE	5
20180514015001	05140150	05/09/2018	FPRU	5
20180514015001	05140150	05/09/2018	NPAL	5
20180514015001	05140150	05/09/2018	NDIS	3
20180514015001	05140150	05/09/2018	DMES	2
20180514015001	05140150	05/09/2018	FGRA	2
20180514015001	05140150	05/09/2018	GOMP	2
20180514015001	05140150	05/09/2018	NAVI	2
20180514015001	05140150	05/09/2018	NCRY	2
20180514015001	05140150	05/09/2018	ABRT	1
20180514015001	05140150	05/09/2018	ADSO	1
20180514015001	05140150	05/09/2018	CDUB	1
20180514015001	05140150	05/09/2018	GELG	1
20180514015001	05140150	05/09/2018	GRHB	1
20180514015001	05140150	05/09/2018	MVAR	1
20180514015001	05140150	05/09/2018	NCCT	1
20180514015001	05140150	05/09/2018	NGRE	1
20180514015001	05140150	05/09/2018	NPAE	1
20180514015001	05140150	05/09/2018	NRCS	1
20180514015001	05140150	05/09/2018	SANG	1
20180514015001	05140150	05/09/2018	SEAT	1
20180514015001	05140150	05/09/2018	STTU	1
20190514015001	05140150	25/07/2019	ADMI	181
20190514015001	05140150	25/07/2019	ADRI	72
20190514015001	05140150	25/07/2019	GRHB	23
20190514015001	05140150	25/07/2019	NCTE	21
20190514015001	05140150	25/07/2019	CPLI	19
20190514015001	05140150	25/07/2019	FPRU	16
20190514015001	05140150	25/07/2019	ADSU	10
20190514015001	05140150	25/07/2019	ESLE	8
20190514015001	05140150	25/07/2019	ENVE	7
20190514015001	05140150	25/07/2019	MVAR	6
20190514015001	05140150	25/07/2019	NCRY	5
20190514015001	05140150	25/07/2019	NFON	5
20190514015001	05140150	25/07/2019	CLNT	4
20190514015001	05140150	25/07/2019	FGRA	4
20190514015001	05140150	25/07/2019	NYCO	3
20190514015001	05140150	25/07/2019	ACHD	2
20190514015001	05140150	25/07/2019	CMLF	2
20190514015001	05140150	25/07/2019	ENCY	2
20190514015001	05140150	25/07/2019	GEXL	2
20190514015001	05140150	25/07/2019	NSNM	2
20190514015001	05140150	25/07/2019	ABRT	1
20190514015001	05140150	25/07/2019	ADSO	1
20190514015001	05140150	25/07/2019	DPSG	1
20190514015001	05140150	25/07/2019	EMIN	1
20190514015001	05140150	25/07/2019	FVAU	1
20190514015001	05140150	25/07/2019	GPAR	1
20190514015001	05140150	25/07/2019	NDIS	1
20190514015001	05140150	25/07/2019	NITZ	1
20190514015001	05140150	25/07/2019	NPAL	1
20190514015001	05140150	25/07/2019	NSTS	1
20190514015001	05140150	25/07/2019	PLTD	1
20190514015001	05140150	25/07/2019	RSIN	1
20190514015001	05140150	25/07/2019	SURI	1
20200514015001	05140150	29/07/2020	ADMO	15
20200514015001	05140150	29/07/2020	ADSH	2
20200514015001	05140150	29/07/2020	SNIG	2
20200514015001	05140150	29/07/2020	NGRE	2
20200514015001	05140150	29/07/2020	PLFR	2
20200514015001	05140150	29/07/2020	SPUP	2
20200514015001	05140150	29/07/2020	PTLA	2
20200514015001	05140150	29/07/2020	PPTA	2
20200514015001	05140150	29/07/2020	UULN	2
20200514015001	05140150	29/07/2020	SANG	2
20200514015001	05140150	29/07/2020	GMIN	2
20200514015001	05140150	29/07/2020	NTRV	2
20200514015001	05140150	29/07/2020	NTPT	2
20200514015001	05140150	29/07/2020	CLNT	210
20200514015001	05140150	29/07/2020	APED	3
20200514015001	05140150	29/07/2020	FPRU	3
20200514015001	05140150	29/07/2020	FRUM	3
20200514015001	05140150	29/07/2020	GRHB	36
20200514015001	05140150	29/07/2020	NPAL	4
20200514015001	05140150	29/07/2020	ENVE	4
20200514015001	05140150	29/07/2020	EUNO	4
20200514015001	05140150	29/07/2020	ENMI	4
20200514015001	05140150	29/07/2020	CEUG	4
20200514015001	05140150	29/07/2020	ADRI	5
20200514015001	05140150	29/07/2020	MVAR	5
20200514015001	05140150	29/07/2020	ADMI	56
20200514015001	05140150	29/07/2020	GPAR	6
20200514015001	05140150	29/07/2020	ADSU	6
20200514015001	05140150	29/07/2020	NCTE	8
