CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51276602021	05127660	18/08/2021	NCPR	10
51276602021	05127660	18/08/2021	NANT	44
51276602021	05127660	18/08/2021	NTPT	58
51276602021	05127660	18/08/2021	MVAR	7
51276602021	05127660	18/08/2021	ADMO	46
51276602021	05127660	18/08/2021	CEUG	30
51276602021	05127660	18/08/2021	ADPY	27
51276602021	05127660	18/08/2021	ENVE	2
51276602021	05127660	18/08/2021	NDIS	31
51276602021	05127660	18/08/2021	NPAE	1
51276602021	05127660	18/08/2021	NCTE	32
51276602021	05127660	18/08/2021	APED	23
51276602021	05127660	18/08/2021	NGRE	13
51276602021	05127660	18/08/2021	RABB	9
51276602021	05127660	18/08/2021	ADAM	10
51276602021	05127660	18/08/2021	GMIN	8
51276602021	05127660	18/08/2021	NSOC	4
51276602021	05127660	18/08/2021	NPAL	4
51276602021	05127660	18/08/2021	SLAC	4
51276602021	05127660	18/08/2021	FSBH	8
51276602021	05127660	18/08/2021	GOMP	4
51276602021	05127660	18/08/2021	GSCI	1
51276602021	05127660	18/08/2021	FMIT	4
51276602021	05127660	18/08/2021	ADMI	2
51276602021	05127660	18/08/2021	NAMP	2
51276602021	05127660	18/08/2021	AMCD	2
51276602021	05127660	18/08/2021	SNIG	4
51276602021	05127660	18/08/2021	GPAR	4
51276602021	05127660	18/08/2021	GOLI	2
51276602021	05127660	18/08/2021	NRCH	2
51276602021	05127660	18/08/2021	NSTS	2
51276602021	05127660	18/08/2021	COPL	6
51276602021	05127660	18/08/2021	GYAT	1
51276602022	05127660	25/08/2022	ADAM	4
51276602022	05127660	25/08/2022	ADCR	2
51276602022	05127660	25/08/2022	ADMI	1
51276602022	05127660	25/08/2022	ADMO	25
51276602022	05127660	25/08/2022	ADPY	2
51276602022	05127660	25/08/2022	ADRU	5
51276602022	05127660	25/08/2022	AMCD	1
51276602022	05127660	25/08/2022	AMID	1
51276602022	05127660	25/08/2022	APED	12
51276602022	05127660	25/08/2022	CEUG	27
51276602022	05127660	25/08/2022	CINV	50
51276602022	05127660	25/08/2022	COPL	3
51276602022	05127660	25/08/2022	CPLA	3
51276602022	05127660	25/08/2022	CSNU	2
51276602022	05127660	25/08/2022	DPSG	106
51276602022	05127660	25/08/2022	EOMI	2
51276602022	05127660	25/08/2022	FSAP	2
51276602022	05127660	25/08/2022	FSBH	2
51276602022	05127660	25/08/2022	GMIN	7
51276602022	05127660	25/08/2022	KCLE	1
51276602022	05127660	25/08/2022	MVAR	2
51276602022	05127660	25/08/2022	NANT	8
51276602022	05127660	25/08/2022	NAVI	2
51276602022	05127660	25/08/2022	NCPR	3
51276602022	05127660	25/08/2022	NCTE	42
51276602022	05127660	25/08/2022	NDIS	11
51276602022	05127660	25/08/2022	NFON	6
51276602022	05127660	25/08/2022	NGER	3
51276602022	05127660	25/08/2022	NGRE	2
51276602022	05127660	25/08/2022	NITZ	2
51276602022	05127660	25/08/2022	NPAL	5
51276602022	05127660	25/08/2022	NRCH	2
51276602022	05127660	25/08/2022	NROS	1
51276602022	05127660	25/08/2022	NTPT	27
51276602022	05127660	25/08/2022	NVIP	2
51276602022	05127660	25/08/2022	NVIR	1
51276602022	05127660	25/08/2022	PPRS	2
51276602022	05127660	25/08/2022	RABB	8
51276602022	05127660	25/08/2022	SHTE	3
51276602022	05127660	25/08/2022	SNIG	11
51276602022	05127660	25/08/2022	SPUP	2
2011134000	05127660	23/08/2011	NTPT	25
2011134000	05127660	23/08/2011	NANT	11
2011134000	05127660	23/08/2011	NCTE	106
2011134000	05127660	23/08/2011	DPST	68
2011134000	05127660	23/08/2011	APED	61
2011134000	05127660	23/08/2011	NCPR	17
2011134000	05127660	23/08/2011	NGES	1
2011134000	05127660	23/08/2011	EOMI	11
2011134000	05127660	23/08/2011	NDIS	37
2011134000	05127660	23/08/2011	DVUL	2
2011134000	05127660	23/08/2011	SPIN	4
2011134000	05127660	23/08/2011	SBKU	1
2011134000	05127660	23/08/2011	ADMI	2
2011134000	05127660	23/08/2011	NFON	7
2011134000	05127660	23/08/2011	DSTE	1
2011134000	05127660	23/08/2011	ENVE	4
2011134000	05127660	23/08/2011	GMIN	2
2011134000	05127660	23/08/2011	PRST	2
2011134000	05127660	23/08/2011	NROS	1
2011134000	05127660	23/08/2011	MAPE	3
2011134000	05127660	23/08/2011	NGRE	9
2011134000	05127660	23/08/2011	ADEU	4
2011134000	05127660	23/08/2011	ADAM	3
2011134000	05127660	23/08/2011	FSBH	2
2011134000	05127660	23/08/2011	NSOC	3
2011134000	05127660	23/08/2011	KCLE	1
2011134000	05127660	23/08/2011	RABB	3
2011134000	05127660	23/08/2011	CINV	3
2011134000	05127660	23/08/2011	NCIN	1
2011134000	05127660	23/08/2011	MVAR	2
2011134000	05127660	23/08/2011	NREC	1
2011134000	05127660	23/08/2011	NCTV	3
2011134000	05127660	23/08/2011	PPRS	1
2011134000	05127660	23/08/2011	NPAL	3
2012122900	05127660	24/07/2012	NCTE	64
2012122900	05127660	24/07/2012	NANT	35
2012122900	05127660	24/07/2012	NDIS	24
2012122900	05127660	24/07/2012	APED	39
2012122900	05127660	24/07/2012	CPLE	19
2012122900	05127660	24/07/2012	GMIN	23
2012122900	05127660	24/07/2012	ADEU	6
2012122900	05127660	24/07/2012	ADAM	103
2012122900	05127660	24/07/2012	NRCH	7
2012122900	05127660	24/07/2012	MAPE	6
2012122900	05127660	24/07/2012	EOMI	15
2012122900	05127660	24/07/2012	NGRE	4
2012122900	05127660	24/07/2012	FSAP	5
2012122900	05127660	24/07/2012	NTPT	17
2012122900	05127660	24/07/2012	GYAT	1
2012122900	05127660	24/07/2012	APGE	1
2012122900	05127660	24/07/2012	ADSB	1
2012122900	05127660	24/07/2012	CMEN	1
2012122900	05127660	24/07/2012	ESBM	1
2012122900	05127660	24/07/2012	GPAR	1
2012122900	05127660	24/07/2012	NPAL	1
2012122900	05127660	24/07/2012	DVUL	1
2012122900	05127660	24/07/2012	ENVE	4
2012122900	05127660	24/07/2012	RABB	4
2012122900	05127660	24/07/2012	ADMI	11
2012122900	05127660	24/07/2012	NFON	7
2012122900	05127660	24/07/2012	NCPR	2
2012122900	05127660	24/07/2012	NSOC	1
2012122900	05127660	24/07/2012	TAPI	2
2012122900	05127660	24/07/2012	DEFO	2
20130512766001	05127660	21/08/2013	NDIS	58
20130512766001	05127660	21/08/2013	NCTE	57
20130512766001	05127660	21/08/2013	NANT	43
20130512766001	05127660	21/08/2013	APED	42
20130512766001	05127660	21/08/2013	NTPT	40
20130512766001	05127660	21/08/2013	CEUG	34
20130512766001	05127660	21/08/2013	ADAM	24
20130512766001	05127660	21/08/2013	NPAL	11
20130512766001	05127660	21/08/2013	GPAR	10
20130512766001	05127660	21/08/2013	NFON	10
20130512766001	05127660	21/08/2013	AINA	9
20130512766001	05127660	21/08/2013	EOMI	8
20130512766001	05127660	21/08/2013	NCPR	6
20130512766001	05127660	21/08/2013	RABB	6
20130512766001	05127660	21/08/2013	ENVE	4
20130512766001	05127660	21/08/2013	NSOC	4
20130512766001	05127660	21/08/2013	SBRE	4
20130512766001	05127660	21/08/2013	ACOP	3
20130512766001	05127660	21/08/2013	FSBH	3
20130512766001	05127660	21/08/2013	NINC	3
20130512766001	05127660	21/08/2013	RSIN	3
20130512766001	05127660	21/08/2013	CMEN	2
20130512766001	05127660	21/08/2013	MAPE	2
20130512766001	05127660	21/08/2013	MVAR	2
20130512766001	05127660	21/08/2013	NRCH	2
20130512766001	05127660	21/08/2013	NREC	2
20130512766001	05127660	21/08/2013	ADMI	1
20130512766001	05127660	21/08/2013	DVUL	1
20130512766001	05127660	21/08/2013	FCVA	1
20130512766001	05127660	21/08/2013	GMIN	1
20130512766001	05127660	21/08/2013	GOLI	1
20130512766001	05127660	21/08/2013	GYAT	1
20130512766001	05127660	21/08/2013	NGRE	1
20130512766001	05127660	21/08/2013	NZAG	1
20140512766001	05127660	26/06/2014	NCTE	83
20140512766001	05127660	26/06/2014	NTPT	71
20140512766001	05127660	26/06/2014	GMIN	62
20140512766001	05127660	26/06/2014	CEUG	35
20140512766001	05127660	26/06/2014	ADMI	23
20140512766001	05127660	26/06/2014	RABB	17
20140512766001	05127660	26/06/2014	ADAM	15
20140512766001	05127660	26/06/2014	NDIS	15
20140512766001	05127660	26/06/2014	NCPR	11
20140512766001	05127660	26/06/2014	APED	10
20140512766001	05127660	26/06/2014	NANT	8
20140512766001	05127660	26/06/2014	MVAR	7
20140512766001	05127660	26/06/2014	MAPE	6
20140512766001	05127660	26/06/2014	COPL	5
20140512766001	05127660	26/06/2014	EOMI	5
20140512766001	05127660	26/06/2014	PLFR	3
20140512766001	05127660	26/06/2014	AMID	2
20140512766001	05127660	26/06/2014	DVUL	2
20140512766001	05127660	26/06/2014	ENVE	2
20140512766001	05127660	26/06/2014	FSBH	2
20140512766001	05127660	26/06/2014	GOLI	2
20140512766001	05127660	26/06/2014	NGRE	2
20140512766001	05127660	26/06/2014	NPAE	2
20140512766001	05127660	26/06/2014	NPAL	2
20140512766001	05127660	26/06/2014	NSOC	2
20140512766001	05127660	26/06/2014	CPED	1
20140512766001	05127660	26/06/2014	DCOT	1
20140512766001	05127660	26/06/2014	NFON	1
20140512766001	05127660	26/06/2014	NLAN	1
20140512766001	05127660	26/06/2014	PPRS	1
20140512766001	05127660	26/06/2014	SBRE	1
20150512766001	05127660	22/06/2015	ADAM	177
20150512766001	05127660	22/06/2015	NCTE	61
20150512766001	05127660	22/06/2015	APED	47
20150512766001	05127660	22/06/2015	MPMI	20
20150512766001	05127660	22/06/2015	ADMI	18
20150512766001	05127660	22/06/2015	CEUG	14
20150512766001	05127660	22/06/2015	GMIN	14
20150512766001	05127660	22/06/2015	NTPT	10
20150512766001	05127660	22/06/2015	RABB	6
20150512766001	05127660	22/06/2015	NANT	4
20150512766001	05127660	22/06/2015	EOMI	3
20150512766001	05127660	22/06/2015	MVAR	3
20150512766001	05127660	22/06/2015	ADPY	2
20150512766001	05127660	22/06/2015	AMID	2
20150512766001	05127660	22/06/2015	COPL	2
20150512766001	05127660	22/06/2015	ENVE	2
20150512766001	05127660	22/06/2015	GOLI	2
20150512766001	05127660	22/06/2015	NDIS	2
20150512766001	05127660	22/06/2015	RSIN	2
20150512766001	05127660	22/06/2015	FSAP	1
20150512766001	05127660	22/06/2015	FSBH	1
20150512766001	05127660	22/06/2015	GPRI	1
20150512766001	05127660	22/06/2015	KCLE	1
20150512766001	05127660	22/06/2015	NGRE	1
20150512766001	05127660	22/06/2015	NNOV	1
20150512766001	05127660	22/06/2015	NRCH	1
20150512766001	05127660	22/06/2015	NTCX	1
20150512766001	05127660	22/06/2015	SBKU	1
20160512766000	05127660	12/07/2016	NFON	9
20160512766000	05127660	12/07/2016	NCTE	58
20160512766000	05127660	12/07/2016	ADPY	50
20160512766000	05127660	12/07/2016	APED	60
20160512766000	05127660	12/07/2016	NDIS	26
20160512766000	05127660	12/07/2016	ADAM	49
20160512766000	05127660	12/07/2016	GOLI	3
20160512766000	05127660	12/07/2016	NPAD	1
20160512766000	05127660	12/07/2016	ADMI	24
20160512766000	05127660	12/07/2016	NCPR	2
20160512766000	05127660	12/07/2016	DVUL	4
20160512766000	05127660	12/07/2016	GMIN	2
20160512766000	05127660	12/07/2016	NANT	15
20160512766000	05127660	12/07/2016	ENMI	3
20160512766000	05127660	12/07/2016	MVAR	1
20160512766000	05127660	12/07/2016	NTPT	20
20160512766000	05127660	12/07/2016	EOMI	2
20160512766000	05127660	12/07/2016	MPMI	23
20160512766000	05127660	12/07/2016	NRCH	6
20160512766000	05127660	12/07/2016	FSAP	12
20160512766000	05127660	12/07/2016	GPAR	3
20160512766000	05127660	12/07/2016	NGRE	5
20160512766000	05127660	12/07/2016	NLSU	1
20160512766000	05127660	12/07/2016	NPAL	2
20160512766000	05127660	12/07/2016	NSOC	3
20160512766000	05127660	12/07/2016	FSLU	2
20160512766000	05127660	12/07/2016	CLCT	4
20160512766000	05127660	12/07/2016	CEUG	6
20160512766000	05127660	12/07/2016	NSTS	2
20160512766000	05127660	12/07/2016	FSBH	2
20170512766000	05127660	20/06/2017	NTPT	15
20170512766000	05127660	20/06/2017	RABB	22
20170512766000	05127660	20/06/2017	GPAR	3
20170512766000	05127660	20/06/2017	ADAM	180
20170512766000	05127660	20/06/2017	NCPR	3
20170512766000	05127660	20/06/2017	EOMI	2
20170512766000	05127660	20/06/2017	ADPY	74
20170512766000	05127660	20/06/2017	NCTE	22
20170512766000	05127660	20/06/2017	APED	27
20170512766000	05127660	20/06/2017	ADMI	12
20170512766000	05127660	20/06/2017	CPED	3
20170512766000	05127660	20/06/2017	SSVE	4
20170512766000	05127660	20/06/2017	CEUG	17
20170512766000	05127660	20/06/2017	NFON	15
20170512766000	05127660	20/06/2017	MVAR	1
20170512766000	05127660	20/06/2017	NDIS	3
20170512766000	05127660	20/06/2017	PTCO	1
20170512766000	05127660	20/06/2017	GYAT	1
20170512766000	05127660	20/06/2017	MPMI	2
20170512766000	05127660	20/06/2017	GOLI	2
20170512766000	05127660	20/06/2017	SBKU	2
20170512766000	05127660	20/06/2017	DVUL	2
20170512766000	05127660	20/06/2017	FSBH	2
20170512766000	05127660	20/06/2017	GMIN	2
20170512766000	05127660	20/06/2017	DEFO	3
20180512766001	05127660	19/07/2018	RABB	21
20180512766001	05127660	19/07/2018	NCTE	40
20180512766001	05127660	19/07/2018	GOLI	1
20180512766001	05127660	19/07/2018	NGRE	9
20180512766001	05127660	19/07/2018	EOMI	8
20180512766001	05127660	19/07/2018	NANT	3
20180512766001	05127660	19/07/2018	NTPT	11
20180512766001	05127660	19/07/2018	NRCH	2
20180512766001	05127660	19/07/2018	GMIN	7
20180512766001	05127660	19/07/2018	MPMI	1
20180512766001	05127660	19/07/2018	RSIN	5
20180512766001	05127660	19/07/2018	CEUG	15
20180512766001	05127660	19/07/2018	APED	115
20180512766001	05127660	19/07/2018	ADMI	20
20180512766001	05127660	19/07/2018	ADAM	109
20180512766001	05127660	19/07/2018	CPED	1
20180512766001	05127660	19/07/2018	PTLA	1
20180512766001	05127660	19/07/2018	DVUL	2
20180512766001	05127660	19/07/2018	AMID	7
20180512766001	05127660	19/07/2018	ADPY	6
20180512766001	05127660	19/07/2018	NSTS	4
20180512766001	05127660	19/07/2018	NPAL	1
20180512766001	05127660	19/07/2018	NDIS	12
20180512766001	05127660	19/07/2018	APAB	2
20180512766001	05127660	19/07/2018	NREC	2
20190512766001	05127660	03/07/2019	ADAM	47
20190512766001	05127660	03/07/2019	ACLI	11
20190512766001	05127660	03/07/2019	NCTE	71
20190512766001	05127660	03/07/2019	MPMI	12
20190512766001	05127660	03/07/2019	CEUG	43
20190512766001	05127660	03/07/2019	NRCH	7
20190512766001	05127660	03/07/2019	RABB	23
20190512766001	05127660	03/07/2019	CNTH	3
20190512766001	05127660	03/07/2019	CPED	1
20190512766001	05127660	03/07/2019	SPUP	1
20190512766001	05127660	03/07/2019	AMID	9
20190512766001	05127660	03/07/2019	GMIN	35
20190512766001	05127660	03/07/2019	NTPT	30
20190512766001	05127660	03/07/2019	CHLI	4
20190512766001	05127660	03/07/2019	ADEU	4
20190512766001	05127660	03/07/2019	MVAR	7
20190512766001	05127660	03/07/2019	FSAP	8
20190512766001	05127660	03/07/2019	NACI	1
20190512766001	05127660	03/07/2019	ADMI	31
20190512766001	05127660	03/07/2019	NDIS	4
20190512766001	05127660	03/07/2019	DVUL	2
20190512766001	05127660	03/07/2019	PLFR	2
20190512766001	05127660	03/07/2019	APED	9
20190512766001	05127660	03/07/2019	NGRE	7
20190512766001	05127660	03/07/2019	NANT	8
20190512766001	05127660	03/07/2019	GYAT	1
20190512766001	05127660	03/07/2019	COPL	2
20190512766001	05127660	03/07/2019	GPRI	5
20190512766001	05127660	03/07/2019	FSBH	4
20190512766001	05127660	03/07/2019	KCLE	2
20190512766001	05127660	03/07/2019	NIGR	2
20190512766001	05127660	03/07/2019	DPSG	1
20190512766001	05127660	03/07/2019	GEIS	1
20190512766001	05127660	03/07/2019	NSOC	1
20190512766001	05127660	03/07/2019	NCPR	1
20190512766001	05127660	03/07/2019	COCO	2
20190512766001	05127660	03/07/2019	SNIG	1
20190512766001	05127660	03/07/2019	ADMO	4
20190512766001	05127660	03/07/2019	ENCY	2
20190512766001	05127660	03/07/2019	ACHD	1
20200512766001	05127660	12/08/2020	FSBH	6
20200512766001	05127660	12/08/2020	ADPY	4
20200512766001	05127660	12/08/2020	NDIS	43
20200512766001	05127660	12/08/2020	SNIG	9
20200512766001	05127660	12/08/2020	ADAM	55
20200512766001	05127660	12/08/2020	GMIN	13
20200512766001	05127660	12/08/2020	APED	30
20200512766001	05127660	12/08/2020	NTPT	33
20200512766001	05127660	12/08/2020	AMID	11
20200512766001	05127660	12/08/2020	NCTE	48
20200512766001	05127660	12/08/2020	ADMI	18
20200512766001	05127660	12/08/2020	NANT	14
20200512766001	05127660	12/08/2020	ADMO	12
20200512766001	05127660	12/08/2020	RABB	32
20200512766001	05127660	12/08/2020	GPRI	5
20200512766001	05127660	12/08/2020	ADEU	6
20200512766001	05127660	12/08/2020	NRCH	8
20200512766001	05127660	12/08/2020	MPMI	6
20200512766001	05127660	12/08/2020	CEUG	13
20200512766001	05127660	12/08/2020	DEFO	2
20200512766001	05127660	12/08/2020	FMIT	3
20200512766001	05127660	12/08/2020	EOMI	2
20200512766001	05127660	12/08/2020	FSAP	2
20200512766001	05127660	12/08/2020	NFON	2
20200512766001	05127660	12/08/2020	NCPR	3
20200512766001	05127660	12/08/2020	SBKU	2
20200512766001	05127660	12/08/2020	ACLI	7
20200512766001	05127660	12/08/2020	NGRE	1
20200512766001	05127660	12/08/2020	NPAE	2
20200512766001	05127660	12/08/2020	PLAU	1
20200512766001	05127660	12/08/2020	SIDE	4
20200512766001	05127660	12/08/2020	NXAS	1
20200512766001	05127660	12/08/2020	AOVA	1
20200512766001	05127660	12/08/2020	NPAL	1
20200512766001	05127660	12/08/2020	CPLA	1
20200512766001	05127660	12/08/2020	CMEN	2
20200512766001	05127660	12/08/2020	CPED	2
20200512766001	05127660	12/08/2020	NAVI	2
20200512766001	05127660	12/08/2020	NSTS	2
20200512766001	05127660	12/08/2020	NSOC	1
20200512766001	05127660	12/08/2020	CPEA	2
20200512766001	05127660	12/08/2020	ENVE	1
