CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51174502015	05117450	02/07/2015	APED	92
51174502015	05117450	02/07/2015	NTPT	51
51174502015	05117450	02/07/2015	SIDE	35
51174502015	05117450	02/07/2015	AMID	33
51174502015	05117450	02/07/2015	NDIS	31
51174502015	05117450	02/07/2015	NCTE	26
51174502015	05117450	02/07/2015	CLCT	26
51174502015	05117450	02/07/2015	RABB	21
51174502015	05117450	02/07/2015	FSBH	16
51174502015	05117450	02/07/2015	GSCI	13
51174502015	05117450	02/07/2015	NESC	10
51174502015	05117450	02/07/2015	NCTT	7
51174502015	05117450	02/07/2015	NSOC	6
51174502015	05117450	02/07/2015	NAQR	6
51174502015	05117450	02/07/2015	PTLA	4
51174502015	05117450	02/07/2015	DOCU	4
51174502015	05117450	02/07/2015	NTEN	3
51174502015	05117450	02/07/2015	VUCO	2
51174502015	05117450	02/07/2015	FMIT	2
51174502015	05117450	02/07/2015	NPAD	2
51174502015	05117450	02/07/2015	NANT	2
51174502015	05117450	02/07/2015	NDFO	2
51174502015	05117450	02/07/2015	NRCH	2
51174502015	05117450	02/07/2015	NSIA	2
51174502015	05117450	02/07/2015	NGRE	1
51174502015	05117450	02/07/2015	SPUP	1
51174502015	05117450	02/07/2015	NTRV	1
51174502015	05117450	02/07/2015	EOMI	1
51174502015	05117450	02/07/2015	COCO	1
51174502015	05117450	02/07/2015	FSAP	1
51174502021	05117450	04/10/2021	AMCD	3
51174502021	05117450	04/10/2021	DOCU	1
51174502021	05117450	04/10/2021	NDIS	46
51174502021	05117450	04/10/2021	NSOC	12
51174502021	05117450	04/10/2021	GSCI	17
51174502021	05117450	04/10/2021	NVIR	1
51174502021	05117450	04/10/2021	MPMI	6
51174502021	05117450	04/10/2021	APED	28
51174502021	05117450	04/10/2021	NSIO	3
51174502021	05117450	04/10/2021	NITE	22
51174502021	05117450	04/10/2021	SPTH	6
51174502021	05117450	04/10/2021	NTPT	41
51174502021	05117450	04/10/2021	LUTI	2
51174502021	05117450	04/10/2021	MAEX	3
51174502021	05117450	04/10/2021	PLFR	2
51174502021	05117450	04/10/2021	ADMI	3
51174502021	05117450	04/10/2021	NREC	4
51174502021	05117450	04/10/2021	GYOB	2
51174502021	05117450	04/10/2021	NSIA	14
51174502021	05117450	04/10/2021	NDUB	2
51174502021	05117450	04/10/2021	HAMP	3
51174502021	05117450	04/10/2021	NPSA	2
51174502021	05117450	04/10/2021	CRAC	1
51174502021	05117450	04/10/2021	ENTR	2
51174502021	05117450	04/10/2021	DPRT	6
51174502021	05117450	04/10/2021	PINU	2
51174502021	05117450	04/10/2021	SEAT	4
51174502021	05117450	04/10/2021	NPAL	9
51174502021	05117450	04/10/2021	HUCO	2
51174502021	05117450	04/10/2021	NXAS	2
51174502021	05117450	04/10/2021	NACI	2
51174502021	05117450	04/10/2021	PLTD	2
51174502021	05117450	04/10/2021	ADEU	1
51174502021	05117450	04/10/2021	NAVI	2
51174502021	05117450	04/10/2021	SIDE	6
51174502021	05117450	04/10/2021	NANT	6
51174502021	05117450	04/10/2021	SSMI	3
51174502021	05117450	04/10/2021	NCTE	4
51174502021	05117450	04/10/2021	NESC	10
51174502021	05117450	04/10/2021	TAPI	5
51174502021	05117450	04/10/2021	GYAT	2
51174502021	05117450	04/10/2021	NDME	5
51174502021	05117450	04/10/2021	SUTE	1
51174502021	05117450	04/10/2021	NRFO	3
51174502021	05117450	04/10/2021	GPRI	1
51174502021	05117450	04/10/2021	NGRE	4
51174502021	05117450	04/10/2021	NPAD	4
51174502021	05117450	04/10/2021	GYKU	8
51174502021	05117450	04/10/2021	FSLU	2
51174502021	05117450	04/10/2021	TDEB	3
51174502021	05117450	04/10/2021	FMOC	4
51174502021	05117450	04/10/2021	RABB	5
51174502021	05117450	04/10/2021	FSBH	4
51174502021	05117450	04/10/2021	CLCT	4
51174502021	05117450	04/10/2021	NIGF	4
51174502021	05117450	04/10/2021	CINV	1
51174502021	05117450	04/10/2021	ESUM	2
51174502021	05117450	04/10/2021	NITZ	3
51174502021	05117450	04/10/2021	NFON	2
51174502021	05117450	04/10/2021	BPAX	1
51174502021	05117450	04/10/2021	NVEN	4
51174502021	05117450	04/10/2021	FMIT	2
51174502021	05117450	04/10/2021	NLIN	5
51174502021	05117450	04/10/2021	NHEU	1
51174502021	05117450	04/10/2021	AMID	7
51174502021	05117450	04/10/2021	PTLA	3
51174502021	05117450	04/10/2021	SJAP	3
51174502021	05117450	04/10/2021	ADMO	2
51174502021	05117450	04/10/2021	DPSG	1
51174502021	05117450	04/10/2021	NBRG	2
51174502021	05117450	04/10/2021	SNIG	4
51174502021	05117450	04/10/2021	ACHD	1
51174502021	05117450	04/10/2021	FPYG	1
51174502021	05117450	04/10/2021	CSNU	2
51174502021	05117450	04/10/2021	UULN	1
51174502021	05117450	04/10/2021	NRCH	3
51174502021	05117450	04/10/2021	CEUG	2
51174502021	05117450	04/10/2021	DPER	1
51174502021	05117450	04/10/2021	NTEN	2
51174502021	05117450	04/10/2021	MVAR	1
51174502021	05117450	04/10/2021	GPAR	2
51174502021	05117450	04/10/2021	DKRA	1
51174502021	05117450	04/10/2021	RUNI	2
51174502021	05117450	04/10/2021	SURI	2
51174502021	05117450	04/10/2021	GOMP	2
51174502022	05117450	26/07/2022	NCTE	29
51174502022	05117450	26/07/2022	NFON	1
51174502022	05117450	26/07/2022	NSIA	7
51174502022	05117450	26/07/2022	NTPT	64
51174502022	05117450	26/07/2022	SLAC	19
51174502022	05117450	26/07/2022	NTEN	3
51174502022	05117450	26/07/2022	CLCT	29
51174502022	05117450	26/07/2022	NGRE	23
51174502022	05117450	26/07/2022	NINC	2
51174502022	05117450	26/07/2022	NDIS	40
51174502022	05117450	26/07/2022	NVEN	3
51174502022	05117450	26/07/2022	AMID	26
51174502022	05117450	26/07/2022	FSLU	16
51174502022	05117450	26/07/2022	RABB	3
51174502022	05117450	26/07/2022	NRCH	10
51174502022	05117450	26/07/2022	FMIT	3
51174502022	05117450	26/07/2022	APED	24
51174502022	05117450	26/07/2022	NAVI	8
51174502022	05117450	26/07/2022	MPMI	5
51174502022	05117450	26/07/2022	NPAL	8
51174502022	05117450	26/07/2022	NSOC	3
51174502022	05117450	26/07/2022	SIDE	6
51174502022	05117450	26/07/2022	ADMI	11
51174502022	05117450	26/07/2022	DSEP	4
51174502022	05117450	26/07/2022	SSGE	3
51174502022	05117450	26/07/2022	HCAP	5
51174502022	05117450	26/07/2022	DPRT	1
51174502022	05117450	26/07/2022	GSCI	4
51174502022	05117450	26/07/2022	NPAD	4
51174502022	05117450	26/07/2022	SNIG	2
51174502022	05117450	26/07/2022	PTLA	2
51174502022	05117450	26/07/2022	PLFR	1
51174502022	05117450	26/07/2022	FSBH	5
51174502022	05117450	26/07/2022	NVIP	1
51174502022	05117450	26/07/2022	TDEB	2
51174502022	05117450	26/07/2022	NITE	7
51174502022	05117450	26/07/2022	SPUP	2
51174502022	05117450	26/07/2022	GMIC	1
51174502022	05117450	26/07/2022	NCIN	1
51174502022	05117450	26/07/2022	PINU	1
51174502022	05117450	26/07/2022	NREC	6
51174502022	05117450	26/07/2022	ADCT	4
51174502022	05117450	26/07/2022	NDME	2
51174502022	05117450	26/07/2022	NACI	2
51174502022	05117450	26/07/2022	NVER	2
2011104400	05117450	15/06/2011	NSOC	14
2011104400	05117450	15/06/2011	APED	64
2011104400	05117450	15/06/2011	RABB	24
2011104400	05117450	15/06/2011	NCTE	78
2011104400	05117450	15/06/2011	FSBH	8
2011104400	05117450	15/06/2011	NDIS	59
2011104400	05117450	15/06/2011	NCIN	1
2011104400	05117450	15/06/2011	GNOD	23
2011104400	05117450	15/06/2011	NTPT	36
2011104400	05117450	15/06/2011	CBAC	13
2011104400	05117450	15/06/2011	NCPL	3
2011104400	05117450	15/06/2011	CPLE	3
2011104400	05117450	15/06/2011	NPAL	2
2011104400	05117450	15/06/2011	GOMS	4
2011104400	05117450	15/06/2011	GPUM	21
2011104400	05117450	15/06/2011	ACOP	1
2011104400	05117450	15/06/2011	AOVA	1
2011104400	05117450	15/06/2011	GMIC	1
2011104400	05117450	15/06/2011	NVEN	6
2011104400	05117450	15/06/2011	ADMI	6
2011104400	05117450	15/06/2011	NREC	4
2011104400	05117450	15/06/2011	DOCU	4
2011104400	05117450	15/06/2011	FMOC	2
2011104400	05117450	15/06/2011	SURI	2
2011104400	05117450	15/06/2011	DMIN	4
2011104400	05117450	15/06/2011	FSLU	2
2011104400	05117450	15/06/2011	HCAP	1
2011104400	05117450	15/06/2011	DCOT	4
2011104400	05117450	15/06/2011	NPAE	2
2011104400	05117450	15/06/2011	PLFR	1
2011104400	05117450	15/06/2011	FINS	2
2011104400	05117450	15/06/2011	SANG	2
2011104400	05117450	15/06/2011	NAMP	2
2011104400	05117450	15/06/2011	TAPI	1
2012044300	05117450	27/06/2012	NSOC	5
2012044300	05117450	27/06/2012	NCTE	165
2012044300	05117450	27/06/2012	CBAC	55
2012044300	05117450	27/06/2012	FLEN	10
2012044300	05117450	27/06/2012	SSTM	1
2012044300	05117450	27/06/2012	GOMS	3
2012044300	05117450	27/06/2012	GPUM	14
2012044300	05117450	27/06/2012	NVIR	1
2012044300	05117450	27/06/2012	NDIS	36
2012044300	05117450	27/06/2012	FSBH	14
2012044300	05117450	27/06/2012	GPAR	6
2012044300	05117450	27/06/2012	NTPT	24
2012044300	05117450	27/06/2012	NRCH	6
2012044300	05117450	27/06/2012	GPEL	1
2012044300	05117450	27/06/2012	PLFR	1
2012044300	05117450	27/06/2012	APED	27
2012044300	05117450	27/06/2012	NGRE	1
2012044300	05117450	27/06/2012	DOCU	5
2012044300	05117450	27/06/2012	NREC	3
2012044300	05117450	27/06/2012	NANT	2
2012044300	05117450	27/06/2012	ADMI	9
2012044300	05117450	27/06/2012	RABB	3
2012044300	05117450	27/06/2012	NPAL	1
2012044300	05117450	27/06/2012	FSAP	1
2012044300	05117450	27/06/2012	SPUP	1
2012044300	05117450	27/06/2012	SSMI	1
2012044300	05117450	27/06/2012	NAMP	1
2012044300	05117450	27/06/2012	DCOT	1
2012044300	05117450	27/06/2012	GNOD	1
2012044300	05117450	27/06/2012	SURI	1
20130511745001	05117450	18/07/2013	NCTE	103
20130511745001	05117450	18/07/2013	NTPT	58
20130511745001	05117450	18/07/2013	NDIS	48
20130511745001	05117450	18/07/2013	NRCH	43
20130511745001	05117450	18/07/2013	GPRI	22
20130511745001	05117450	18/07/2013	NANT	16
20130511745001	05117450	18/07/2013	CEUG	16
20130511745001	05117450	18/07/2013	APED	15
20130511745001	05117450	18/07/2013	NGRE	12
20130511745001	05117450	18/07/2013	RABB	11
20130511745001	05117450	18/07/2013	ADMI	6
20130511745001	05117450	18/07/2013	NVEN	5
20130511745001	05117450	18/07/2013	GOMS	5
20130511745001	05117450	18/07/2013	GPAR	5
20130511745001	05117450	18/07/2013	PTLA	3
20130511745001	05117450	18/07/2013	PMOC	3
20130511745001	05117450	18/07/2013	EOMI	3
20130511745001	05117450	18/07/2013	NSOC	2
20130511745001	05117450	18/07/2013	FVUL	2
20130511745001	05117450	18/07/2013	AMID	2
20130511745001	05117450	18/07/2013	VUCO	2
20130511745001	05117450	18/07/2013	FALS	2
20130511745001	05117450	18/07/2013	SLAC	2
20130511745001	05117450	18/07/2013	FLEN	2
20130511745001	05117450	18/07/2013	NCTT	2
20130511745001	05117450	18/07/2013	GYOB	2
20130511745001	05117450	18/07/2013	SSMI	2
20130511745001	05117450	18/07/2013	TLEV	1
20130511745001	05117450	18/07/2013	FSBH	1
20130511745001	05117450	18/07/2013	NZSU	1
20130511745001	05117450	18/07/2013	NCTO	1
20130511745001	05117450	18/07/2013	NZSS	1
20130511745001	05117450	18/07/2013	NCPR	1
20140511745001	05117450	24/06/2014	APED	186
20140511745001	05117450	24/06/2014	NCTE	51
20140511745001	05117450	24/06/2014	AMID	29
20140511745001	05117450	24/06/2014	RABB	24
20140511745001	05117450	24/06/2014	NTPT	22
20140511745001	05117450	24/06/2014	CLCT	19
20140511745001	05117450	24/06/2014	DOCU	13
20140511745001	05117450	24/06/2014	GPRI	12
20140511745001	05117450	24/06/2014	NDIS	11
20140511745001	05117450	24/06/2014	FMIT	8
20140511745001	05117450	24/06/2014	FSBH	6
20140511745001	05117450	24/06/2014	GOMP	4
20140511745001	05117450	24/06/2014	EOMI	4
20140511745001	05117450	24/06/2014	FSLU	4
20140511745001	05117450	24/06/2014	NRCH	3
20140511745001	05117450	24/06/2014	CEUG	2
20140511745001	05117450	24/06/2014	CAEX	2
20140511745001	05117450	24/06/2014	NSOC	2
20140511745001	05117450	24/06/2014	SLAC	2
20140511745001	05117450	24/06/2014	NDIF	2
20140511745001	05117450	24/06/2014	ADPY	1
20160511745001	05117450	10/08/2016	NTPT	61
20160511745001	05117450	10/08/2016	NSOC	18
20160511745001	05117450	10/08/2016	GSCI	15
20160511745001	05117450	10/08/2016	RABB	6
20160511745001	05117450	10/08/2016	NANT	8
20160511745001	05117450	10/08/2016	DSEP	1
20160511745001	05117450	10/08/2016	FSBH	11
20160511745001	05117450	10/08/2016	NGRE	9
20160511745001	05117450	10/08/2016	CLCT	21
20160511745001	05117450	10/08/2016	NDIS	10
20160511745001	05117450	10/08/2016	APED	65
20160511745001	05117450	10/08/2016	SELL	2
20160511745001	05117450	10/08/2016	NACD	2
20160511745001	05117450	10/08/2016	DOCU	20
20160511745001	05117450	10/08/2016	NACU	2
20160511745001	05117450	10/08/2016	NCTE	50
20160511745001	05117450	10/08/2016	NAVI	4
20160511745001	05117450	10/08/2016	FMIT	7
20160511745001	05117450	10/08/2016	NSIA	8
20160511745001	05117450	10/08/2016	CAEX	2
20160511745001	05117450	10/08/2016	CHLI	4
20160511745001	05117450	10/08/2016	CEUG	1
20160511745001	05117450	10/08/2016	ADMI	2
20160511745001	05117450	10/08/2016	NPRP	2
20160511745001	05117450	10/08/2016	NREC	9
20160511745001	05117450	10/08/2016	GYOB	2
20160511745001	05117450	10/08/2016	NITZ	2
20160511745001	05117450	10/08/2016	SIDE	11
20160511745001	05117450	10/08/2016	FSLU	6
20160511745001	05117450	10/08/2016	NVIP	2
20160511745001	05117450	10/08/2016	NCTO	2
20160511745001	05117450	10/08/2016	NVEN	1
20160511745001	05117450	10/08/2016	PUOB	2
20160511745001	05117450	10/08/2016	GPRI	2
20160511745001	05117450	10/08/2016	NVIR	3
20160511745001	05117450	10/08/2016	GYKU	1
20160511745001	05117450	10/08/2016	GMIN	5
20160511745001	05117450	10/08/2016	NRCH	7
20160511745001	05117450	10/08/2016	FSAP	2
20160511745001	05117450	10/08/2016	NISU	2
20160511745001	05117450	10/08/2016	AMPH	2
20160511745001	05117450	10/08/2016	NDFO	2
20160511745001	05117450	10/08/2016	DCOF	2
20160511745001	05117450	10/08/2016	NPAD	2
20160511745001	05117450	10/08/2016	TBCO	2
20160511745001	05117450	10/08/2016	GOMP	2
20170511745001	05117450	18/07/2017	FSBH	14
20170511745001	05117450	18/07/2017	SIDE	15
20170511745001	05117450	18/07/2017	NTPT	92
20170511745001	05117450	18/07/2017	NVIR	2
20170511745001	05117450	18/07/2017	NCTE	37
20170511745001	05117450	18/07/2017	APED	72
20170511745001	05117450	18/07/2017	FMIT	21
20170511745001	05117450	18/07/2017	NRCH	4
20170511745001	05117450	18/07/2017	NTRV	3
20170511745001	05117450	18/07/2017	RABB	9
20170511745001	05117450	18/07/2017	NSOC	29
20170511745001	05117450	18/07/2017	GSCI	2
20170511745001	05117450	18/07/2017	ACHD	1
20170511745001	05117450	18/07/2017	CLCT	25
20170511745001	05117450	18/07/2017	NAVI	2
20170511745001	05117450	18/07/2017	GPRI	6
20170511745001	05117450	18/07/2017	NCTO	2
20170511745001	05117450	18/07/2017	NDIS	12
20170511745001	05117450	18/07/2017	DSEP	1
20170511745001	05117450	18/07/2017	DOCU	23
20170511745001	05117450	18/07/2017	NIPU	2
20170511745001	05117450	18/07/2017	NPAL	1
20170511745001	05117450	18/07/2017	ADMI	3
20170511745001	05117450	18/07/2017	MAAT	2
20170511745001	05117450	18/07/2017	NSYM	5
20170511745001	05117450	18/07/2017	AMPH	4
20170511745001	05117450	18/07/2017	NGRE	1
20170511745001	05117450	18/07/2017	GPAR	2
20170511745001	05117450	18/07/2017	FMOC	4
20170511745001	05117450	18/07/2017	COCO	1
20170511745001	05117450	18/07/2017	NRCS	1
20170511745001	05117450	18/07/2017	AMID	2
20170511745001	05117450	18/07/2017	NVIP	2
20180511745001	05117450	30/07/2018	RABB	55
20180511745001	05117450	30/07/2018	PTLA	1
20180511745001	05117450	30/07/2018	CEUG	7
20180511745001	05117450	30/07/2018	AMID	52
20180511745001	05117450	30/07/2018	NDIS	42
20180511745001	05117450	30/07/2018	CLCT	13
20180511745001	05117450	30/07/2018	ADMI	21
20180511745001	05117450	30/07/2018	APED	61
20180511745001	05117450	30/07/2018	NCTE	16
20180511745001	05117450	30/07/2018	MPMI	1
20180511745001	05117450	30/07/2018	NTPT	13
20180511745001	05117450	30/07/2018	NITE	2
20180511745001	05117450	30/07/2018	GPRI	40
20180511745001	05117450	30/07/2018	DCOT	3
20180511745001	05117450	30/07/2018	NRCH	9
20180511745001	05117450	30/07/2018	NPAL	3
20180511745001	05117450	30/07/2018	NXAS	1
20180511745001	05117450	30/07/2018	NGRE	5
20180511745001	05117450	30/07/2018	EOMI	4
20180511745001	05117450	30/07/2018	FMOC	2
20180511745001	05117450	30/07/2018	FSLU	2
20180511745001	05117450	30/07/2018	NSIA	2
20180511745001	05117450	30/07/2018	NVEN	4
20180511745001	05117450	30/07/2018	NSOC	1
20180511745001	05117450	30/07/2018	ADPY	4
20180511745001	05117450	30/07/2018	FSBH	2
20180511745001	05117450	30/07/2018	NANT	4
20180511745001	05117450	30/07/2018	NCRY	1
20180511745001	05117450	30/07/2018	SLAC	1
20180511745001	05117450	30/07/2018	FMIT	2
20180511745001	05117450	30/07/2018	NITZ	1
20180511745001	05117450	30/07/2018	DOCU	2
20180511745001	05117450	30/07/2018	NRCS	2
20180511745001	05117450	30/07/2018	SIDE	2
20180511745001	05117450	30/07/2018	GPUM	14
20180511745001	05117450	30/07/2018	PINU	2
20180511745001	05117450	30/07/2018	PARL	2
20180511745001	05117450	30/07/2018	GOMP	2
20180511745001	05117450	30/07/2018	CYMB	2
20180511745001	05117450	30/07/2018	GPAR	2
20190511745001	05117450	19/09/2019	NCTE	30
20190511745001	05117450	19/09/2019	APED	95
20190511745001	05117450	19/09/2019	ADMI	25
20190511745001	05117450	19/09/2019	FMIT	9
20190511745001	05117450	19/09/2019	FSAP	1
20190511745001	05117450	19/09/2019	DOCU	6
20190511745001	05117450	19/09/2019	NAMP	1
20190511745001	05117450	19/09/2019	AMID	69
20190511745001	05117450	19/09/2019	RABB	51
20190511745001	05117450	19/09/2019	SNIG	9
20190511745001	05117450	19/09/2019	FSBH	4
20190511745001	05117450	19/09/2019	NDIS	20
20190511745001	05117450	19/09/2019	NSOC	9
20190511745001	05117450	19/09/2019	GSCI	10
20190511745001	05117450	19/09/2019	ACLI	1
20190511745001	05117450	19/09/2019	CEUG	2
20190511745001	05117450	19/09/2019	SIDE	8
20190511745001	05117450	19/09/2019	NZAG	2
20190511745001	05117450	19/09/2019	GCUN	1
20190511745001	05117450	19/09/2019	GYAT	1
20190511745001	05117450	19/09/2019	NTPT	11
20190511745001	05117450	19/09/2019	NCTO	2
20190511745001	05117450	19/09/2019	CCOS	2
20190511745001	05117450	19/09/2019	NGRE	2
20190511745001	05117450	19/09/2019	SHTE	1
20190511745001	05117450	19/09/2019	DPAR	4
20190511745001	05117450	19/09/2019	DSEP	3
20190511745001	05117450	19/09/2019	CRAT	2
20190511745001	05117450	19/09/2019	NCRY	1
20190511745001	05117450	19/09/2019	NVER	2
20190511745001	05117450	19/09/2019	NSIA	2
20190511745001	05117450	19/09/2019	NAVI	4
20190511745001	05117450	19/09/2019	STRS	2
20190511745001	05117450	19/09/2019	GPUM	4
20190511745001	05117450	19/09/2019	TSAL	2
20190511745001	05117450	19/09/2019	NPAL	4
20190511745001	05117450	19/09/2019	NBRG	2
20190511745001	05117450	19/09/2019	DPSG	2
20190511745001	05117450	19/09/2019	GPRI	4
20200511745001	05117450	19/08/2020	SIDE	6
20200511745001	05117450	19/08/2020	NSIA	26
20200511745001	05117450	19/08/2020	NSOC	6
20200511745001	05117450	19/08/2020	NDIS	67
20200511745001	05117450	19/08/2020	NRFO	2
20200511745001	05117450	19/08/2020	AMID	48
20200511745001	05117450	19/08/2020	FSBH	24
20200511745001	05117450	19/08/2020	NVEN	8
20200511745001	05117450	19/08/2020	NITE	7
20200511745001	05117450	19/08/2020	NCTE	17
20200511745001	05117450	19/08/2020	NTPT	44
20200511745001	05117450	19/08/2020	RABB	28
20200511745001	05117450	19/08/2020	NITZ	5
20200511745001	05117450	19/08/2020	ADEU	1
20200511745001	05117450	19/08/2020	NESC	5
20200511745001	05117450	19/08/2020	DPSG	18
20200511745001	05117450	19/08/2020	DOCU	4
20200511745001	05117450	19/08/2020	CLCT	16
20200511745001	05117450	19/08/2020	DSEP	1
20200511745001	05117450	19/08/2020	GSCI	7
20200511745001	05117450	19/08/2020	EOMI	2
20200511745001	05117450	19/08/2020	FMOC	2
20200511745001	05117450	19/08/2020	NZAG	2
20200511745001	05117450	19/08/2020	ADMI	4
20200511745001	05117450	19/08/2020	NAVI	2
20200511745001	05117450	19/08/2020	NGER	2
20200511745001	05117450	19/08/2020	NPAL	5
20200511745001	05117450	19/08/2020	NRCH	2
20200511745001	05117450	19/08/2020	NANT	1
20200511745001	05117450	19/08/2020	SLAC	1
20200511745001	05117450	19/08/2020	CDUB	1
20200511745001	05117450	19/08/2020	TAPI	4
20200511745001	05117450	19/08/2020	HUCO	2
20200511745001	05117450	19/08/2020	APED	19
20200511745001	05117450	19/08/2020	GYAT	1
20200511745001	05117450	19/08/2020	PTLA	1
20200511745001	05117450	19/08/2020	GYKU	1
20200511745001	05117450	19/08/2020	NDME	3
20200511745001	05117450	19/08/2020	NGRE	3
20200511745001	05117450	19/08/2020	CEUG	4
20200511745001	05117450	19/08/2020	MPMI	2
20200511745001	05117450	19/08/2020	GYOB	1
20200511745001	05117450	19/08/2020	TDEB	3
20200511745001	05117450	19/08/2020	NLIN	2
20200511745001	05117450	19/08/2020	GPRI	2
20200511745001	05117450	19/08/2020	CAGR	1
20200511745001	05117450	19/08/2020	FSLU	1
20200511745001	05117450	19/08/2020	FMIT	1
