CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40048052008	04004805	29/08/2008	PTLA	196
40048052008	04004805	29/08/2008	ADMI	94
40048052008	04004805	29/08/2008	CEUG	14
40048052008	04004805	29/08/2008	MPMI	6
40048052008	04004805	29/08/2008	RSIN	49
40048052008	04004805	29/08/2008	GPAR	12
40048052008	04004805	29/08/2008	PLFR	14
40048052008	04004805	29/08/2008	GACC	1
40048052008	04004805	29/08/2008	NLAN	2
40048052008	04004805	29/08/2008	CCIS	1
40048052008	04004805	29/08/2008	NINC	2
40048052008	04004805	29/08/2008	CRBU	1
40048052008	04004805	29/08/2008	APED	1
40048052008	04004805	29/08/2008	SSLE	1
40048052008	04004805	29/08/2008	UUAC	1
40048052008	04004805	29/08/2008	RABB	2
40048052008	04004805	29/08/2008	NGRE	2
40048052008	04004805	29/08/2008	SEMN	1
40048052012	04004805	11/10/2012	PTLA	12
40048052012	04004805	11/10/2012	PLFR	6
40048052012	04004805	11/10/2012	ADSO	2
40048052012	04004805	11/10/2012	EOMI	12
40048052012	04004805	11/10/2012	FSAP	101
40048052012	04004805	11/10/2012	MPMI	256
40048052012	04004805	11/10/2012	RSIN	3
40048052012	04004805	11/10/2012	GPAR	6
40048052012	04004805	11/10/2012	NINC	6
40048052012	04004805	11/10/2012	NPAL	3
40048052013	04004805	26/06/2013	MCIR	3
40048052013	04004805	26/06/2013	MVAR	2
40048052013	04004805	26/06/2013	DMES	4
40048052013	04004805	26/06/2013	FCVA	7
40048052013	04004805	26/06/2013	FGRA	35
40048052013	04004805	26/06/2013	FRAS	9
40048052013	04004805	26/06/2013	ADMI	3
40048052013	04004805	26/06/2013	ADRI	1
40048052013	04004805	26/06/2013	ADCS	3
40048052013	04004805	26/06/2013	PTLA	56
40048052013	04004805	26/06/2013	PLFR	10
40048052013	04004805	26/06/2013	CEUG	2
40048052013	04004805	26/06/2013	APED	2
40048052013	04004805	26/06/2013	EOMI	38
40048052013	04004805	26/06/2013	FSAP	8
40048052013	04004805	26/06/2013	MPMI	38
40048052013	04004805	26/06/2013	RSIN	10
40048052013	04004805	26/06/2013	ENMI	13
40048052013	04004805	26/06/2013	CAEX	2
40048052013	04004805	26/06/2013	RABB	3
40048052013	04004805	26/06/2013	NGRE	23
40048052013	04004805	26/06/2013	GACC	2
40048052013	04004805	26/06/2013	NCRY	2
40048052013	04004805	26/06/2013	GTRU	2
40048052013	04004805	26/06/2013	GPAR	23
40048052013	04004805	26/06/2013	NINC	24
40048052013	04004805	26/06/2013	NAMP	2
40048052013	04004805	26/06/2013	NPAL	27
40048052013	04004805	26/06/2013	NIPU	1
40048052013	04004805	26/06/2013	NYCO	32
40048052013	04004805	26/06/2013	NPAD	4
40048052013	04004805	26/06/2013	NZSS	8
40048052013	04004805	26/06/2013	FARC	2
40048052013	04004805	26/06/2013	MRCD	1
40048052013	04004805	26/06/2013	NCTE	5
40048052014	04004805	24/07/2014	MPMI	228
40048052014	04004805	24/07/2014	RSIN	14
40048052014	04004805	24/07/2014	PTLA	27
40048052014	04004805	24/07/2014	ESBM	5
40048052014	04004805	24/07/2014	EOMI	38
40048052014	04004805	24/07/2014	FSAP	12
40048052014	04004805	24/07/2014	GPAR	4
40048052014	04004805	24/07/2014	NSTS	39
40048052014	04004805	24/07/2014	RABB	3
40048052014	04004805	24/07/2014	CEUG	2
40048052014	04004805	24/07/2014	NPAL	7
40048052014	04004805	24/07/2014	ENMI	3
40048052014	04004805	24/07/2014	PLFR	1
40048052014	04004805	24/07/2014	NGRE	7
40048052014	04004805	24/07/2014	FGRA	1
40048052014	04004805	24/07/2014	NYCO	4
40048052014	04004805	24/07/2014	GACC	2
40048052014	04004805	24/07/2014	ADSH	2
40048052014	04004805	24/07/2014	APED	1
40048052015	04004805	28/05/2015	MVAR	1
40048052015	04004805	28/05/2015	FPEC	2
40048052015	04004805	28/05/2015	ADMI	4
40048052015	04004805	28/05/2015	ADRI	2
40048052015	04004805	28/05/2015	PTLA	12
40048052015	04004805	28/05/2015	PLFR	2
40048052015	04004805	28/05/2015	CEUG	2
40048052015	04004805	28/05/2015	CPLI	2
40048052015	04004805	28/05/2015	EOMI	199
40048052015	04004805	28/05/2015	FSAP	39
40048052015	04004805	28/05/2015	MPMI	91
40048052015	04004805	28/05/2015	RSIN	3
40048052015	04004805	28/05/2015	ESLE	5
40048052015	04004805	28/05/2015	ENMI	3
40048052015	04004805	28/05/2015	ENVE	3
40048052015	04004805	28/05/2015	NGRE	9
40048052015	04004805	28/05/2015	NRCH	2
40048052015	04004805	28/05/2015	DCOT	2
40048052015	04004805	28/05/2015	GPAR	2
40048052015	04004805	28/05/2015	NSTS	14
40048052015	04004805	28/05/2015	NYCO	6
