CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51426002021	05142600	27/07/2021	ADMO	259
51426002021	05142600	27/07/2021	DEFO	3
51426002021	05142600	27/07/2021	CEUG	27
51426002021	05142600	27/07/2021	NDIS	11
51426002021	05142600	27/07/2021	ADEU	1
51426002021	05142600	27/07/2021	CLBE	6
51426002021	05142600	27/07/2021	CAFF	29
51426002021	05142600	27/07/2021	NCTE	15
51426002021	05142600	27/07/2021	NZAG	1
51426002021	05142600	27/07/2021	ADMI	5
51426002021	05142600	27/07/2021	EAUE	1
51426002021	05142600	27/07/2021	GEXL	5
51426002021	05142600	27/07/2021	DVUL	3
51426002021	05142600	27/07/2021	CPED	1
51426002021	05142600	27/07/2021	ACHD	3
51426002021	05142600	27/07/2021	NYCO	1
51426002021	05142600	27/07/2021	ENVE	4
51426002021	05142600	27/07/2021	NCPR	5
51426002021	05142600	27/07/2021	ESUM	2
51426002021	05142600	27/07/2021	ADSB	2
51426002021	05142600	27/07/2021	FPEM	6
51426002021	05142600	27/07/2021	GMIN	2
51426002021	05142600	27/07/2021	FGRA	3
51426002021	05142600	27/07/2021	ADPY	1
51426002021	05142600	27/07/2021	UULN	3
51426002021	05142600	27/07/2021	NFON	1
51426002021	05142600	27/07/2021	NPAL	4
51426002022	05142600	12/08/2022	ADMO	162
51426002022	05142600	12/08/2022	ADRI	21
51426002022	05142600	12/08/2022	ACHD	77
51426002022	05142600	12/08/2022	NTAB	7
51426002022	05142600	12/08/2022	ADRU	7
51426002022	05142600	12/08/2022	EAUE	2
51426002022	05142600	12/08/2022	FRAG	36
51426002022	05142600	12/08/2022	GOMP	4
51426002022	05142600	12/08/2022	ADCC	3
51426002022	05142600	12/08/2022	NCTE	22
51426002022	05142600	12/08/2022	CEXF	7
51426002022	05142600	12/08/2022	ECPM	1
51426002022	05142600	12/08/2022	MVAR	2
51426002022	05142600	12/08/2022	FMIT	1
51426002022	05142600	12/08/2022	CPED	1
51426002022	05142600	12/08/2022	CEUG	10
51426002022	05142600	12/08/2022	RABB	2
51426002022	05142600	12/08/2022	FVAU	2
51426002022	05142600	12/08/2022	APED	3
51426002022	05142600	12/08/2022	SSVE	15
51426002022	05142600	12/08/2022	NCPS	1
51426002022	05142600	12/08/2022	PSBR	1
51426002022	05142600	12/08/2022	CPAR	10
51426002022	05142600	12/08/2022	NFON	4
51426002022	05142600	12/08/2022	ADPY	3
51426002022	05142600	12/08/2022	ESUM	1
20121300119502400	05142600	11/09/2012	ADPY	224
20121300119502400	05142600	11/09/2012	ADMO	40
20121300119502400	05142600	11/09/2012	CAEX	25
20121300119502400	05142600	11/09/2012	NCTE	20
20121300119502400	05142600	11/09/2012	DPST	16
20121300119502400	05142600	11/09/2012	ACHD	11
20121300119502400	05142600	11/09/2012	ADMI	10
20121300119502400	05142600	11/09/2012	CTUM	5
20121300119502400	05142600	11/09/2012	NCPR	5
20121300119502400	05142600	11/09/2012	APED	4
20121300119502400	05142600	11/09/2012	DEHR	4
20121300119502400	05142600	11/09/2012	NDIS	4
20121300119502400	05142600	11/09/2012	UULN	4
20121300119502400	05142600	11/09/2012	CYMB	3
20121300119502400	05142600	11/09/2012	ADTH	2
20121300119502400	05142600	11/09/2012	ENCM	2
20121300119502400	05142600	11/09/2012	NFON	2
20121300119502400	05142600	11/09/2012	NROS	2
20121300119502400	05142600	11/09/2012	NTAB	2
20121300119502400	05142600	11/09/2012	CENT	2
20121300119502400	05142600	11/09/2012	AMPH	1
20121300119502400	05142600	11/09/2012	CEUG	2
20121300119502400	05142600	11/09/2012	DIAT	1
20121300119502400	05142600	11/09/2012	FRA2	1
20121300119502400	05142600	11/09/2012	FRAG	1
20121300119502400	05142600	11/09/2012	GEXL	1
20121300119502400	05142600	11/09/2012	NPAD	1
20121300119502400	05142600	11/09/2012	NTPT	1
20121300119502400	05142600	11/09/2012	NZLT	1
20121300119502400	05142600	11/09/2012	NPAL	1
20121300119502400	05142600	11/09/2012	NITZ	1
20121300119502400	05142600	11/09/2012	GMIN	1
20130514260001	05142600	10/09/2013	ACHD	319
20130514260001	05142600	10/09/2013	NFON	14
20130514260001	05142600	10/09/2013	CAEX	12
20130514260001	05142600	10/09/2013	ACHS	11
20130514260001	05142600	10/09/2013	NCTE	10
20130514260001	05142600	10/09/2013	NDIS	9
20130514260001	05142600	10/09/2013	ADEU	5
20130514260001	05142600	10/09/2013	SRPI	4
20130514260001	05142600	10/09/2013	CCMP	3
20130514260001	05142600	10/09/2013	NCPR	3
20130514260001	05142600	10/09/2013	ADSB	2
20130514260001	05142600	10/09/2013	FLEN	2
20130514260001	05142600	10/09/2013	NANT	2
20130514260001	05142600	10/09/2013	CEUG	1
20130514260001	05142600	10/09/2013	GMIN	1
20130514260001	05142600	10/09/2013	GPAR	1
20130514260001	05142600	10/09/2013	NPAL	1
20130514260001	05142600	10/09/2013	PRST	1
20130514260001	05142600	10/09/2013	PSBR	1
20140514260001	05142600	04/06/2014	ADMO	245
20140514260001	05142600	04/06/2014	NFON	40
20140514260001	05142600	04/06/2014	CEUG	38
20140514260001	05142600	04/06/2014	NCTE	15
20140514260001	05142600	04/06/2014	ADMI	10
20140514260001	05142600	04/06/2014	CCMP	8
20140514260001	05142600	04/06/2014	NTPT	7
20140514260001	05142600	04/06/2014	FRAG	5
20140514260001	05142600	04/06/2014	DVUL	4
20140514260001	05142600	04/06/2014	ENVE	4
20140514260001	05142600	04/06/2014	GMIN	4
20140514260001	05142600	04/06/2014	APED	2
20140514260001	05142600	04/06/2014	NCPR	2
20140514260001	05142600	04/06/2014	NGRE	2
20140514260001	05142600	04/06/2014	PULA	2
20140514260001	05142600	04/06/2014	ACOP	1
20140514260001	05142600	04/06/2014	ADAM	1
20140514260001	05142600	04/06/2014	ADEU	1
20140514260001	05142600	04/06/2014	ADPY	1
20140514260001	05142600	04/06/2014	ADSB	1
20140514260001	05142600	04/06/2014	DVUT	1
20140514260001	05142600	04/06/2014	EOMI	1
20140514260001	05142600	04/06/2014	GPAR	1
20140514260001	05142600	04/06/2014	MAPE	1
20140514260001	05142600	04/06/2014	NDIS	1
20140514260001	05142600	04/06/2014	NPAL	1
20140514260001	05142600	04/06/2014	RSIN	1
20150514260001	05142600	06/08/2015	ADMO	203
20150514260001	05142600	06/08/2015	CAEX	86
20150514260001	05142600	06/08/2015	ADRU	13
20150514260001	05142600	06/08/2015	ADEU	12
20150514260001	05142600	06/08/2015	DVUL	10
20150514260001	05142600	06/08/2015	NCTE	10
20150514260001	05142600	06/08/2015	NDIS	9
20150514260001	05142600	06/08/2015	ADMI	6
20150514260001	05142600	06/08/2015	CEUG	6
20150514260001	05142600	06/08/2015	FRAG	5
20150514260001	05142600	06/08/2015	DPST	4
20150514260001	05142600	06/08/2015	ECAE	4
20150514260001	05142600	06/08/2015	NFON	4
20150514260001	05142600	06/08/2015	UACU	4
20150514260001	05142600	06/08/2015	UULN	4
20150514260001	05142600	06/08/2015	NRCH	3
20150514260001	05142600	06/08/2015	GELG	2
20150514260001	05142600	06/08/2015	NPAL	2
20150514260001	05142600	06/08/2015	NSIT	2
20150514260001	05142600	06/08/2015	ENVE	1
20150514260001	05142600	06/08/2015	ESUM	1
20150514260001	05142600	06/08/2015	FGRA	1
20150514260001	05142600	06/08/2015	FPRU	1
20150514260001	05142600	06/08/2015	FVAU	1
20150514260001	05142600	06/08/2015	NCPR	1
20150514260001	05142600	06/08/2015	NNOV	1
20150514260001	05142600	06/08/2015	NVRO	1
20150514260001	05142600	06/08/2015	PSBR	1
20150514260001	05142600	06/08/2015	SCON	1
20150514260001	05142600	06/08/2015	SEBA	1
20160514260002	05142600	13/07/2016	ADMO	215
20160514260002	05142600	13/07/2016	ENVE	10
20160514260002	05142600	13/07/2016	CAEX	37
20160514260002	05142600	13/07/2016	NFON	41
20160514260002	05142600	13/07/2016	CCMP	6
20160514260002	05142600	13/07/2016	GPAR	22
20160514260002	05142600	13/07/2016	ADMI	5
20160514260002	05142600	13/07/2016	NCPR	6
20160514260002	05142600	13/07/2016	NDIS	7
20160514260002	05142600	13/07/2016	ADEU	4
20160514260002	05142600	13/07/2016	NTPT	2
20160514260002	05142600	13/07/2016	GMIN	6
20160514260002	05142600	13/07/2016	UULN	3
20160514260002	05142600	13/07/2016	CEUG	17
20160514260002	05142600	13/07/2016	ADRU	2
20160514260002	05142600	13/07/2016	ENMI	2
20160514260002	05142600	13/07/2016	DVUL	3
20160514260002	05142600	13/07/2016	NCTE	7
20160514260002	05142600	13/07/2016	NVIP	1
20160514260002	05142600	13/07/2016	NPAE	1
20160514260002	05142600	13/07/2016	RUNI	1
20160514260002	05142600	13/07/2016	FCPE	2
20160514260002	05142600	13/07/2016	ACOP	1
20160514260002	05142600	13/07/2016	GPUM	1
20160514260002	05142600	13/07/2016	DPST	1
20170514260001	05142600	24/08/2017	CAEX	62
20170514260001	05142600	24/08/2017	NCTE	12
20170514260001	05142600	24/08/2017	ADMI	12
20170514260001	05142600	24/08/2017	ADMO	223
20170514260001	05142600	24/08/2017	DEFO	15
20170514260001	05142600	24/08/2017	ECAE	7
20170514260001	05142600	24/08/2017	ACOP	1
20170514260001	05142600	24/08/2017	FPRU	2
20170514260001	05142600	24/08/2017	NCPR	3
20170514260001	05142600	24/08/2017	NTAB	11
20170514260001	05142600	24/08/2017	CNCI	1
20170514260001	05142600	24/08/2017	UACU	1
20170514260001	05142600	24/08/2017	FPEM	15
20170514260001	05142600	24/08/2017	PSBR	9
20170514260001	05142600	24/08/2017	NANT	1
20170514260001	05142600	24/08/2017	NILA	2
20170514260001	05142600	24/08/2017	FMES	1
20170514260001	05142600	24/08/2017	CLAN	1
20170514260001	05142600	24/08/2017	ESUM	1
20170514260001	05142600	24/08/2017	SLEP	1
20170514260001	05142600	24/08/2017	SCON	1
20170514260001	05142600	24/08/2017	EOMI	1
20170514260001	05142600	24/08/2017	DPST	1
20170514260001	05142600	24/08/2017	PULA	3
20170514260001	05142600	24/08/2017	ESLE	2
20170514260001	05142600	24/08/2017	ADRU	2
20170514260001	05142600	24/08/2017	NPAL	1
20170514260001	05142600	24/08/2017	FRAD	2
20170514260001	05142600	24/08/2017	CEUG	2
20170514260001	05142600	24/08/2017	FPEL	1
20170514260001	05142600	24/08/2017	FVAU	1
20170514260001	05142600	24/08/2017	ADEU	1
20170514260001	05142600	24/08/2017	ADEX	4
20170514260001	05142600	24/08/2017	FGRA	4
20180514260001	05142600	06/08/2018	ADMO	292
20180514260001	05142600	06/08/2018	DEFO	8
20180514260001	05142600	06/08/2018	CEUG	33
20180514260001	05142600	06/08/2018	NCTE	12
20180514260001	05142600	06/08/2018	DVUL	2
20180514260001	05142600	06/08/2018	GMIN	1
20180514260001	05142600	06/08/2018	RUNI	3
20180514260001	05142600	06/08/2018	ADEU	1
20180514260001	05142600	06/08/2018	CAEX	27
20180514260001	05142600	06/08/2018	NDIS	2
20180514260001	05142600	06/08/2018	ESLE	1
20180514260001	05142600	06/08/2018	DCBI	1
20180514260001	05142600	06/08/2018	CTUM	2
20180514260001	05142600	06/08/2018	NCPR	1
20180514260001	05142600	06/08/2018	GEXL	2
20180514260001	05142600	06/08/2018	ADMI	6
20180514260001	05142600	06/08/2018	EAUE	1
20180514260001	05142600	06/08/2018	ADPY	10
20180514260001	05142600	06/08/2018	CPED	1
20190514260001	05142600	31/07/2019	ADMO	315
20190514260001	05142600	31/07/2019	CAFF	37
20190514260001	05142600	31/07/2019	NCTE	12
20190514260001	05142600	31/07/2019	CEUG	9
20190514260001	05142600	31/07/2019	ADMI	5
20190514260001	05142600	31/07/2019	NDIS	4
20190514260001	05142600	31/07/2019	CTUM	3
20190514260001	05142600	31/07/2019	ADLA	2
20190514260001	05142600	31/07/2019	ADRU	2
20190514260001	05142600	31/07/2019	NCPR	2
20190514260001	05142600	31/07/2019	UUAC	2
20190514260001	05142600	31/07/2019	COCO	1
20190514260001	05142600	31/07/2019	DVUL	1
20190514260001	05142600	31/07/2019	FMIT	1
20190514260001	05142600	31/07/2019	GMIN	1
20190514260001	05142600	31/07/2019	GPAR	1
20190514260001	05142600	31/07/2019	NAVI	1
20190514260001	05142600	31/07/2019	NFON	1
20190514260001	05142600	31/07/2019	NTPT	1
20190514260001	05142600	31/07/2019	SSEM	1
20200514260001	05142600	19/08/2020	ACHD	120
20200514260001	05142600	19/08/2020	ADMO	112
20200514260001	05142600	19/08/2020	DEFO	5
20200514260001	05142600	19/08/2020	GEXL	1
20200514260001	05142600	19/08/2020	NCTE	8
20200514260001	05142600	19/08/2020	CEUG	10
20200514260001	05142600	19/08/2020	NTAB	1
20200514260001	05142600	19/08/2020	ADLA	5
20200514260001	05142600	19/08/2020	ADMI	94
20200514260001	05142600	19/08/2020	RSIN	1
20200514260001	05142600	19/08/2020	FPEM	5
20200514260001	05142600	19/08/2020	ADEU	3
20200514260001	05142600	19/08/2020	NFON	3
20200514260001	05142600	19/08/2020	CAFF	9
20200514260001	05142600	19/08/2020	FGRA	1
20200514260001	05142600	19/08/2020	CLCT	1
20200514260001	05142600	19/08/2020	ESLE	1
20200514260001	05142600	19/08/2020	GPUM	13
20200514260001	05142600	19/08/2020	NIGR	1
20200514260001	05142600	19/08/2020	NCRY	2
20200514260001	05142600	19/08/2020	DSTT	2
20200514260001	05142600	19/08/2020	NAAM	1
20200514260001	05142600	19/08/2020	UULN	2
20200514260001	05142600	19/08/2020	NCTO	1
20200514260001	05142600	19/08/2020	RUNI	1
20200514260001	05142600	19/08/2020	ADCT	1
