CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65949002021	06594900	09/06/2021	ADGL	243
65949002021	06594900	09/06/2021	ADMI	18
65949002021	06594900	09/06/2021	NYCO	19
65949002021	06594900	09/06/2021	RSIN	30
65949002021	06594900	09/06/2021	FVAU	7
65949002021	06594900	09/06/2021	ADPY	5
65949002021	06594900	09/06/2021	CAFF	2
65949002021	06594900	09/06/2021	CTGL	14
65949002021	06594900	09/06/2021	ADSU	9
65949002021	06594900	09/06/2021	DVUL	1
65949002021	06594900	09/06/2021	ENMI	13
65949002021	06594900	09/06/2021	ADMO	13
65949002021	06594900	09/06/2021	FPRU	3
65949002021	06594900	09/06/2021	GELG	4
65949002021	06594900	09/06/2021	ESLE	5
65949002021	06594900	09/06/2021	ADRI	8
65949002021	06594900	09/06/2021	GMMI	3
65949002021	06594900	09/06/2021	CNLP	1
65949002021	06594900	09/06/2021	COPL	1
65949002021	06594900	09/06/2021	CSUT	1
65949002022	06594900	08/06/2022	ADMO	172
65949002022	06594900	08/06/2022	ADPY	93
65949002022	06594900	08/06/2022	CAFF	91
65949002022	06594900	08/06/2022	ENVE	8
65949002022	06594900	08/06/2022	ADMI	7
65949002022	06594900	08/06/2022	CEXF	5
65949002022	06594900	08/06/2022	RSIN	5
65949002022	06594900	08/06/2022	ADEX	3
65949002022	06594900	08/06/2022	ACLI	2
65949002022	06594900	08/06/2022	ADSU	2
65949002022	06594900	08/06/2022	ESLE	2
65949002022	06594900	08/06/2022	FPRU	2
65949002022	06594900	08/06/2022	GMMI	2
65949002022	06594900	08/06/2022	NGRE	2
65949002022	06594900	08/06/2022	ADCT	1
65949002022	06594900	08/06/2022	AMID	1
65949002022	06594900	08/06/2022	ENMI	1
65949002022	06594900	08/06/2022	MVAR	1
65949002022	06594900	08/06/2022	NFON	1
65949002022	06594900	08/06/2022	NGDU	1
