CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
63004002021	06300400	23/06/2021	NCTE	18
63004002021	06300400	23/06/2021	CMLF	2
63004002021	06300400	23/06/2021	NANT	2
63004002021	06300400	23/06/2021	SNIG	2
63004002021	06300400	23/06/2021	NCRY	1
63004002021	06300400	23/06/2021	DSEP	1
63004002021	06300400	23/06/2021	APED	5
63004002021	06300400	23/06/2021	ENCM	24
63004002021	06300400	23/06/2021	GPAR	19
63004002021	06300400	23/06/2021	GPRI	4
63004002021	06300400	23/06/2021	CAFF	12
63004002021	06300400	23/06/2021	GMIN	2
63004002021	06300400	23/06/2021	ESUM	1
63004002021	06300400	23/06/2021	NFON	4
63004002021	06300400	23/06/2021	NDIS	3
63004002021	06300400	23/06/2021	NMIC	2
63004002021	06300400	23/06/2021	ADMI	243
63004002021	06300400	23/06/2021	ADLA	15
63004002021	06300400	23/06/2021	CEUG	25
63004002021	06300400	23/06/2021	ACHD	7
63004002021	06300400	23/06/2021	ADSB	4
63004002021	06300400	23/06/2021	ADMT	2
63004002021	06300400	23/06/2021	ADKR	2
63004002021	06300400	23/06/2021	CPLA	2
63004002021	06300400	23/06/2021	COCO	2
63004002021	06300400	23/06/2021	FRAG	1
63004002021	06300400	23/06/2021	FGRA	4
63004002022	06300400	23/06/2022	ECPM	21
63004002022	06300400	23/06/2022	ADMI	215
63004002022	06300400	23/06/2022	ACAF	19
63004002022	06300400	23/06/2022	ACLI	7
63004002022	06300400	23/06/2022	ADKR	19
63004002022	06300400	23/06/2022	ADMT	1
63004002022	06300400	23/06/2022	FGRA	10
63004002022	06300400	23/06/2022	CDTG	11
63004002022	06300400	23/06/2022	APED	5
63004002022	06300400	23/06/2022	RUNI	6
63004002022	06300400	23/06/2022	NCTE	16
63004002022	06300400	23/06/2022	CEUG	9
63004002022	06300400	23/06/2022	ESUM	3
63004002022	06300400	23/06/2022	ENCM	9
63004002022	06300400	23/06/2022	AMID	2
63004002022	06300400	23/06/2022	ADEU	4
63004002022	06300400	23/06/2022	ADLA	3
63004002022	06300400	23/06/2022	CLBE	4
63004002022	06300400	23/06/2022	UULN	8
63004002022	06300400	23/06/2022	CMEN	1
63004002022	06300400	23/06/2022	NDIS	3
63004002022	06300400	23/06/2022	NPAL	2
63004002022	06300400	23/06/2022	GPAR	2
63004002022	06300400	23/06/2022	CNLP	10
63004002022	06300400	23/06/2022	CAFF	5
63004002022	06300400	23/06/2022	DSEP	2
63004002022	06300400	23/06/2022	GSPP	1
63004002022	06300400	23/06/2022	NCTO	2
63004002022	06300400	23/06/2022	PTCO	2
63004002022	06300400	23/06/2022	GOMP	4
63004002022	06300400	23/06/2022	FSBH	2
63004002022	06300400	23/06/2022	NFON	4
63004002022	06300400	23/06/2022	PLFR	2
63004002022	06300400	23/06/2022	GMIC	2
20070630040001	06300400	26/07/2007	ADSA	2
20070630040001	06300400	26/07/2007	APED	1
20070630040001	06300400	26/07/2007	AVEN	3
20070630040001	06300400	26/07/2007	CMEN	9
20070630040001	06300400	26/07/2007	CMLF	1
20070630040001	06300400	26/07/2007	CPLE	7
20070630040001	06300400	26/07/2007	EOMI	3
20070630040001	06300400	26/07/2007	ESBM	83
20070630040001	06300400	26/07/2007	FSAP	38
20070630040001	06300400	26/07/2007	GPAS	17
20070630040001	06300400	26/07/2007	MAPE	15
20070630040001	06300400	26/07/2007	NAMP	36
20070630040001	06300400	26/07/2007	NIFR	120
20070630040001	06300400	26/07/2007	NINC	1
20070630040001	06300400	26/07/2007	NPAL	5
20070630040001	06300400	26/07/2007	NVEN	3
20070630040001	06300400	26/07/2007	PLFR	54
20070630040001	06300400	26/07/2007	SSEM	2
20080630040001	06300400	25/09/2008	PLFR	111
20080630040001	06300400	25/09/2008	NIFR	67
20080630040001	06300400	25/09/2008	EOMI	48
20080630040001	06300400	25/09/2008	NVEN	30
20080630040001	06300400	25/09/2008	ESBM	56
20080630040001	06300400	25/09/2008	AVEN	3
20080630040001	06300400	25/09/2008	MAPE	19
20080630040001	06300400	25/09/2008	APED	8
20080630040001	06300400	25/09/2008	GPAS	12
20080630040001	06300400	25/09/2008	NAMP	15
20080630040001	06300400	25/09/2008	SSEM	12
20080630040001	06300400	25/09/2008	GPAR	9
20080630040001	06300400	25/09/2008	CMEN	2
20080630040001	06300400	25/09/2008	CPLE	6
20080630040001	06300400	25/09/2008	CPED	1
20080630040001	06300400	25/09/2008	RABB	1
20080630040001	06300400	25/09/2008	FSLU	1
20080630040001	06300400	25/09/2008	NIPU	1
20090630040001	06300400	10/07/2009	CPLE	46
20090630040001	06300400	10/07/2009	PLFR	61
20090630040001	06300400	10/07/2009	APED	14
20090630040001	06300400	10/07/2009	ESBM	14
20090630040001	06300400	10/07/2009	CMEN	95
20090630040001	06300400	10/07/2009	NSAP	65
20090630040001	06300400	10/07/2009	MAPE	19
20090630040001	06300400	10/07/2009	CPED	1
20090630040001	06300400	10/07/2009	EOMI	6
20090630040001	06300400	10/07/2009	ADMI	13
20090630040001	06300400	10/07/2009	GPAR	15
20090630040001	06300400	10/07/2009	NINC	1
20090630040001	06300400	10/07/2009	NPAL	21
20090630040001	06300400	10/07/2009	PTLA	2
20090630040001	06300400	10/07/2009	RUNI	5
20090630040001	06300400	10/07/2009	NSEM	7
20090630040001	06300400	10/07/2009	NAMP	2
20090630040001	06300400	10/07/2009	NCTE	2
20090630040001	06300400	10/07/2009	NVEN	2
20090630040001	06300400	10/07/2009	NATO	1
20090630040001	06300400	10/07/2009	NCPL	4
20090630040001	06300400	10/07/2009	CPEA	2
20090630040001	06300400	10/07/2009	NANT	1
20090630040001	06300400	10/07/2009	RSIN	1
20100630040001	06300400	13/08/2010	APED	133
20100630040001	06300400	13/08/2010	EOMI	31
20100630040001	06300400	13/08/2010	NAMP	28
20100630040001	06300400	13/08/2010	NCTE	46
20100630040001	06300400	13/08/2010	AVEN	5
20100630040001	06300400	13/08/2010	CEUG	25
20100630040001	06300400	13/08/2010	PLFR	16
20100630040001	06300400	13/08/2010	NTPT	4
20100630040001	06300400	13/08/2010	NANT	15
20100630040001	06300400	13/08/2010	GPAR	6
20100630040001	06300400	13/08/2010	NVEN	7
20100630040001	06300400	13/08/2010	ADMI	20
20100630040001	06300400	13/08/2010	NINC	2
20100630040001	06300400	13/08/2010	CBAC	2
20100630040001	06300400	13/08/2010	FCON	1
20100630040001	06300400	13/08/2010	SPUP	3
20100630040001	06300400	13/08/2010	CPED	11
20100630040001	06300400	13/08/2010	CMEN	3
20100630040001	06300400	13/08/2010	PLFT	1
20100630040001	06300400	13/08/2010	NMIC	5
20100630040001	06300400	13/08/2010	ACOP	10
20100630040001	06300400	13/08/2010	ESBM	4
20100630040001	06300400	13/08/2010	RABB	3
20100630040001	06300400	13/08/2010	NPAE	1
20100630040001	06300400	13/08/2010	AINA	4
20100630040001	06300400	13/08/2010	NPAL	1
20100630040001	06300400	13/08/2010	ADRI	5
20100630040001	06300400	13/08/2010	NSEM	1
20100630040001	06300400	13/08/2010	NFON	3
20100630040001	06300400	13/08/2010	GPRI	2
20100630040001	06300400	13/08/2010	NOLI	1
20100630040001	06300400	13/08/2010	NATO	1
20120630040001	06300400	15/09/2012	NINC	70
20120630040001	06300400	15/09/2012	NDIS	59
20120630040001	06300400	15/09/2012	NFON	32
20120630040001	06300400	15/09/2012	NPAE	30
20120630040001	06300400	15/09/2012	NPAL	24
20120630040001	06300400	15/09/2012	NAMP	22
20120630040001	06300400	15/09/2012	NMIC	20
20120630040001	06300400	15/09/2012	NSOC	19
20120630040001	06300400	15/09/2012	NPAD	15
20120630040001	06300400	15/09/2012	UULN	14
20120630040001	06300400	15/09/2012	ADMI	10
20120630040001	06300400	15/09/2012	MPMI	9
20120630040001	06300400	15/09/2012	NCTE	9
20120630040001	06300400	15/09/2012	FRUM	7
20120630040001	06300400	15/09/2012	APED	7
20120630040001	06300400	15/09/2012	EOMI	7
20120630040001	06300400	15/09/2012	TAPI	6
20120630040001	06300400	15/09/2012	FSAP	6
20120630040001	06300400	15/09/2012	CAEX	6
20120630040001	06300400	15/09/2012	CEUG	4
20120630040001	06300400	15/09/2012	NANT	4
20120630040001	06300400	15/09/2012	NZSS	3
20120630040001	06300400	15/09/2012	SBKU	2
20120630040001	06300400	15/09/2012	SANG	2
20120630040001	06300400	15/09/2012	NGES	2
20120630040001	06300400	15/09/2012	CMEN	2
20120630040001	06300400	15/09/2012	BPAX	2
20120630040001	06300400	15/09/2012	UUAC	2
20120630040001	06300400	15/09/2012	RABB	2
20120630040001	06300400	15/09/2012	AOVA	2
20120630040001	06300400	15/09/2012	NRCH	2
20120630040001	06300400	15/09/2012	SPUP	2
20120630040001	06300400	15/09/2012	GOMS	2
20120630040001	06300400	15/09/2012	NREC	1
20130630040001	06300400	26/08/2013	SSVE	2
20130630040001	06300400	26/08/2013	FPIN	2
20130630040001	06300400	26/08/2013	FGRA	2
20130630040001	06300400	26/08/2013	ADMI	120
20130630040001	06300400	26/08/2013	ADEU	1
20130630040001	06300400	26/08/2013	ADSB	2
20130630040001	06300400	26/08/2013	PLFR	2
20130630040001	06300400	26/08/2013	CPLA	6
20130630040001	06300400	26/08/2013	APED	83
20130630040001	06300400	26/08/2013	AINA	27
20130630040001	06300400	26/08/2013	EOMI	13
20130630040001	06300400	26/08/2013	CYMS	2
20130630040001	06300400	26/08/2013	FSAP	15
20130630040001	06300400	26/08/2013	CBAC	7
20130630040001	06300400	26/08/2013	CAEX	2
20130630040001	06300400	26/08/2013	RABB	10
20130630040001	06300400	26/08/2013	NANT	5
20130630040001	06300400	26/08/2013	NCTE	51
20130630040001	06300400	26/08/2013	NTPT	12
20130630040001	06300400	26/08/2013	NVEN	3
20130630040001	06300400	26/08/2013	GPRI	2
20130630040001	06300400	26/08/2013	GOLI	5
20130630040001	06300400	26/08/2013	NINC	4
20130630040001	06300400	26/08/2013	NAMP	3
20130630040001	06300400	26/08/2013	NDIS	4
20130630040001	06300400	26/08/2013	NYCO	15
20130630040001	06300400	26/08/2013	NPAD	3
20130630040001	06300400	26/08/2013	DPET	2
20140630040001	06300400	16/06/2014	NCTE	6
20140630040001	06300400	16/06/2014	NTPT	5
20140630040001	06300400	16/06/2014	VUCO	4
20140630040001	06300400	16/06/2014	GPAR	2
20140630040001	06300400	16/06/2014	NYCO	2
20140630040001	06300400	16/06/2014	CAEX	1
20140630040001	06300400	16/06/2014	FRAG	4
20140630040001	06300400	16/06/2014	ADMI	298
20140630040001	06300400	16/06/2014	ADMT	3
20140630040001	06300400	16/06/2014	CEUG	20
20140630040001	06300400	16/06/2014	CPLA	10
20140630040001	06300400	16/06/2014	APED	31
20140630040001	06300400	16/06/2014	AINA	4
20140630040001	06300400	16/06/2014	EOMI	11
20140630040001	06300400	16/06/2014	EOMT	1
20140630040001	06300400	16/06/2014	MPMI	1
20140630040001	06300400	16/06/2014	CBAC	2
20150630040001	06300400	03/06/2015	CYMB	4
20150630040001	06300400	03/06/2015	ADMI	292
20150630040001	06300400	03/06/2015	ADSB	1
20150630040001	06300400	03/06/2015	CEUG	8
20150630040001	06300400	03/06/2015	CPED	2
20150630040001	06300400	03/06/2015	APED	7
20150630040001	06300400	03/06/2015	EOMI	2
20150630040001	06300400	03/06/2015	FSBH	2
20150630040001	06300400	03/06/2015	FSAP	1
20150630040001	06300400	03/06/2015	CAEX	34
20150630040001	06300400	03/06/2015	NCTE	11
20150630040001	06300400	03/06/2015	NTPT	2
20150630040001	06300400	03/06/2015	GMIN	1
20150630040001	06300400	03/06/2015	GPRI	24
20150630040001	06300400	03/06/2015	GOMP	4
20150630040001	06300400	03/06/2015	NFON	1
20150630040001	06300400	03/06/2015	NAMP	2
20150630040001	06300400	03/06/2015	NDIS	1
20150630040001	06300400	03/06/2015	NYCO	5
20160630040001	06300400	01/07/2016	ADMI	279
20160630040001	06300400	01/07/2016	CEUG	2
20160630040001	06300400	01/07/2016	APED	16
20160630040001	06300400	01/07/2016	RABB	2
20160630040001	06300400	01/07/2016	NCTE	30
20160630040001	06300400	01/07/2016	NTPT	2
20160630040001	06300400	01/07/2016	GPAR	2
20160630040001	06300400	01/07/2016	AINA	2
20160630040001	06300400	01/07/2016	CLCT	2
20160630040001	06300400	01/07/2016	GPRI	10
20160630040001	06300400	01/07/2016	GMIN	1
20160630040001	06300400	01/07/2016	NINC	6
20160630040001	06300400	01/07/2016	GOLI	2
20160630040001	06300400	01/07/2016	DCOT	2
20160630040001	06300400	01/07/2016	GOMP	2
20160630040001	06300400	01/07/2016	NFON	4
20160630040001	06300400	01/07/2016	CAEX	19
20160630040001	06300400	01/07/2016	ADSB	3
20160630040001	06300400	01/07/2016	ECPM	10
20160630040001	06300400	01/07/2016	GLAT	4
20160630040001	06300400	01/07/2016	FSAP	2
20170630040001	06300400	21/07/2017	ADMI	229
20170630040001	06300400	21/07/2017	CEUG	4
20170630040001	06300400	21/07/2017	APED	55
20170630040001	06300400	21/07/2017	EOMI	11
20170630040001	06300400	21/07/2017	FSAP	7
20170630040001	06300400	21/07/2017	NANT	1
20170630040001	06300400	21/07/2017	NCTE	27
20170630040001	06300400	21/07/2017	NTPT	1
20170630040001	06300400	21/07/2017	NPAD	1
20170630040001	06300400	21/07/2017	FRAG	3
20170630040001	06300400	21/07/2017	CLCT	3
20170630040001	06300400	21/07/2017	GPRI	4
20170630040001	06300400	21/07/2017	NAMP	3
20170630040001	06300400	21/07/2017	CPLA	2
20170630040001	06300400	21/07/2017	NFON	1
20170630040001	06300400	21/07/2017	NYCO	5
20170630040001	06300400	21/07/2017	NPAE	1
20170630040001	06300400	21/07/2017	AMID	14
20170630040001	06300400	21/07/2017	ECPM	1
20170630040001	06300400	21/07/2017	CYMB	6
20170630040001	06300400	21/07/2017	CFON	8
20170630040001	06300400	21/07/2017	ADMT	10
20170630040001	06300400	21/07/2017	HVEN	3
20170630040001	06300400	21/07/2017	ADPY	1
20180630040001	06300400	12/07/2018	ADMI	115
20180630040001	06300400	12/07/2018	CEUG	2
20180630040001	06300400	12/07/2018	CMEN	3
20180630040001	06300400	12/07/2018	PLFR	2
20180630040001	06300400	12/07/2018	APED	12
20180630040001	06300400	12/07/2018	FSAP	8
20180630040001	06300400	12/07/2018	MPMI	1
20180630040001	06300400	12/07/2018	RABB	4
20180630040001	06300400	12/07/2018	NANT	5
20180630040001	06300400	12/07/2018	NCTE	47
20180630040001	06300400	12/07/2018	NTPT	1
20180630040001	06300400	12/07/2018	NVEN	4
20180630040001	06300400	12/07/2018	GPAR	30
20180630040001	06300400	12/07/2018	NDIS	17
20180630040001	06300400	12/07/2018	CLCT	2
20180630040001	06300400	12/07/2018	DSEP	1
20180630040001	06300400	12/07/2018	GPRI	5
20180630040001	06300400	12/07/2018	NPAL	2
20180630040001	06300400	12/07/2018	SIDE	2
20180630040001	06300400	12/07/2018	ADEU	4
20180630040001	06300400	12/07/2018	GMIN	12
20180630040001	06300400	12/07/2018	NINC	2
20180630040001	06300400	12/07/2018	MVAR	21
20180630040001	06300400	12/07/2018	GOMP	2
20180630040001	06300400	12/07/2018	SSVE	4
20180630040001	06300400	12/07/2018	ESLE	3
20180630040001	06300400	12/07/2018	NFON	7
20180630040001	06300400	12/07/2018	GLGN	3
20180630040001	06300400	12/07/2018	CAEX	39
20180630040001	06300400	12/07/2018	AMID	1
20180630040001	06300400	12/07/2018	NMIC	2
20180630040001	06300400	12/07/2018	FALL	2
20180630040001	06300400	12/07/2018	ECPM	3
20180630040001	06300400	12/07/2018	ENVE	2
20180630040001	06300400	12/07/2018	CMDU	1
20180630040001	06300400	12/07/2018	ADRB	16
20180630040001	06300400	12/07/2018	SNIG	2
20180630040001	06300400	12/07/2018	CSNU	1
20180630040001	06300400	12/07/2018	CPAR	3
20180630040001	06300400	12/07/2018	GLAT	6
20180630040001	06300400	12/07/2018	NINT	1
20190630040001	06300400	27/06/2019	ADMI	177
20190630040001	06300400	27/06/2019	NSOC	3
20190630040001	06300400	27/06/2019	NDIS	6
20190630040001	06300400	27/06/2019	NAMP	10
20190630040001	06300400	27/06/2019	NYCO	6
20190630040001	06300400	27/06/2019	GPRI	1
20190630040001	06300400	27/06/2019	GPAR	2
20190630040001	06300400	27/06/2019	GOLI	5
20190630040001	06300400	27/06/2019	NTPT	15
20190630040001	06300400	27/06/2019	NCTE	31
20190630040001	06300400	27/06/2019	RABB	3
20190630040001	06300400	27/06/2019	CAEX	8
20190630040001	06300400	27/06/2019	SNIG	3
20190630040001	06300400	27/06/2019	AMID	8
20190630040001	06300400	27/06/2019	APED	94
20190630040001	06300400	27/06/2019	AMCD	4
20190630040001	06300400	27/06/2019	CEUG	23
20190630040001	06300400	27/06/2019	FGRA	1
20200630040001	06300400	03/07/2020	NCTE	16
20200630040001	06300400	03/07/2020	FSBH	1
20200630040001	06300400	03/07/2020	NTPT	2
20200630040001	06300400	03/07/2020	NANT	1
20200630040001	06300400	03/07/2020	RABB	3
20200630040001	06300400	03/07/2020	APED	13
20200630040001	06300400	03/07/2020	GPRI	14
20200630040001	06300400	03/07/2020	ECPM	52
20200630040001	06300400	03/07/2020	GEXL	4
20200630040001	06300400	03/07/2020	CAFF	28
20200630040001	06300400	03/07/2020	ESUM	9
20200630040001	06300400	03/07/2020	AVTU	1
20200630040001	06300400	03/07/2020	NTAB	1
20200630040001	06300400	03/07/2020	NDIS	1
20200630040001	06300400	03/07/2020	NMIC	3
20200630040001	06300400	03/07/2020	NFON	6
20200630040001	06300400	03/07/2020	ADMI	223
20200630040001	06300400	03/07/2020	ADSB	14
20200630040001	06300400	03/07/2020	ACHD	9
20200630040001	06300400	03/07/2020	ADLA	3
20200630040001	06300400	03/07/2020	ADKR	4
20200630040001	06300400	03/07/2020	CEUG	2
20200630040001	06300400	03/07/2020	FGRA	1
20200630040001	06300400	03/07/2020	SSVE	4
