CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51320002021	05132000	28/07/2021	ADMO	71
51320002021	05132000	28/07/2021	APED	69
51320002021	05132000	28/07/2021	ADMI	29
51320002021	05132000	28/07/2021	SNIG	28
51320002021	05132000	28/07/2021	ADRI	16
51320002021	05132000	28/07/2021	NCTE	16
51320002021	05132000	28/07/2021	NDIS	16
51320002021	05132000	28/07/2021	PLFR	15
51320002021	05132000	28/07/2021	SSGE	15
51320002021	05132000	28/07/2021	CEUG	13
51320002021	05132000	28/07/2021	SEAT	13
51320002021	05132000	28/07/2021	RSIN	11
51320002021	05132000	28/07/2021	ADSH	10
51320002021	05132000	28/07/2021	SCRA	9
51320002021	05132000	28/07/2021	NINC	7
51320002021	05132000	28/07/2021	NSTS	6
51320002021	05132000	28/07/2021	MVAR	5
51320002021	05132000	28/07/2021	NFON	5
51320002021	05132000	28/07/2021	CLCT	4
51320002021	05132000	28/07/2021	KCLE	4
51320002021	05132000	28/07/2021	NGER	4
51320002021	05132000	28/07/2021	NRCH	4
51320002021	05132000	28/07/2021	ADSU	3
51320002021	05132000	28/07/2021	ENVE	3
51320002021	05132000	28/07/2021	RUNI	3
51320002021	05132000	28/07/2021	ABRY	2
51320002021	05132000	28/07/2021	ADAM	2
51320002021	05132000	28/07/2021	FVAU	2
51320002021	05132000	28/07/2021	NANT	2
51320002021	05132000	28/07/2021	NVEN	2
51320002021	05132000	28/07/2021	SELL	2
51320002021	05132000	28/07/2021	AUTL	1
51320002021	05132000	28/07/2021	CLNT	1
51320002021	05132000	28/07/2021	DSTE	1
51320002021	05132000	28/07/2021	FGRA	1
51320002021	05132000	28/07/2021	NCRY	1
51320002021	05132000	28/07/2021	NGRE	1
51320002021	05132000	28/07/2021	NLAN	1
51320002021	05132000	28/07/2021	NMIC	1
51320002021	05132000	28/07/2021	NPAL	1
51320002021	05132000	28/07/2021	NSOC	1
51320002021	05132000	28/07/2021	NTPT	1
51320002021	05132000	28/07/2021	NYCO	1
51320002021	05132000	28/07/2021	SIDE	1
51320002022	05132000	22/08/2022	SNIG	88
51320002022	05132000	22/08/2022	SELL	64
51320002022	05132000	22/08/2022	ADRI	63
51320002022	05132000	22/08/2022	ADSH	34
51320002022	05132000	22/08/2022	KCLE	24
51320002022	05132000	22/08/2022	ADMI	19
51320002022	05132000	22/08/2022	SEAT	11
51320002022	05132000	22/08/2022	NSTS	9
51320002022	05132000	22/08/2022	APED	8
51320002022	05132000	22/08/2022	NDIS	8
51320002022	05132000	22/08/2022	PLFR	8
51320002022	05132000	22/08/2022	CLCT	7
51320002022	05132000	22/08/2022	DPSG	7
51320002022	05132000	22/08/2022	MPMI	7
51320002022	05132000	22/08/2022	CEUG	6
51320002022	05132000	22/08/2022	RSIN	6
51320002022	05132000	22/08/2022	NCTE	5
51320002022	05132000	22/08/2022	NGER	3
51320002022	05132000	22/08/2022	NMTA	3
51320002022	05132000	22/08/2022	NROS	3
51320002022	05132000	22/08/2022	GSCI	2
51320002022	05132000	22/08/2022	MALC	2
51320002022	05132000	22/08/2022	MVAR	2
51320002022	05132000	22/08/2022	NYCO	2
51320002022	05132000	22/08/2022	RUNI	2
51320002022	05132000	22/08/2022	CMLF	1
51320002022	05132000	22/08/2022	COPL	1
51320002022	05132000	22/08/2022	CSNU	1
51320002022	05132000	22/08/2022	ESLE	1
51320002022	05132000	22/08/2022	HLMO	1
51320002022	05132000	22/08/2022	LGOP	1
51320002022	05132000	22/08/2022	NAMP	1
51320002022	05132000	22/08/2022	NBRG	1
51320002022	05132000	22/08/2022	NINT	1
51320002022	05132000	22/08/2022	NSOC	1
51320002022	05132000	22/08/2022	NSOL	1
51320002022	05132000	22/08/2022	NTPT	1
51320002022	05132000	22/08/2022	RABB	1
2008181400	05132000	15/09/2008	ESBM	6
2008181400	05132000	15/09/2008	NROS	7
2008181400	05132000	15/09/2008	ADRI	22
2008181400	05132000	15/09/2008	NGER	11
2008181400	05132000	15/09/2008	NSOC	2
2008181400	05132000	15/09/2008	APED	63
2008181400	05132000	15/09/2008	EOMI	86
2008181400	05132000	15/09/2008	EOCO	1
2008181400	05132000	15/09/2008	SELL	36
2008181400	05132000	15/09/2008	NVDS	4
2008181400	05132000	15/09/2008	CPLE	12
2008181400	05132000	15/09/2008	NPAL	8
2008181400	05132000	15/09/2008	SANG	2
2008181400	05132000	15/09/2008	HCAP	7
2008181400	05132000	15/09/2008	PLFR	6
2008181400	05132000	15/09/2008	NINC	18
2008181400	05132000	15/09/2008	NDIS	3
2008181400	05132000	15/09/2008	KCLE	3
2008181400	05132000	15/09/2008	NGRE	12
2008181400	05132000	15/09/2008	GDEC	2
2008181400	05132000	15/09/2008	ADMI	4
2008181400	05132000	15/09/2008	DCOT	2
2008181400	05132000	15/09/2008	NSYM	1
2008181400	05132000	15/09/2008	NCTE	5
2008181400	05132000	15/09/2008	NIFR	2
2008181400	05132000	15/09/2008	NRCH	1
2008181400	05132000	15/09/2008	SBKU	4
2008181400	05132000	15/09/2008	SIDE	2
2008181400	05132000	15/09/2008	MVAR	3
2008181400	05132000	15/09/2008	GYAC	2
2008181400	05132000	15/09/2008	NAMP	3
2008181400	05132000	15/09/2008	NANT	3
2008181400	05132000	15/09/2008	NREC	1
2008181400	05132000	15/09/2008	NSOL	1
2008181400	05132000	15/09/2008	SBRE	4
2008181400	05132000	15/09/2008	FMOC	1
2008181400	05132000	15/09/2008	NIPU	1
2008181400	05132000	15/09/2008	NLAN	3
2008181400	05132000	15/09/2008	TAPI	1
2008181400	05132000	15/09/2008	EORH	4
2008181400	05132000	15/09/2008	MAPE	4
2008181400	05132000	15/09/2008	STAU	1
2008181400	05132000	15/09/2008	AUSB	4
2008181400	05132000	15/09/2008	PRST	2
2008181400	05132000	15/09/2008	CINV	1
2008181400	05132000	15/09/2008	RSIN	1
2008181400	05132000	15/09/2008	NING	4
2008181400	05132000	15/09/2008	NFON	1
2008181400	05132000	15/09/2008	CMEN	2
2008181400	05132000	15/09/2008	NCRY	3
2008181400	05132000	15/09/2008	FSAP	1
2008181400	05132000	15/09/2008	NZSU	1
2008181400	05132000	15/09/2008	NIGR	4
2008181400	05132000	15/09/2008	NRCS	1
2008181400	05132000	15/09/2008	NPAE	1
2008181400	05132000	15/09/2008	LGOE	2
2008181400	05132000	15/09/2008	ASHU	2
2008181400	05132000	15/09/2008	CBAC	2
2008181400	05132000	15/09/2008	ADPY	1
2008181400	05132000	15/09/2008	PTCO	1
2008181400	05132000	15/09/2008	NDAB	1
2008181400	05132000	15/09/2008	PLMN	1
2009060700	05132000	09/07/2009	ADMI	23
2009060700	05132000	09/07/2009	EOMI	145
2009060700	05132000	09/07/2009	NANT	6
2009060700	05132000	09/07/2009	APED	66
2009060700	05132000	09/07/2009	NCTE	7
2009060700	05132000	09/07/2009	NINC	36
2009060700	05132000	09/07/2009	NTPT	1
2009060700	05132000	09/07/2009	SRBA	1
2009060700	05132000	09/07/2009	RSIN	3
2009060700	05132000	09/07/2009	PLFR	5
2009060700	05132000	09/07/2009	NGER	1
2009060700	05132000	09/07/2009	ADRI	51
2009060700	05132000	09/07/2009	CPLE	11
2009060700	05132000	09/07/2009	NDIS	3
2009060700	05132000	09/07/2009	NVDS	10
2009060700	05132000	09/07/2009	FLEN	1
2009060700	05132000	09/07/2009	FSAP	3
2009060700	05132000	09/07/2009	MAPE	4
2009060700	05132000	09/07/2009	CWUE	1
2009060700	05132000	09/07/2009	ASHU	2
2009060700	05132000	09/07/2009	NGRE	1
2009060700	05132000	09/07/2009	RABB	2
2009060700	05132000	09/07/2009	FCVA	1
2009060700	05132000	09/07/2009	ECAE	1
2009060700	05132000	09/07/2009	NIVA	1
2009060700	05132000	09/07/2009	NPAE	1
2009060700	05132000	09/07/2009	MVAR	1
2009060700	05132000	09/07/2009	DPST	4
2009060700	05132000	09/07/2009	CBAC	1
2009060700	05132000	09/07/2009	GPAR	1
2009060700	05132000	09/07/2009	HCAP	1
2009060700	05132000	09/07/2009	NVEN	2
2009060700	05132000	09/07/2009	NFON	1
2009060700	05132000	09/07/2009	ADAM	1
2009060700	05132000	09/07/2009	ADSA	1
2010094600	05132000	06/07/2010	NSOC	7
2010094600	05132000	06/07/2010	NDIS	7
2010094600	05132000	06/07/2010	RABB	17
2010094600	05132000	06/07/2010	NYCO	1
2010094600	05132000	06/07/2010	EOMI	69
2010094600	05132000	06/07/2010	SELL	96
2010094600	05132000	06/07/2010	NGRE	15
2010094600	05132000	06/07/2010	NINC	15
2010094600	05132000	06/07/2010	APED	22
2010094600	05132000	06/07/2010	FSAP	2
2010094600	05132000	06/07/2010	CPLE	32
2010094600	05132000	06/07/2010	ADRI	25
2010094600	05132000	06/07/2010	FSBH	2
2010094600	05132000	06/07/2010	NCTE	26
2010094600	05132000	06/07/2010	ADAM	4
2010094600	05132000	06/07/2010	ESBM	14
2010094600	05132000	06/07/2010	NAVI	2
2010094600	05132000	06/07/2010	MVAR	8
2010094600	05132000	06/07/2010	FCRP	1
2010094600	05132000	06/07/2010	NVDS	1
2010094600	05132000	06/07/2010	MAPE	3
2010094600	05132000	06/07/2010	NRCH	4
2010094600	05132000	06/07/2010	SBRE	1
2010094600	05132000	06/07/2010	GPAR	1
2010094600	05132000	06/07/2010	NPAL	4
2010094600	05132000	06/07/2010	LGOE	1
2010094600	05132000	06/07/2010	ESLE	3
2010094600	05132000	06/07/2010	RSIN	4
2010094600	05132000	06/07/2010	ADMI	3
2010094600	05132000	06/07/2010	NVIP	4
2010094600	05132000	06/07/2010	GMIN	2
2010094600	05132000	06/07/2010	NHEU	1
2010094600	05132000	06/07/2010	CBAC	1
2010094600	05132000	06/07/2010	DVUL	1
2010094600	05132000	06/07/2010	ASHU	1
2010094600	05132000	06/07/2010	NANT	3
2010094600	05132000	06/07/2010	NTPT	4
2010094600	05132000	06/07/2010	PLFR	4
2010094600	05132000	06/07/2010	NLAN	1
2010094600	05132000	06/07/2010	FCRA	3
2011154400	05132000	27/07/2011	CPLE	23
2011154400	05132000	27/07/2011	RABB	4
2011154400	05132000	27/07/2011	NDME	1
2011154400	05132000	27/07/2011	NSHR	7
2011154400	05132000	27/07/2011	NREC	1
2011154400	05132000	27/07/2011	NSOC	5
2011154400	05132000	27/07/2011	SBRE	3
2011154400	05132000	27/07/2011	CAGR	1
2011154400	05132000	27/07/2011	NTRV	2
2011154400	05132000	27/07/2011	NANT	4
2011154400	05132000	27/07/2011	FSBH	2
2011154400	05132000	27/07/2011	NGRE	16
2011154400	05132000	27/07/2011	NDIS	5
2011154400	05132000	27/07/2011	APED	7
2011154400	05132000	27/07/2011	GOLI	2
2011154400	05132000	27/07/2011	NVIR	1
2011154400	05132000	27/07/2011	NCPR	1
2011154400	05132000	27/07/2011	PRST	9
2011154400	05132000	27/07/2011	DPST	9
2011154400	05132000	27/07/2011	NVDS	10
2011154400	05132000	27/07/2011	CPLI	6
2011154400	05132000	27/07/2011	SBKU	4
2011154400	05132000	27/07/2011	NROS	1
2011154400	05132000	27/07/2011	KCLE	4
2011154400	05132000	27/07/2011	NAMP	1
2011154400	05132000	27/07/2011	ENVE	2
2011154400	05132000	27/07/2011	NRCH	1
2011154400	05132000	27/07/2011	NFON	3
2011154400	05132000	27/07/2011	SHUS	4
2011154400	05132000	27/07/2011	GPAS	1
2011154400	05132000	27/07/2011	TAPI	2
2011154400	05132000	27/07/2011	SIDE	1
2011154400	05132000	27/07/2011	ADRI	1
2011154400	05132000	27/07/2011	ADMI	7
2011154400	05132000	27/07/2011	PPRO	2
2011154400	05132000	27/07/2011	NPAL	12
2011154400	05132000	27/07/2011	CPEA	1
2011154400	05132000	27/07/2011	FCVA	1
2011154400	05132000	27/07/2011	DEFO	1
2011154400	05132000	27/07/2011	GGRA	3
2011154400	05132000	27/07/2011	GNOD	1
2011154400	05132000	27/07/2011	CTUM	2
2011154400	05132000	27/07/2011	HAVT	2
2011154400	05132000	27/07/2011	NPAD	5
2011154400	05132000	27/07/2011	COPL	2
2011154400	05132000	27/07/2011	GLGN	18
2011154400	05132000	27/07/2011	MVAR	6
2011154400	05132000	27/07/2011	SELL	121
2011154400	05132000	27/07/2011	NSYM	5
2011154400	05132000	27/07/2011	NPSF	2
2011154400	05132000	27/07/2011	GPLI	2
2011154400	05132000	27/07/2011	ESBM	15
2011154400	05132000	27/07/2011	PLFR	10
2011154400	05132000	27/07/2011	EOMI	11
2011154400	05132000	27/07/2011	NGER	12
2011154400	05132000	27/07/2011	NCTE	15
2011154400	05132000	27/07/2011	NCRY	2
2011154400	05132000	27/07/2011	ADSA	2
2011154400	05132000	27/07/2011	ACOP	2
2011154400	05132000	27/07/2011	NLAN	2
2011154400	05132000	27/07/2011	NUPS	2
2012136300	05132000	26/07/2012	SELL	228
2012136300	05132000	26/07/2012	EOMI	13
2012136300	05132000	26/07/2012	NINC	32
2012136300	05132000	26/07/2012	ASHU	21
2012136300	05132000	26/07/2012	ADRI	8
2012136300	05132000	26/07/2012	PLFR	6
2012136300	05132000	26/07/2012	ESBM	11
2012136300	05132000	26/07/2012	CPLE	5
2012136300	05132000	26/07/2012	SHUS	1
2012136300	05132000	26/07/2012	NVDS	10
2012136300	05132000	26/07/2012	NVIR	1
2012136300	05132000	26/07/2012	ADCS	10
2012136300	05132000	26/07/2012	ADSB	1
2012136300	05132000	26/07/2012	APED	9
2012136300	05132000	26/07/2012	FSAP	3
2012136300	05132000	26/07/2012	CBAC	1
2012136300	05132000	26/07/2012	NANT	1
2012136300	05132000	26/07/2012	DPST	3
2012136300	05132000	26/07/2012	NCTE	2
2012136300	05132000	26/07/2012	MAPE	9
2012136300	05132000	26/07/2012	CMEN	2
2012136300	05132000	26/07/2012	CMLF	1
2012136300	05132000	26/07/2012	NGRE	3
2012136300	05132000	26/07/2012	FSBH	2
2012136300	05132000	26/07/2012	NAMP	1
2012136300	05132000	26/07/2012	NDIS	4
2012136300	05132000	26/07/2012	NGER	1
2012136300	05132000	26/07/2012	ADEU	1
2012136300	05132000	26/07/2012	NPAL	1
2012136300	05132000	26/07/2012	ADSA	1
2012136300	05132000	26/07/2012	NZIT	1
2012136300	05132000	26/07/2012	ADMT	2
2012136300	05132000	26/07/2012	NFON	1
2012136300	05132000	26/07/2012	ADMI	8
2012136300	05132000	26/07/2012	NLAN	1
2012136300	05132000	26/07/2012	RSIN	4
2012136300	05132000	26/07/2012	FGRA	1
20130513200001	05132000	29/07/2013	EOMI	78
20130513200001	05132000	29/07/2013	NINC	69
20130513200001	05132000	29/07/2013	ADRI	48
20130513200001	05132000	29/07/2013	ADMI	46
20130513200001	05132000	29/07/2013	APED	33
20130513200001	05132000	29/07/2013	MAPE	28
20130513200001	05132000	29/07/2013	CEUG	18
20130513200001	05132000	29/07/2013	ADSH	13
20130513200001	05132000	29/07/2013	NCTE	12
20130513200001	05132000	29/07/2013	NANT	8
20130513200001	05132000	29/07/2013	ESBM	7
20130513200001	05132000	29/07/2013	PLFR	5
20130513200001	05132000	29/07/2013	RSIN	5
20130513200001	05132000	29/07/2013	AINA	4
20130513200001	05132000	29/07/2013	DPST	3
20130513200001	05132000	29/07/2013	MVAR	3
20130513200001	05132000	29/07/2013	NGRE	3
20130513200001	05132000	29/07/2013	CLCT	2
20130513200001	05132000	29/07/2013	GMIN	2
20130513200001	05132000	29/07/2013	NDIS	2
20130513200001	05132000	29/07/2013	NPAL	2
20130513200001	05132000	29/07/2013	RUNI	2
20130513200001	05132000	29/07/2013	FSAP	1
20130513200001	05132000	29/07/2013	GYAC	1
20130513200001	05132000	29/07/2013	NGER	1
20130513200001	05132000	29/07/2013	NREC	1
20130513200001	05132000	29/07/2013	NVDS	1
20130513200001	05132000	29/07/2013	SIDE	1
20130513200001	05132000	29/07/2013	XXXX	1
20140513200001	05132000	24/06/2014	EOMI	155
20140513200001	05132000	24/06/2014	APED	69
20140513200001	05132000	24/06/2014	CEUG	30
20140513200001	05132000	24/06/2014	ADRI	27
20140513200001	05132000	24/06/2014	AMID	21
20140513200001	05132000	24/06/2014	ADMI	17
20140513200001	05132000	24/06/2014	NSTS	13
20140513200001	05132000	24/06/2014	NCTE	11
20140513200001	05132000	24/06/2014	NGRE	7
20140513200001	05132000	24/06/2014	MAPE	6
20140513200001	05132000	24/06/2014	ASHU	4
20140513200001	05132000	24/06/2014	KCLE	4
20140513200001	05132000	24/06/2014	CPLI	3
20140513200001	05132000	24/06/2014	DPST	3
20140513200001	05132000	24/06/2014	NANT	3
20140513200001	05132000	24/06/2014	NDIS	3
20140513200001	05132000	24/06/2014	RUNI	3
20140513200001	05132000	24/06/2014	SIDE	3
20140513200001	05132000	24/06/2014	FSBH	2
20140513200001	05132000	24/06/2014	NSOC	2
20140513200001	05132000	24/06/2014	RSIN	2
20140513200001	05132000	24/06/2014	ADAM	1
20140513200001	05132000	24/06/2014	ADMS	1
20140513200001	05132000	24/06/2014	AINA	1
20140513200001	05132000	24/06/2014	CPED	1
20140513200001	05132000	24/06/2014	ENVE	1
20140513200001	05132000	24/06/2014	EPRO	1
20140513200001	05132000	24/06/2014	FVUL	1
20140513200001	05132000	24/06/2014	GSCI	1
20140513200001	05132000	24/06/2014	NLAN	1
20140513200001	05132000	24/06/2014	NREC	1
20140513200001	05132000	24/06/2014	NTPT	1
20140513200001	05132000	24/06/2014	PLFR	1
20150513200001	05132000	16/07/2015	EOMI	174
20150513200001	05132000	16/07/2015	NSTS	55
20150513200001	05132000	16/07/2015	APED	43
20150513200001	05132000	16/07/2015	ADRI	22
20150513200001	05132000	16/07/2015	CEUG	18
20150513200001	05132000	16/07/2015	AMID	11
20150513200001	05132000	16/07/2015	MPMI	8
20150513200001	05132000	16/07/2015	ADSH	7
20150513200001	05132000	16/07/2015	ESBM	7
20150513200001	05132000	16/07/2015	NANT	7
20150513200001	05132000	16/07/2015	RSIN	7
20150513200001	05132000	16/07/2015	RABB	6
20150513200001	05132000	16/07/2015	CLCT	4
20150513200001	05132000	16/07/2015	MVAR	4
20150513200001	05132000	16/07/2015	ADMI	3
20150513200001	05132000	16/07/2015	ADAM	2
20150513200001	05132000	16/07/2015	DPST	2
20150513200001	05132000	16/07/2015	GMIN	2
20150513200001	05132000	16/07/2015	KCLE	2
20150513200001	05132000	16/07/2015	NDIS	2
20150513200001	05132000	16/07/2015	PLFR	2
20150513200001	05132000	16/07/2015	RUNI	2
20150513200001	05132000	16/07/2015	SIDE	2
20150513200001	05132000	16/07/2015	DVUL	1
20150513200001	05132000	16/07/2015	EPRO	1
20150513200001	05132000	16/07/2015	FMIT	1
20150513200001	05132000	16/07/2015	FSAP	1
20150513200001	05132000	16/07/2015	GPAR	1
20150513200001	05132000	16/07/2015	NCPR	1
20150513200001	05132000	16/07/2015	NGER	1
20150513200001	05132000	16/07/2015	NGRE	1
20150513200001	05132000	16/07/2015	NPAE	1
20150513200001	05132000	16/07/2015	NTPT	1
20150513200001	05132000	16/07/2015	NVRO	1
20160513200001	05132000	11/08/2016	EOMI	188
20160513200001	05132000	11/08/2016	ADRI	78
20160513200001	05132000	11/08/2016	ADSH	28
20160513200001	05132000	11/08/2016	NSTS	14
20160513200001	05132000	11/08/2016	MAPE	12
20160513200001	05132000	11/08/2016	APED	11
20160513200001	05132000	11/08/2016	CEUG	10
20160513200001	05132000	11/08/2016	RSIN	9
20160513200001	05132000	11/08/2016	ADAM	6
20160513200001	05132000	11/08/2016	NDIS	6
20160513200001	05132000	11/08/2016	PLFR	6
20160513200001	05132000	11/08/2016	ESBM	4
20160513200001	05132000	11/08/2016	NGRE	4
20160513200001	05132000	11/08/2016	NANT	3
20160513200001	05132000	11/08/2016	NDAB	3
20160513200001	05132000	11/08/2016	NVRO	3
20160513200001	05132000	11/08/2016	RUNI	3
20160513200001	05132000	11/08/2016	ADMI	2
20160513200001	05132000	11/08/2016	AINA	2
20160513200001	05132000	11/08/2016	CBAC	2
20160513200001	05132000	11/08/2016	FSAP	2
20160513200001	05132000	11/08/2016	KCLE	2
20160513200001	05132000	11/08/2016	NCTE	2
20160513200001	05132000	11/08/2016	ADMO	1
20160513200001	05132000	11/08/2016	LGOE	1
20160513200001	05132000	11/08/2016	NGER	1
20160513200001	05132000	11/08/2016	NSOC	1
20160513200001	05132000	11/08/2016	NSYM	1
20170513200001	05132000	17/08/2017	EOMI	178
20170513200001	05132000	17/08/2017	APED	44
20170513200001	05132000	17/08/2017	ADRI	22
20170513200001	05132000	17/08/2017	CEUG	19
20170513200001	05132000	17/08/2017	ADSH	13
20170513200001	05132000	17/08/2017	NSOC	12
20170513200001	05132000	17/08/2017	LGOE	11
20170513200001	05132000	17/08/2017	ADMI	9
20170513200001	05132000	17/08/2017	NCTE	9
20170513200001	05132000	17/08/2017	MAPE	7
20170513200001	05132000	17/08/2017	ADMO	6
20170513200001	05132000	17/08/2017	KCLE	6
20170513200001	05132000	17/08/2017	NDIS	6
20170513200001	05132000	17/08/2017	NAGN	5
20170513200001	05132000	17/08/2017	NSTS	5
20170513200001	05132000	17/08/2017	CBAC	4
20170513200001	05132000	17/08/2017	NANT	4
20170513200001	05132000	17/08/2017	NGRE	4
20170513200001	05132000	17/08/2017	NFON	3
20170513200001	05132000	17/08/2017	PLFR	3
20170513200001	05132000	17/08/2017	RSIN	3
20170513200001	05132000	17/08/2017	SSEM	3
20170513200001	05132000	17/08/2017	ADAM	2
20170513200001	05132000	17/08/2017	ENVE	2
20170513200001	05132000	17/08/2017	MVAR	2
20170513200001	05132000	17/08/2017	NCPL	2
20170513200001	05132000	17/08/2017	NPAL	2
20170513200001	05132000	17/08/2017	NRCH	2
20170513200001	05132000	17/08/2017	RUNI	2
20170513200001	05132000	17/08/2017	SIDE	2
20170513200001	05132000	17/08/2017	ESBM	1
20170513200001	05132000	17/08/2017	NAMC	1
20170513200001	05132000	17/08/2017	NGER	1
20170513200001	05132000	17/08/2017	NMIC	1
20170513200001	05132000	17/08/2017	NUMB	1
20170513200001	05132000	17/08/2017	NVDA	1
20170513200001	05132000	17/08/2017	PTCO	1
20170513200001	05132000	17/08/2017	RABB	1
20180513200001	05132000	20/09/2018	SSEM	117
20180513200001	05132000	20/09/2018	SNIG	63
20180513200001	05132000	20/09/2018	APED	60
20180513200001	05132000	20/09/2018	NINC	24
20180513200001	05132000	20/09/2018	CEUG	21
20180513200001	05132000	20/09/2018	NDIS	16
20180513200001	05132000	20/09/2018	ADRI	15
20180513200001	05132000	20/09/2018	NSTS	15
20180513200001	05132000	20/09/2018	LGOE	13
20180513200001	05132000	20/09/2018	ADMO	11
20180513200001	05132000	20/09/2018	ADSH	9
20180513200001	05132000	20/09/2018	ADMI	6
20180513200001	05132000	20/09/2018	KCLE	5
20180513200001	05132000	20/09/2018	NANT	4
20180513200001	05132000	20/09/2018	NSOC	4
20180513200001	05132000	20/09/2018	PLFR	4
20180513200001	05132000	20/09/2018	CSNU	3
20180513200001	05132000	20/09/2018	NBRG	3
20180513200001	05132000	20/09/2018	NCTE	3
20180513200001	05132000	20/09/2018	FSBH	2
20180513200001	05132000	20/09/2018	NIPU	2
20180513200001	05132000	20/09/2018	RSIN	2
20180513200001	05132000	20/09/2018	SPUP	2
20180513200001	05132000	20/09/2018	SSUE	2
20180513200001	05132000	20/09/2018	CLCT	1
20180513200001	05132000	20/09/2018	CMLF	1
20180513200001	05132000	20/09/2018	FSAP	1
20180513200001	05132000	20/09/2018	MAAL	1
20180513200001	05132000	20/09/2018	MPMI	1
20180513200001	05132000	20/09/2018	NCTV	1
20180513200001	05132000	20/09/2018	NGER	1
20180513200001	05132000	20/09/2018	NGRE	1
20180513200001	05132000	20/09/2018	NSIA	1
20180513200001	05132000	20/09/2018	RABB	1
20180513200001	05132000	20/09/2018	TATU	1
20190513200001	05132000	01/08/2019	ADRI	56
20190513200001	05132000	01/08/2019	PLFR	54
20190513200001	05132000	01/08/2019	ADMI	44
20190513200001	05132000	01/08/2019	CPLI	41
20190513200001	05132000	01/08/2019	KALA	23
20190513200001	05132000	01/08/2019	CEUG	21
20190513200001	05132000	01/08/2019	MVAR	18
20190513200001	05132000	01/08/2019	SEAT	13
20190513200001	05132000	01/08/2019	NGRE	11
20190513200001	05132000	01/08/2019	SNIG	10
20190513200001	05132000	01/08/2019	APED	8
20190513200001	05132000	01/08/2019	COPL	8
20190513200001	05132000	01/08/2019	ADSH	7
20190513200001	05132000	01/08/2019	NCTE	7
20190513200001	05132000	01/08/2019	SSMI	7
20190513200001	05132000	01/08/2019	CLCT	6
20190513200001	05132000	01/08/2019	NDIS	6
20190513200001	05132000	01/08/2019	NPAL	6
20190513200001	05132000	01/08/2019	RSIN	5
20190513200001	05132000	01/08/2019	SSEM	4
20190513200001	05132000	01/08/2019	ADCT	3
20190513200001	05132000	01/08/2019	FAPP	3
20190513200001	05132000	01/08/2019	FGRA	3
20190513200001	05132000	01/08/2019	PTLA	3
20190513200001	05132000	01/08/2019	DPSG	2
20190513200001	05132000	01/08/2019	DSTE	2
20190513200001	05132000	01/08/2019	KCLE	2
20190513200001	05132000	01/08/2019	NCPR	2
20190513200001	05132000	01/08/2019	NCRY	2
20190513200001	05132000	01/08/2019	NGER	2
20190513200001	05132000	01/08/2019	NRHY	2
20190513200001	05132000	01/08/2019	NSOC	2
20190513200001	05132000	01/08/2019	PLAC	2
20190513200001	05132000	01/08/2019	ADMO	1
20190513200001	05132000	01/08/2019	AFOR	1
20190513200001	05132000	01/08/2019	AMID	1
20190513200001	05132000	01/08/2019	POCL	1
20190513200001	05132000	01/08/2019	DMON	1
20190513200001	05132000	01/08/2019	ENVE	1
20190513200001	05132000	01/08/2019	FPYG	1
20190513200001	05132000	01/08/2019	GYAC	1
20190513200001	05132000	01/08/2019	HCAP	1
20190513200001	05132000	01/08/2019	MCIR	1
20190513200001	05132000	01/08/2019	NREC	1
20190513200001	05132000	01/08/2019	NTRV	1
20190513200001	05132000	01/08/2019	NVDA	1
20190513200001	05132000	01/08/2019	NVEN	1
20190513200001	05132000	01/08/2019	PUSB	1
20190513200001	05132000	01/08/2019	RABB	1
20190513200001	05132000	01/08/2019	SBRE	1
20190513200001	05132000	01/08/2019	IHEL	1
20190513200001	05132000	01/08/2019	SHUS	1
20190513200001	05132000	01/08/2019	SPUP	1
20200513200001	05132000	01/07/2020	NRCH	1
20200513200001	05132000	01/07/2020	SVES	1
20200513200001	05132000	01/07/2020	SSVE	1
20200513200001	05132000	01/07/2020	DGAL	1
20200513200001	05132000	01/07/2020	ACEC	1
20200513200001	05132000	01/07/2020	MPMI	1
20200513200001	05132000	01/07/2020	SEAT	10
20200513200001	05132000	01/07/2020	NCTE	11
20200513200001	05132000	01/07/2020	GPAR	18
20200513200001	05132000	01/07/2020	KCLE	2
20200513200001	05132000	01/07/2020	DSTE	2
20200513200001	05132000	01/07/2020	ENVE	2
20200513200001	05132000	01/07/2020	NINC	2
20200513200001	05132000	01/07/2020	CLCT	2
20200513200001	05132000	01/07/2020	RSIN	26
20200513200001	05132000	01/07/2020	NDIS	3
20200513200001	05132000	01/07/2020	NGRE	4
20200513200001	05132000	01/07/2020	RUNI	4
20200513200001	05132000	01/07/2020	NAMP	4
20200513200001	05132000	01/07/2020	ADMI	42
20200513200001	05132000	01/07/2020	CSNU	5
20200513200001	05132000	01/07/2020	LEXI	5
20200513200001	05132000	01/07/2020	APED	58
20200513200001	05132000	01/07/2020	ADRI	6
20200513200001	05132000	01/07/2020	AMID	7
20200513200001	05132000	01/07/2020	NPAL	7
20200513200001	05132000	01/07/2020	PLFR	73
20200513200001	05132000	01/07/2020	NSTS	8
20200513200001	05132000	01/07/2020	SNIG	8
20200513200001	05132000	01/07/2020	ADSH	8
20200513200001	05132000	01/07/2020	CEUG	81
4283	05132000	25/08/2007	CPLE	13
4283	05132000	25/08/2007	SELL	77
