CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20120617783501	06177835	10/09/2012	FCVA	9
20120617783501	06177835	10/09/2012	FRUM	6
20120617783501	06177835	10/09/2012	ADSH	5
20120617783501	06177835	10/09/2012	ADSU	10
20120617783501	06177835	10/09/2012	PTLA	6
20120617783501	06177835	10/09/2012	PLFR	2
20120617783501	06177835	10/09/2012	CEUG	2
20120617783501	06177835	10/09/2012	CPLI	2
20120617783501	06177835	10/09/2012	COPL	2
20120617783501	06177835	10/09/2012	APED	4
20120617783501	06177835	10/09/2012	EOMI	9
20120617783501	06177835	10/09/2012	ESBM	2
20120617783501	06177835	10/09/2012	FSAP	6
20120617783501	06177835	10/09/2012	MAGR	2
20120617783501	06177835	10/09/2012	ENMI	5
20120617783501	06177835	10/09/2012	NRCH	1
20120617783501	06177835	10/09/2012	NTPT	2
20120617783501	06177835	10/09/2012	NCRY	4
20120617783501	06177835	10/09/2012	GPRI	18
20120617783501	06177835	10/09/2012	NPAL	2
20120617783501	06177835	10/09/2012	NCTN	4
20120617783501	06177835	10/09/2012	NPAD	3
20120617783501	06177835	10/09/2012	CMLF	2
20120617783501	06177835	10/09/2012	GACC	2
20120617783501	06177835	10/09/2012	ADSP	4
20120617783501	06177835	10/09/2012	VUCO	2
20120617783501	06177835	10/09/2012	ADMI	86
20120617783501	06177835	10/09/2012	ADCS	125
20120617783501	06177835	10/09/2012	MPMI	55
20120617783501	06177835	10/09/2012	RSIN	15
20120617783501	06177835	10/09/2012	GPAR	6
20130617783501	06177835	06/08/2013	ADMI	30
20130617783501	06177835	06/08/2013	ADPY	214
20130617783501	06177835	06/08/2013	ACLI	7
20130617783501	06177835	06/08/2013	ADEU	1
20130617783501	06177835	06/08/2013	PTLA	2
20130617783501	06177835	06/08/2013	CPLI	22
20130617783501	06177835	06/08/2013	COPL	4
20130617783501	06177835	06/08/2013	APED	8
20130617783501	06177835	06/08/2013	AINA	2
20130617783501	06177835	06/08/2013	MPMI	6
20130617783501	06177835	06/08/2013	RSIN	26
20130617783501	06177835	06/08/2013	RSIT	1
20130617783501	06177835	06/08/2013	RUNI	13
20130617783501	06177835	06/08/2013	ESLE	3
20130617783501	06177835	06/08/2013	ENMI	33
20130617783501	06177835	06/08/2013	NANT	1
20130617783501	06177835	06/08/2013	ALBL	5
20130617783501	06177835	06/08/2013	NCRY	7
20130617783501	06177835	06/08/2013	NCTT	2
20130617783501	06177835	06/08/2013	GACC	6
20130617783501	06177835	06/08/2013	GPAR	1
20130617783501	06177835	06/08/2013	GMIN	4
20130617783501	06177835	06/08/2013	GPRI	4
20130617783501	06177835	06/08/2013	GBOB	2
20130617783501	06177835	06/08/2013	NINC	2
20130617783501	06177835	06/08/2013	NPAL	2
20130617783501	06177835	06/08/2013	NDIS	2
20130617783501	06177835	06/08/2013	CMLF	2
20140617783501	06177835	29/07/2014	ADMI	8
20140617783501	06177835	29/07/2014	ADPY	304
20140617783501	06177835	29/07/2014	PLFR	4
20140617783501	06177835	29/07/2014	CPLI	8
20140617783501	06177835	29/07/2014	RSIN	54
20140617783501	06177835	29/07/2014	ENMI	2
20140617783501	06177835	29/07/2014	GACC	2
20140617783501	06177835	29/07/2014	GPRI	2
20140617783501	06177835	29/07/2014	ADPT	16
756	06177835	10/08/2010	COPL	141
756	06177835	10/08/2010	ADBI	220
756	06177835	10/08/2010	ADRI	4
756	06177835	10/08/2010	FARC	1
756	06177835	10/08/2010	RSIN	14
756	06177835	10/08/2010	EOMI	3
756	06177835	10/08/2010	ENVE	3
756	06177835	10/08/2010	APED	2
756	06177835	10/08/2010	ADMI	7
756	06177835	10/08/2010	NTPT	2
756	06177835	10/08/2010	NHAN	2
756	06177835	10/08/2010	DCOT	2
756	06177835	10/08/2010	DMES	2
756	06177835	10/08/2010	NACD	1
756	06177835	10/08/2010	GPUM	1
756	06177835	10/08/2010	ENMI	2
