CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2009016	06205955	16/06/2009	ADMI	246
2009016	06205955	16/06/2009	ESOR	17
2009016	06205955	16/06/2009	GPRI	19
2009016	06205955	16/06/2009	ESLE	1
2009016	06205955	16/06/2009	NAMP	47
2009016	06205955	16/06/2009	NCTE	13
2009016	06205955	16/06/2009	CPED	3
2009016	06205955	16/06/2009	GPAR	18
2009016	06205955	16/06/2009	CPLE	2
2009016	06205955	16/06/2009	ADEU	8
2009016	06205955	16/06/2009	ADRI	11
2009016	06205955	16/06/2009	EOMI	5
2009016	06205955	16/06/2009	NINC	3
2009016	06205955	16/06/2009	PLFR	3
2009016	06205955	16/06/2009	AINA	1
2009016	06205955	16/06/2009	NSDE	1
2009016	06205955	16/06/2009	NRCH	3
2010019	06205955	20/07/2010	NAMP	77
2010019	06205955	20/07/2010	ADMI	214
2010019	06205955	20/07/2010	GPAR	39
2010019	06205955	20/07/2010	NSIT	47
2010019	06205955	20/07/2010	CYMB	3
2010019	06205955	20/07/2010	ESOR	10
2010019	06205955	20/07/2010	FCVA	1
2010019	06205955	20/07/2010	ECPM	3
2010019	06205955	20/07/2010	CPLA	1
2010019	06205955	20/07/2010	NINC	1
2010019	06205955	20/07/2010	GGRA	2
2010019	06205955	20/07/2010	APED	2
2011016	06205955	12/07/2011	ADMI	122
2011016	06205955	12/07/2011	NTAB	125
2011016	06205955	12/07/2011	DKUE	5
2011016	06205955	12/07/2011	ADPY	2
2011016	06205955	12/07/2011	ECPM	78
2011016	06205955	12/07/2011	ADEU	34
2011016	06205955	12/07/2011	NAMP	7
2011016	06205955	12/07/2011	NCTE	1
2011016	06205955	12/07/2011	PLFR	1
2011016	06205955	12/07/2011	CEUG	1
2011016	06205955	12/07/2011	NINC	1
2011016	06205955	12/07/2011	ADEX	14
2011016	06205955	12/07/2011	GMIN	2
2011016	06205955	12/07/2011	UULN	2
2011016	06205955	12/07/2011	ADSB	1
2011016	06205955	12/07/2011	GPAR	2
2011016	06205955	12/07/2011	CPED	2
2012045	06205955	18/07/2012	NTAB	101
2012045	06205955	18/07/2012	NDEN	40
2012045	06205955	18/07/2012	NMIC	65
2012045	06205955	18/07/2012	ADMI	129
2012045	06205955	18/07/2012	ESLE	10
2012045	06205955	18/07/2012	NINC	1
2012045	06205955	18/07/2012	NPRP	1
2012045	06205955	18/07/2012	TAPI	1
2012045	06205955	18/07/2012	CMEN	3
2012045	06205955	18/07/2012	ECPM	10
2012045	06205955	18/07/2012	NFON	2
2012045	06205955	18/07/2012	COCE	1
2012045	06205955	18/07/2012	ENVE	2
2012045	06205955	18/07/2012	HPDA	2
2012045	06205955	18/07/2012	ADEU	7
2012045	06205955	18/07/2012	ACLI	8
2012045	06205955	18/07/2012	ACHD	16
2012045	06205955	18/07/2012	ADSB	1
2013104800	06205955	26/06/2013	ADMI	141
2013104800	06205955	26/06/2013	NTAB	110
2013104800	06205955	26/06/2013	ADEU	12
2013104800	06205955	26/06/2013	ECPM	11
2013104800	06205955	26/06/2013	ACHD	21
2013104800	06205955	26/06/2013	EOMI	1
2013104800	06205955	26/06/2013	CAEX	6
2013104800	06205955	26/06/2013	NCTE	22
2013104800	06205955	26/06/2013	NTPT	9
2013104800	06205955	26/06/2013	NAMP	1
2013104800	06205955	26/06/2013	ESLE	2
2013104800	06205955	26/06/2013	GPAR	2
2013104800	06205955	26/06/2013	GPEL	5
2013104800	06205955	26/06/2013	NFON	3
2013104800	06205955	26/06/2013	CBKU	4
2013104800	06205955	26/06/2013	ACLI	28
2013104800	06205955	26/06/2013	NCTO	15
2013104800	06205955	26/06/2013	APED	3
2013104800	06205955	26/06/2013	CMEN	6
2013104800	06205955	26/06/2013	DKUE	5
2013104800	06205955	26/06/2013	CEUG	3
2014071000	06205955	21/07/2014	MVAR	17
2014071000	06205955	21/07/2014	EOMI	10
2014071000	06205955	21/07/2014	NTAB	49
2014071000	06205955	21/07/2014	ADMI	159
2014071000	06205955	21/07/2014	CPED	34
2014071000	06205955	21/07/2014	NPAL	10
2014071000	06205955	21/07/2014	NCRY	7
2014071000	06205955	21/07/2014	NTPT	1
2014071000	06205955	21/07/2014	NAMP	26
2014071000	06205955	21/07/2014	APED	8
2014071000	06205955	21/07/2014	COCE	1
2014071000	06205955	21/07/2014	UULN	4
2014071000	06205955	21/07/2014	NCTO	3
2014071000	06205955	21/07/2014	NCTE	2
2014071000	06205955	21/07/2014	ESLE	1
2014071000	06205955	21/07/2014	DVUL	1
2014071000	06205955	21/07/2014	NMIC	9
2014071000	06205955	21/07/2014	NPAD	8
2014071000	06205955	21/07/2014	NFON	2
2014071000	06205955	21/07/2014	ESOR	5
2014071000	06205955	21/07/2014	NCTV	4
2014071000	06205955	21/07/2014	NVEN	9
2014071000	06205955	21/07/2014	GOLI	3
2014071000	06205955	21/07/2014	GPAR	7
2014071000	06205955	21/07/2014	GMIN	1
2014071000	06205955	21/07/2014	GMIS	1
2014071000	06205955	21/07/2014	FCPL	6
2014071000	06205955	21/07/2014	RABB	1
2014071000	06205955	21/07/2014	NCOM	1
2014071000	06205955	21/07/2014	CFON	2
2014071000	06205955	21/07/2014	CMEN	1
2014071000	06205955	21/07/2014	ADEU	5
2014071000	06205955	21/07/2014	NSUA	1
2014071000	06205955	21/07/2014	PLFR	8
2014071000	06205955	21/07/2014	CAEX	3
2014071000	06205955	21/07/2014	GEXL	4
2014071000	06205955	21/07/2014	GOPA	1
2014071000	06205955	21/07/2014	ADEX	1
2014071000	06205955	21/07/2014	ACLI	1
2015077200	06205955	25/08/2015	ADMI	300
2015077200	06205955	25/08/2015	ACHD	4
2015077200	06205955	25/08/2015	NSTS	27
2015077200	06205955	25/08/2015	MPMI	4
2015077200	06205955	25/08/2015	ADEG	3
2015077200	06205955	25/08/2015	NINC	15
2015077200	06205955	25/08/2015	APED	9
2015077200	06205955	25/08/2015	NRCH	8
2015077200	06205955	25/08/2015	PLFR	4
2015077200	06205955	25/08/2015	ENCM	1
2015077200	06205955	25/08/2015	NAMP	4
2015077200	06205955	25/08/2015	GMIN	3
2015077200	06205955	25/08/2015	NTAB	18
2015077200	06205955	25/08/2015	RSIN	2
2015077200	06205955	25/08/2015	GPRI	1
2015077200	06205955	25/08/2015	ACLI	2
2015077200	06205955	25/08/2015	RUNI	1
2015077200	06205955	25/08/2015	NCTE	2
2015077200	06205955	25/08/2015	EOMI	3
2015077200	06205955	25/08/2015	NVEN	1
