CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61000002008	06100000	29/07/2008	NPAL	23
61000002008	06100000	29/07/2008	FSAP	171
61000002008	06100000	29/07/2008	NRCH	21
61000002008	06100000	29/07/2008	NCPR	1
61000002008	06100000	29/07/2008	NGRE	16
61000002008	06100000	29/07/2008	NDIS	28
61000002008	06100000	29/07/2008	GOLI	7
61000002008	06100000	29/07/2008	NCTE	25
61000002008	06100000	29/07/2008	MPMI	19
61000002008	06100000	29/07/2008	ADEU	14
61000002008	06100000	29/07/2008	NTPT	12
61000002008	06100000	29/07/2008	DVUL	9
61000002008	06100000	29/07/2008	NFON	17
61000002008	06100000	29/07/2008	MAAT	5
61000002008	06100000	29/07/2008	NANT	1
61000002008	06100000	29/07/2008	GPAR	2
61000002008	06100000	29/07/2008	NLAN	1
61000002008	06100000	29/07/2008	CBAC	1
61000002008	06100000	29/07/2008	NCPL	3
61000002008	06100000	29/07/2008	CEUG	4
61000002008	06100000	29/07/2008	NPAE	2
61000002008	06100000	29/07/2008	ESBM	2
61000002008	06100000	29/07/2008	DMON	1
61000002008	06100000	29/07/2008	FCVA	1
61000002008	06100000	29/07/2008	GTER	1
61000002008	06100000	29/07/2008	ENLB	2
61000002008	06100000	29/07/2008	UULN	1
61000002008	06100000	29/07/2008	SBRE	1
61000002008	06100000	29/07/2008	RABB	1
61000002008	06100000	29/07/2008	CAEX	1
61000002008	06100000	29/07/2008	GPRI	1
61000002008	06100000	29/07/2008	APED	1
61000002008	06100000	29/07/2008	SEMN	1
61000002008	06100000	29/07/2008	NLIN	1
61000002008	06100000	29/07/2008	PLFR	1
61000002008	06100000	29/07/2008	RSIN	1
61000002008	06100000	29/07/2008	NIPU	1
61000002009	06100000	12/08/2009	NDIS	34
61000002009	06100000	12/08/2009	NFON	32
61000002009	06100000	12/08/2009	NCTE	68
61000002009	06100000	12/08/2009	NTPT	56
61000002009	06100000	12/08/2009	NIPU	1
61000002009	06100000	12/08/2009	NANT	10
61000002009	06100000	12/08/2009	NPAL	1
61000002009	06100000	12/08/2009	NSOC	3
61000002009	06100000	12/08/2009	NRCH	9
61000002009	06100000	12/08/2009	NGRE	2
61000002009	06100000	12/08/2009	NLAN	1
61000002009	06100000	12/08/2009	NLIN	4
61000002009	06100000	12/08/2009	AINA	4
61000002009	06100000	12/08/2009	ADMI	35
61000002009	06100000	12/08/2009	GPAR	4
61000002009	06100000	12/08/2009	ENVE	4
61000002009	06100000	12/08/2009	GMIN	2
61000002009	06100000	12/08/2009	MVAR	47
61000002009	06100000	12/08/2009	APED	10
61000002009	06100000	12/08/2009	EOMI	5
61000002009	06100000	12/08/2009	DVUL	11
61000002009	06100000	12/08/2009	FSBH	5
61000002009	06100000	12/08/2009	ESBM	2
61000002009	06100000	12/08/2009	DTEN	1
61000002009	06100000	12/08/2009	ACOP	1
61000002009	06100000	12/08/2009	MPMI	2
61000002009	06100000	12/08/2009	CEUG	6
61000002009	06100000	12/08/2009	UULN	1
61000002009	06100000	12/08/2009	AOVA	1
61000002009	06100000	12/08/2009	GDEC	4
61000002009	06100000	12/08/2009	GTER	1
61000002009	06100000	12/08/2009	CEUO	6
61000002009	06100000	12/08/2009	HCAP	2
61000002009	06100000	12/08/2009	PLFR	4
61000002009	06100000	12/08/2009	CPED	1
61000002009	06100000	12/08/2009	DPST	1
61000002009	06100000	12/08/2009	SEBA	1
61000002009	06100000	12/08/2009	HCOS	1
61000002009	06100000	12/08/2009	CMEN	2
61000002009	06100000	12/08/2009	SRPI	3
61000002009	06100000	12/08/2009	NRAD	1
61000002009	06100000	12/08/2009	FCVA	1
61000002009	06100000	12/08/2009	PTLA	2
61000002009	06100000	12/08/2009	NTRV	1
61000002009	06100000	12/08/2009	FLEN	1
61000002009	06100000	12/08/2009	RABB	1
61000002009	06100000	12/08/2009	SBRE	1
61000002009	06100000	12/08/2009	PPRO	1
61000002009	06100000	12/08/2009	TAPI	1
61000002009	06100000	12/08/2009	CBAC	2
61000002010	06100000	20/08/2010	APED	84
61000002010	06100000	20/08/2010	ADMI	16
61000002010	06100000	20/08/2010	NRCH	1
61000002010	06100000	20/08/2010	NANT	8
61000002010	06100000	20/08/2010	NTPT	63
61000002010	06100000	20/08/2010	NCTE	65
61000002010	06100000	20/08/2010	NDIS	24
61000002010	06100000	20/08/2010	NGRE	12
61000002010	06100000	20/08/2010	NSOC	3
61000002010	06100000	20/08/2010	NREC	1
61000002010	06100000	20/08/2010	NAMP	1
61000002010	06100000	20/08/2010	NSBL	2
61000002010	06100000	20/08/2010	CBAC	3
61000002010	06100000	20/08/2010	PLFR	14
61000002010	06100000	20/08/2010	CEUG	20
61000002010	06100000	20/08/2010	DVUL	6
61000002010	06100000	20/08/2010	EOMI	17
61000002010	06100000	20/08/2010	PTDU	13
61000002010	06100000	20/08/2010	RABB	3
61000002010	06100000	20/08/2010	MPMI	2
61000002010	06100000	20/08/2010	FSBH	2
61000002010	06100000	20/08/2010	AINA	8
61000002010	06100000	20/08/2010	CEUO	6
61000002010	06100000	20/08/2010	NFON	5
61000002010	06100000	20/08/2010	SIDE	1
61000002010	06100000	20/08/2010	NFLE	1
61000002010	06100000	20/08/2010	NRFA	1
61000002010	06100000	20/08/2010	GNOD	1
61000002010	06100000	20/08/2010	NVEN	1
61000002010	06100000	20/08/2010	ESBM	2
61000002010	06100000	20/08/2010	NPAE	2
61000002010	06100000	20/08/2010	MVAR	3
61000002010	06100000	20/08/2010	GPAR	5
61000002010	06100000	20/08/2010	GMIN	2
61000002010	06100000	20/08/2010	ENVE	1
61000002010	06100000	20/08/2010	SRPI	3
61000002010	06100000	20/08/2010	ACOP	1
61000002010	06100000	20/08/2010	RSIN	2
61000002010	06100000	20/08/2010	NLAN	1
61000002010	06100000	20/08/2010	NTRV	1
61000002010	06100000	20/08/2010	GOLI	1
61000002010	06100000	20/08/2010	NCPR	1
61000002010	06100000	20/08/2010	FVUL	1
61000002011	06100000	05/07/2011	CEUG	16
61000002011	06100000	05/07/2011	APED	16
61000002011	06100000	05/07/2011	NDIS	13
61000002011	06100000	05/07/2011	AINA	79
61000002011	06100000	05/07/2011	MPMI	3
61000002011	06100000	05/07/2011	NANT	20
61000002011	06100000	05/07/2011	PLFR	55
61000002011	06100000	05/07/2011	EOMI	12
61000002011	06100000	05/07/2011	ADMI	40
61000002011	06100000	05/07/2011	NSOC	2
61000002011	06100000	05/07/2011	NGRE	3
61000002011	06100000	05/07/2011	NCTE	37
61000002011	06100000	05/07/2011	SIDE	2
61000002011	06100000	05/07/2011	NPAE	1
61000002011	06100000	05/07/2011	NTPT	9
61000002011	06100000	05/07/2011	PTDU	19
61000002011	06100000	05/07/2011	FSAP	5
61000002011	06100000	05/07/2011	KGES	7
61000002011	06100000	05/07/2011	SRPI	5
61000002011	06100000	05/07/2011	FSBH	3
61000002011	06100000	05/07/2011	PPRO	1
61000002011	06100000	05/07/2011	DELL	1
61000002011	06100000	05/07/2011	NEDU	1
61000002011	06100000	05/07/2011	NCPR	1
61000002011	06100000	05/07/2011	FVUL	1
61000002011	06100000	05/07/2011	NFON	6
61000002011	06100000	05/07/2011	GPAR	3
61000002011	06100000	05/07/2011	PTLA	8
61000002011	06100000	05/07/2011	GPUM	2
61000002011	06100000	05/07/2011	KCLE	2
61000002011	06100000	05/07/2011	COPL	6
61000002011	06100000	05/07/2011	NIPU	1
61000002011	06100000	05/07/2011	CEUO	4
61000002011	06100000	05/07/2011	ADMS	1
61000002011	06100000	05/07/2011	NREC	1
61000002011	06100000	05/07/2011	NPAL	1
61000002011	06100000	05/07/2011	NVIR	1
61000002011	06100000	05/07/2011	RABB	2
61000002011	06100000	05/07/2011	ESBM	1
61000002011	06100000	05/07/2011	COCE	1
61000002011	06100000	05/07/2011	NIAR	2
61000002011	06100000	05/07/2011	DOBL	1
61000002011	06100000	05/07/2011	CBAC	2
61000002011	06100000	05/07/2011	CMEN	1
61000002011	06100000	05/07/2011	COPS	1
61000002011	06100000	05/07/2011	GNOD	1
61000002012	06100000	25/06/2012	NCTE	69
61000002012	06100000	25/06/2012	NANT	17
61000002012	06100000	25/06/2012	NTPT	14
61000002012	06100000	25/06/2012	CEUG	10
61000002012	06100000	25/06/2012	ADPY	3
61000002012	06100000	25/06/2012	APED	89
61000002012	06100000	25/06/2012	ADMI	71
61000002012	06100000	25/06/2012	EOMI	31
61000002012	06100000	25/06/2012	GOLI	5
61000002012	06100000	25/06/2012	PLFR	2
61000002012	06100000	25/06/2012	MPMI	10
61000002012	06100000	25/06/2012	GPAR	2
61000002012	06100000	25/06/2012	ADCS	5
61000002012	06100000	25/06/2012	FSAP	5
61000002012	06100000	25/06/2012	DVUL	2
61000002012	06100000	25/06/2012	AINA	18
61000002012	06100000	25/06/2012	KAPL	2
61000002012	06100000	25/06/2012	NDIS	8
61000002012	06100000	25/06/2012	NGRE	4
61000002012	06100000	25/06/2012	ESBM	4
61000002012	06100000	25/06/2012	NPAL	1
61000002012	06100000	25/06/2012	PTDU	5
61000002012	06100000	25/06/2012	SPIN	5
61000002012	06100000	25/06/2012	RABB	7
61000002012	06100000	25/06/2012	FSBH	5
61000002012	06100000	25/06/2012	CBAC	2
61000002012	06100000	25/06/2012	GPRI	4
61000002012	06100000	25/06/2012	PPRO	2
61000002012	06100000	25/06/2012	HHUN	2
61000002012	06100000	25/06/2012	GOMS	4
61000002012	06100000	25/06/2012	NRCH	2
61000002012	06100000	25/06/2012	GMIN	2
61000002012	06100000	25/06/2012	NZSS	2
61000002012	06100000	25/06/2012	NASP	2
61000002012	06100000	25/06/2012	NPAE	1
61000002013	06100000	02/09/2013	ADMI	52
61000002013	06100000	02/09/2013	APED	110
61000002013	06100000	02/09/2013	SEMN	21
61000002013	06100000	02/09/2013	NPAL	2
61000002013	06100000	02/09/2013	RABB	14
61000002013	06100000	02/09/2013	CEUG	22
61000002013	06100000	02/09/2013	AINA	4
61000002013	06100000	02/09/2013	NDIS	27
61000002013	06100000	02/09/2013	NCTE	84
61000002013	06100000	02/09/2013	NGRE	6
61000002013	06100000	02/09/2013	NANT	5
61000002013	06100000	02/09/2013	PTDU	6
61000002013	06100000	02/09/2013	GPRI	19
61000002013	06100000	02/09/2013	NFON	3
61000002013	06100000	02/09/2013	ENVE	1
61000002013	06100000	02/09/2013	PLFR	3
61000002013	06100000	02/09/2013	HCOS	4
61000002013	06100000	02/09/2013	CEUO	2
61000002013	06100000	02/09/2013	NTPT	14
61000002013	06100000	02/09/2013	GMIN	2
61000002013	06100000	02/09/2013	NRCH	6
61000002013	06100000	02/09/2013	ENMI	1
61000002013	06100000	02/09/2013	FCPL	1
61000002013	06100000	02/09/2013	FRUM	2
61000002013	06100000	02/09/2013	NBID	2
61000002013	06100000	02/09/2013	ACOP	1
61000002013	06100000	02/09/2013	DOCU	4
61000002013	06100000	02/09/2013	DVUL	1
61000002013	06100000	02/09/2013	ADCT	2
61000002013	06100000	02/09/2013	PTLA	1
61000002013	06100000	02/09/2013	PTDS	1
61000002013	06100000	02/09/2013	NSOC	1
61000002013	06100000	02/09/2013	PRAD	1
61000002014	06100000	02/09/2014	AINA	9
61000002014	06100000	02/09/2014	ADMI	27
61000002014	06100000	02/09/2014	NLAN	4
61000002014	06100000	02/09/2014	CEUG	58
61000002014	06100000	02/09/2014	NCTE	31
61000002014	06100000	02/09/2014	NRCH	22
61000002014	06100000	02/09/2014	CPLA	3
61000002014	06100000	02/09/2014	NFON	9
61000002014	06100000	02/09/2014	APED	28
61000002014	06100000	02/09/2014	NGRE	21
61000002014	06100000	02/09/2014	NPAL	17
61000002014	06100000	02/09/2014	RSIN	5
61000002014	06100000	02/09/2014	LUTI	4
61000002014	06100000	02/09/2014	CAEX	5
61000002014	06100000	02/09/2014	COCE	8
61000002014	06100000	02/09/2014	FVAU	8
61000002014	06100000	02/09/2014	CPED	2
61000002014	06100000	02/09/2014	PLFR	5
61000002014	06100000	02/09/2014	CLCT	1
61000002014	06100000	02/09/2014	DVUL	14
61000002014	06100000	02/09/2014	FCPL	2
61000002014	06100000	02/09/2014	GPRI	14
61000002014	06100000	02/09/2014	ESBM	1
61000002014	06100000	02/09/2014	FGRA	2
61000002014	06100000	02/09/2014	GOLI	21
61000002014	06100000	02/09/2014	NTPT	22
61000002014	06100000	02/09/2014	NDIS	19
61000002014	06100000	02/09/2014	GMIN	7
61000002014	06100000	02/09/2014	RABB	4
61000002014	06100000	02/09/2014	DMON	7
61000002014	06100000	02/09/2014	MPMI	9
61000002014	06100000	02/09/2014	UULN	1
61000002014	06100000	02/09/2014	NSUA	2
61000002014	06100000	02/09/2014	CCOS	3
61000002014	06100000	02/09/2014	NITZ	2
61000002014	06100000	02/09/2014	DOCU	2
61000002014	06100000	02/09/2014	NCPR	4
61000002014	06100000	02/09/2014	SBRE	4
61000002014	06100000	02/09/2014	RUNI	1
61000002014	06100000	02/09/2014	PTLA	2
61000002014	06100000	02/09/2014	FSAP	7
61000002014	06100000	02/09/2014	NANT	4
61000002014	06100000	02/09/2014	NPAE	1
61000002014	06100000	02/09/2014	SPIN	2
61000002014	06100000	02/09/2014	SSVE	3
61000002014	06100000	02/09/2014	ENMI	2
61000002014	06100000	02/09/2014	GPAR	2
61000002014	06100000	02/09/2014	MVAR	3
61000002014	06100000	02/09/2014	PRAD	1
61000002014	06100000	02/09/2014	GDEC	2
61000002014	06100000	02/09/2014	GMIC	1
61000002015	06100000	27/05/2015	CEUG	74
61000002015	06100000	27/05/2015	APED	71
61000002015	06100000	27/05/2015	NCTE	12
61000002015	06100000	27/05/2015	NTPT	7
61000002015	06100000	27/05/2015	RSIN	11
61000002015	06100000	27/05/2015	MPMI	74
61000002015	06100000	27/05/2015	FSAP	12
61000002015	06100000	27/05/2015	ADMI	55
61000002015	06100000	27/05/2015	PLFR	19
61000002015	06100000	27/05/2015	EOLI	8
61000002015	06100000	27/05/2015	RABB	8
61000002015	06100000	27/05/2015	NRCH	9
61000002015	06100000	27/05/2015	FSBH	2
61000002015	06100000	27/05/2015	SPIN	2
61000002015	06100000	27/05/2015	ACOP	1
61000002015	06100000	27/05/2015	NCPR	4
61000002015	06100000	27/05/2015	GOLI	3
61000002015	06100000	27/05/2015	NANT	7
61000002015	06100000	27/05/2015	RUNI	4
61000002015	06100000	27/05/2015	DMON	1
61000002015	06100000	27/05/2015	ESBM	2
61000002015	06100000	27/05/2015	GPRI	12
61000002015	06100000	27/05/2015	NLAN	3
61000002015	06100000	27/05/2015	NDIS	3
61000002015	06100000	27/05/2015	SLAC	1
61000002015	06100000	27/05/2015	CPED	2
61000002015	06100000	27/05/2015	AINA	5
61000002015	06100000	27/05/2015	MVAR	1
61000002015	06100000	27/05/2015	NFON	2
61000002015	06100000	27/05/2015	GDEC	1
61000002015	06100000	27/05/2015	COPL	1
61000002015	06100000	27/05/2015	MAAT	1
61000002015	06100000	27/05/2015	NPAL	1
61000002015	06100000	27/05/2015	PRAD	1
61000002015	06100000	27/05/2015	CCOS	1
61000002015	06100000	27/05/2015	PTLA	2
61000002015	06100000	27/05/2015	COPS	1
61000002015	06100000	27/05/2015	GMIN	2
61000002015	06100000	27/05/2015	NGRE	2
61000002015	06100000	27/05/2015	ACHD	3
61000002015	06100000	27/05/2015	CYMB	2
61000002015	06100000	27/05/2015	VUCO	2
61000002016	06100000	22/08/2016	APED	134
61000002016	06100000	22/08/2016	AMID	42
61000002016	06100000	22/08/2016	NCTE	52
61000002016	06100000	22/08/2016	NANT	4
61000002016	06100000	22/08/2016	MPMI	2
61000002016	06100000	22/08/2016	ADMI	19
61000002016	06100000	22/08/2016	NTPT	25
61000002016	06100000	22/08/2016	EOMI	33
61000002016	06100000	22/08/2016	NSOC	6
61000002016	06100000	22/08/2016	NDIS	12
61000002016	06100000	22/08/2016	SIDE	12
61000002016	06100000	22/08/2016	NGRE	3
61000002016	06100000	22/08/2016	GPAR	2
61000002016	06100000	22/08/2016	CEUG	2
61000002016	06100000	22/08/2016	RABB	9
61000002016	06100000	22/08/2016	PLFR	4
61000002016	06100000	22/08/2016	AINA	3
61000002016	06100000	22/08/2016	CPED	3
61000002016	06100000	22/08/2016	AOVA	1
61000002016	06100000	22/08/2016	CLCT	4
61000002016	06100000	22/08/2016	NREC	1
61000002016	06100000	22/08/2016	ACHD	3
61000002016	06100000	22/08/2016	NFON	1
61000002016	06100000	22/08/2016	ACLI	2
61000002016	06100000	22/08/2016	HARK	1
61000002016	06100000	22/08/2016	MVAR	2
61000002016	06100000	22/08/2016	NLIN	1
61000002016	06100000	22/08/2016	FSBH	1
61000002016	06100000	22/08/2016	DCOT	2
61000002016	06100000	22/08/2016	GPRI	5
61000002016	06100000	22/08/2016	NRCH	1
61000002016	06100000	22/08/2016	DVUL	1
61000002016	06100000	22/08/2016	SPIN	10
61000002016	06100000	22/08/2016	GOLI	1
61000002016	06100000	22/08/2016	ACOP	2
61000002016	06100000	22/08/2016	ALFF	2
61000002016	06100000	22/08/2016	FMIT	1
61000002016	06100000	22/08/2016	PTDU	2
61000002016	06100000	22/08/2016	NITZ	2
61000002017	06100000	05/07/2017	NDIS	32
61000002017	06100000	05/07/2017	APED	66
61000002017	06100000	05/07/2017	EOMI	6
61000002017	06100000	05/07/2017	AMID	30
61000002017	06100000	05/07/2017	GPRI	13
61000002017	06100000	05/07/2017	ELEI	1
61000002017	06100000	05/07/2017	NTPT	16
61000002017	06100000	05/07/2017	PTDU	4
61000002017	06100000	05/07/2017	NFON	1
61000002017	06100000	05/07/2017	ALFF	5
61000002017	06100000	05/07/2017	STRL	4
61000002017	06100000	05/07/2017	MPMI	5
61000002017	06100000	05/07/2017	KAPG	6
61000002017	06100000	05/07/2017	NCTE	40
61000002017	06100000	05/07/2017	CPED	10
61000002017	06100000	05/07/2017	PLFR	2
61000002017	06100000	05/07/2017	NANT	13
61000002017	06100000	05/07/2017	ACOP	2
61000002017	06100000	05/07/2017	HCOS	1
61000002017	06100000	05/07/2017	FSAP	6
61000002017	06100000	05/07/2017	NPAE	1
61000002017	06100000	05/07/2017	RSIN	4
61000002017	06100000	05/07/2017	GMIC	4
61000002017	06100000	05/07/2017	FSBH	4
61000002017	06100000	05/07/2017	GOLI	3
61000002017	06100000	05/07/2017	FCVA	4
61000002017	06100000	05/07/2017	NLAN	2
61000002017	06100000	05/07/2017	GPAR	6
61000002017	06100000	05/07/2017	ADMI	26
61000002017	06100000	05/07/2017	MVAR	2
61000002017	06100000	05/07/2017	NGRE	4
61000002017	06100000	05/07/2017	GMIN	27
61000002017	06100000	05/07/2017	HCAP	2
61000002017	06100000	05/07/2017	GSCI	2
61000002017	06100000	05/07/2017	RABB	4
61000002017	06100000	05/07/2017	NCTO	3
61000002017	06100000	05/07/2017	CPLA	1
61000002017	06100000	05/07/2017	DVUL	2
61000002017	06100000	05/07/2017	PSBR	4
61000002017	06100000	05/07/2017	EOLI	1
61000002017	06100000	05/07/2017	RUNI	1
61000002017	06100000	05/07/2017	NSOC	2
61000002017	06100000	05/07/2017	UULN	2
61000002017	06100000	05/07/2017	ENVE	2
61000002017	06100000	05/07/2017	FDEL	1
61000002017	06100000	05/07/2017	PTLA	1
61000002017	06100000	05/07/2017	ADMO	2
61000002017	06100000	05/07/2017	ECPM	1
61000002017	06100000	05/07/2017	SLAC	1
61000002017	06100000	05/07/2017	CLCT	1
61000002017	06100000	05/07/2017	SIDE	1
61000002017	06100000	05/07/2017	DOCU	1
61000002017	06100000	05/07/2017	NRCH	1
61000002017	06100000	05/07/2017	NCPR	1
61000002017	06100000	05/07/2017	NNOV	1
61000002017	06100000	05/07/2017	PUBA	1
61000002017	06100000	05/07/2017	CEUG	8
61000002017	06100000	05/07/2017	COPL	1
61000002017	06100000	05/07/2017	CNTH	1
61000002017	06100000	05/07/2017	COPS	1
61000002018	06100000	08/08/2018	APED	24
61000002018	06100000	08/08/2018	ADMI	184
61000002018	06100000	08/08/2018	NCTE	49
61000002018	06100000	08/08/2018	EOMI	17
61000002018	06100000	08/08/2018	NGRE	3
61000002018	06100000	08/08/2018	NDIS	23
61000002018	06100000	08/08/2018	FSAP	7
61000002018	06100000	08/08/2018	MPMI	11
61000002018	06100000	08/08/2018	GPRI	9
61000002018	06100000	08/08/2018	NRCH	8
61000002018	06100000	08/08/2018	NANT	4
61000002018	06100000	08/08/2018	AMID	1
61000002018	06100000	08/08/2018	NTPT	13
61000002018	06100000	08/08/2018	NRCS	1
61000002018	06100000	08/08/2018	DEFO	2
61000002018	06100000	08/08/2018	ADEU	2
61000002018	06100000	08/08/2018	CEUG	6
61000002018	06100000	08/08/2018	PLAU	1
61000002018	06100000	08/08/2018	RSIN	1
61000002018	06100000	08/08/2018	PLFR	2
61000002018	06100000	08/08/2018	GOLI	3
61000002018	06100000	08/08/2018	ADMO	16
61000002018	06100000	08/08/2018	CLCT	3
61000002018	06100000	08/08/2018	HARK	4
61000002018	06100000	08/08/2018	ESLE	1
61000002018	06100000	08/08/2018	GMIN	4
61000002018	06100000	08/08/2018	NCTO	1
61000002018	06100000	08/08/2018	FSBH	1
61000002018	06100000	08/08/2018	NFON	1
61000002018	06100000	08/08/2018	GSPP	1
61000002018	06100000	08/08/2018	PTLA	2
61000002019	06100000	05/08/2019	ADMI	104
61000002019	06100000	05/08/2019	APED	63
61000002019	06100000	05/08/2019	GMIN	10
61000002019	06100000	05/08/2019	CEUG	28
61000002019	06100000	05/08/2019	ADMO	7
61000002019	06100000	05/08/2019	NDIS	7
61000002019	06100000	05/08/2019	SNIG	6
61000002019	06100000	05/08/2019	NCTE	44
61000002019	06100000	05/08/2019	AMID	15
61000002019	06100000	05/08/2019	SLAC	1
61000002019	06100000	05/08/2019	RSIN	1
61000002019	06100000	05/08/2019	GPRI	42
61000002019	06100000	05/08/2019	NRCH	11
61000002019	06100000	05/08/2019	NFON	4
61000002019	06100000	05/08/2019	MPMI	16
61000002019	06100000	05/08/2019	PLRC	2
61000002019	06100000	05/08/2019	GPAR	9
61000002019	06100000	05/08/2019	NANT	3
61000002019	06100000	05/08/2019	NLIN	2
61000002019	06100000	05/08/2019	NPAE	1
61000002019	06100000	05/08/2019	NRCS	4
61000002019	06100000	05/08/2019	MVAR	1
61000002019	06100000	05/08/2019	FSAP	6
61000002019	06100000	05/08/2019	FPSP	2
61000002019	06100000	05/08/2019	NPAD	1
61000002019	06100000	05/08/2019	CPED	2
61000002019	06100000	05/08/2019	RABB	2
61000002019	06100000	05/08/2019	NSOC	1
61000002019	06100000	05/08/2019	KPLN	1
61000002019	06100000	05/08/2019	HCOS	1
61000002019	06100000	05/08/2019	FLEN	1
61000002019	06100000	05/08/2019	NTPT	1
61000002019	06100000	05/08/2019	NSTS	1
61000002019	06100000	05/08/2019	CLCT	2
61000002019	06100000	05/08/2019	NNOV	1
61000002020	06100000	23/06/2020	APED	58
61000002020	06100000	23/06/2020	AMID	53
61000002020	06100000	23/06/2020	NCTE	39
61000002020	06100000	23/06/2020	ADMI	22
61000002020	06100000	23/06/2020	ADMC	20
61000002020	06100000	23/06/2020	NANT	6
61000002020	06100000	23/06/2020	GMIN	9
61000002020	06100000	23/06/2020	MPMI	13
61000002020	06100000	23/06/2020	SNIG	13
61000002020	06100000	23/06/2020	NTPT	14
61000002020	06100000	23/06/2020	NDIS	30
61000002020	06100000	23/06/2020	NFON	16
61000002020	06100000	23/06/2020	MVAR	3
61000002020	06100000	23/06/2020	GSCI	1
61000002020	06100000	23/06/2020	SIDE	1
61000002020	06100000	23/06/2020	NDBF	1
61000002020	06100000	23/06/2020	ADEU	3
61000002020	06100000	23/06/2020	PROH	6
61000002020	06100000	23/06/2020	STOV	13
61000002020	06100000	23/06/2020	ADMO	12
61000002020	06100000	23/06/2020	CPED	8
61000002020	06100000	23/06/2020	KCLE	2
61000002020	06100000	23/06/2020	ADPY	1
61000002020	06100000	23/06/2020	NAMP	2
61000002020	06100000	23/06/2020	NCTO	2
61000002020	06100000	23/06/2020	FSAP	2
61000002020	06100000	23/06/2020	GPRI	8
61000002020	06100000	23/06/2020	RABB	6
61000002020	06100000	23/06/2020	DVUL	3
61000002020	06100000	23/06/2020	ESLE	2
61000002020	06100000	23/06/2020	KKOL	1
61000002020	06100000	23/06/2020	PTDU	7
61000002020	06100000	23/06/2020	DOCU	2
61000002020	06100000	23/06/2020	FSBH	1
61000002020	06100000	23/06/2020	PLFR	2
61000002020	06100000	23/06/2020	AMDN	3
61000002020	06100000	23/06/2020	NPAD	1
61000002020	06100000	23/06/2020	NSOC	2
61000002020	06100000	23/06/2020	SANG	1
61000002020	06100000	23/06/2020	PLAU	2
61000002020	06100000	23/06/2020	GOLI	3
61000002020	06100000	23/06/2020	CPLA	2
61000002020	06100000	23/06/2020	CLCT	1
61000002020	06100000	23/06/2020	CEUG	5
61000002020	06100000	23/06/2020	NRCS	1
61000002020	06100000	23/06/2020	SSVE	1
61000002020	06100000	23/06/2020	FSLU	1
61000002020	06100000	23/06/2020	FGRA	1
61000002021	06100000	27/07/2021	NFON	57
61000002021	06100000	27/07/2021	NDIS	42
61000002021	06100000	27/07/2021	CEUG	1
61000002021	06100000	27/07/2021	FSAP	45
61000002021	06100000	27/07/2021	MPMI	16
61000002021	06100000	27/07/2021	ADMI	83
61000002021	06100000	27/07/2021	NMTA	25
61000002021	06100000	27/07/2021	GPRI	11
61000002021	06100000	27/07/2021	ADMO	29
61000002021	06100000	27/07/2021	NCTE	9
61000002021	06100000	27/07/2021	APED	4
61000002021	06100000	27/07/2021	GOLI	35
61000002021	06100000	27/07/2021	NPAL	6
61000002021	06100000	27/07/2021	NPAE	9
61000002021	06100000	27/07/2021	GPAR	6
61000002021	06100000	27/07/2021	NIPU	1
61000002021	06100000	27/07/2021	NGRE	5
61000002021	06100000	27/07/2021	MALC	1
61000002021	06100000	27/07/2021	DVUL	1
61000002021	06100000	27/07/2021	ADMS	1
61000002021	06100000	27/07/2021	SLAC	1
61000002021	06100000	27/07/2021	NNOV	1
61000002021	06100000	27/07/2021	ENVE	1
61000002021	06100000	27/07/2021	NANT	1
61000002021	06100000	27/07/2021	CAFF	1
61000002021	06100000	27/07/2021	NTPT	1
61000002021	06100000	27/07/2021	PTLA	1
61000002021	06100000	27/07/2021	DEFO	1
61000002021	06100000	27/07/2021	DPOL	1
61000002021	06100000	27/07/2021	CNDI	1
61000002021	06100000	27/07/2021	CAEX	1
61000002021	06100000	27/07/2021	MVAR	1
61000002021	06100000	27/07/2021	UULN	1
