CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51678002021	05167800	17/06/2021	ADPY	165
51678002021	05167800	17/06/2021	ADMI	91
51678002021	05167800	17/06/2021	ACLI	22
51678002021	05167800	17/06/2021	ACHD	3
51678002021	05167800	17/06/2021	ADAM	3
51678002021	05167800	17/06/2021	ADMO	38
51678002021	05167800	17/06/2021	DTEN	6
51678002021	05167800	17/06/2021	GMIC	5
51678002021	05167800	17/06/2021	NFON	6
51678002021	05167800	17/06/2021	ENVE	12
51678002021	05167800	17/06/2021	CEXF	8
51678002021	05167800	17/06/2021	NRCH	4
51678002021	05167800	17/06/2021	GOMP	5
51678002021	05167800	17/06/2021	APED	1
51678002021	05167800	17/06/2021	GELG	4
51678002021	05167800	17/06/2021	CEUG	4
51678002021	05167800	17/06/2021	ADCC	27
51678002021	05167800	17/06/2021	FGRA	2
51678002021	05167800	17/06/2021	NITZ	2
51678002021	05167800	17/06/2021	ESUM	2
51678002022	05167800	02/06/2022	ADCR	2
51678002022	05167800	02/06/2022	ADMI	228
51678002022	05167800	02/06/2022	ADMO	15
51678002022	05167800	02/06/2022	ADPY	22
51678002022	05167800	02/06/2022	APED	2
51678002022	05167800	02/06/2022	CAFF	42
51678002022	05167800	02/06/2022	CEUG	12
51678002022	05167800	02/06/2022	CPED	10
51678002022	05167800	02/06/2022	DSEP	1
51678002022	05167800	02/06/2022	DTEN	2
51678002022	05167800	02/06/2022	ENCM	3
51678002022	05167800	02/06/2022	ENVE	23
51678002022	05167800	02/06/2022	ESLE	2
51678002022	05167800	02/06/2022	GMIN	2
51678002022	05167800	02/06/2022	GOLI	2
51678002022	05167800	02/06/2022	GOMP	12
51678002022	05167800	02/06/2022	GTER	2
51678002022	05167800	02/06/2022	NANT	1
51678002022	05167800	02/06/2022	NDIS	1
51678002022	05167800	02/06/2022	NFON	15
51678002022	05167800	02/06/2022	NRCH	2
2013076600	05167800	26/08/2013	ADMI	273
2013076600	05167800	26/08/2013	DTEN	25
2013076600	05167800	26/08/2013	ECPM	18
2013076600	05167800	26/08/2013	CDTG	34
2013076600	05167800	26/08/2013	NCTE	6
2013076600	05167800	26/08/2013	NPAL	1
2013076600	05167800	26/08/2013	CAEX	4
2013076600	05167800	26/08/2013	ENVE	5
2013076600	05167800	26/08/2013	CEUG	3
2013076600	05167800	26/08/2013	GTER	6
2013076600	05167800	26/08/2013	FGRA	3
2013076600	05167800	26/08/2013	ADPY	5
2013076600	05167800	26/08/2013	CEUO	4
2013076600	05167800	26/08/2013	ESLE	1
2013076600	05167800	26/08/2013	NRCH	1
2013076600	05167800	26/08/2013	ESUM	8
2013076600	05167800	26/08/2013	ACAF	1
2013076600	05167800	26/08/2013	CPED	2
2013076600	05167800	26/08/2013	ADMT	2
2013076600	05167800	26/08/2013	NFON	1
2013076600	05167800	26/08/2013	CPAR	3
2014147400	05167800	16/07/2014	ARPY	54
2014147400	05167800	16/07/2014	ADMI	234
2014147400	05167800	16/07/2014	GMIN	5
2014147400	05167800	16/07/2014	GOMP	6
2014147400	05167800	16/07/2014	ESLE	5
2014147400	05167800	16/07/2014	ENVE	5
2014147400	05167800	16/07/2014	CEXF	29
2014147400	05167800	16/07/2014	CAEX	14
2014147400	05167800	16/07/2014	DOBL	7
2014147400	05167800	16/07/2014	CPAR	2
2014147400	05167800	16/07/2014	CDTG	3
2014147400	05167800	16/07/2014	DTEN	13
2014147400	05167800	16/07/2014	NFON	10
2014147400	05167800	16/07/2014	NPAL	7
2014147400	05167800	16/07/2014	NDRA	1
2014147400	05167800	16/07/2014	NDIS	1
2014147400	05167800	16/07/2014	NCTE	2
2014147400	05167800	16/07/2014	NRCH	6
2014147400	05167800	16/07/2014	NCPR	1
2014147400	05167800	16/07/2014	NTPT	1
2014147400	05167800	16/07/2014	CMLF	1
2014147400	05167800	16/07/2014	CPED	1
2014147400	05167800	16/07/2014	CEUG	3
2015118601	05167800	20/07/2015	ADMI	140
2015118601	05167800	20/07/2015	APED	1
2015118601	05167800	20/07/2015	ADPY	48
2015118601	05167800	20/07/2015	GELG	65
2015118601	05167800	20/07/2015	GMIN	10
2015118601	05167800	20/07/2015	ADMT	3
2015118601	05167800	20/07/2015	ECPM	3
2015118601	05167800	20/07/2015	ENVE	5
2015118601	05167800	20/07/2015	CPAR	98
2015118601	05167800	20/07/2015	CEPR	2
2015118601	05167800	20/07/2015	ACHD	2
2015118601	05167800	20/07/2015	DTEN	11
2015118601	05167800	20/07/2015	CEUG	6
2015118601	05167800	20/07/2015	ACLI	1
2015118601	05167800	20/07/2015	CAEX	2
2015118601	05167800	20/07/2015	CPED	1
2015118601	05167800	20/07/2015	ENCM	2
2015118601	05167800	20/07/2015	GAGV	1
20170516780001	05167800	23/05/2017	ADMI	269
20170516780001	05167800	23/05/2017	ADPY	2
20170516780001	05167800	23/05/2017	CAEX	51
20170516780001	05167800	23/05/2017	ENVE	7
20170516780001	05167800	23/05/2017	GTER	16
20170516780001	05167800	23/05/2017	CPAR	49
20170516780001	05167800	23/05/2017	NFON	4
20170516780001	05167800	23/05/2017	GOLI	2
20170516780001	05167800	23/05/2017	NRCH	2
20180516780001	05167800	25/06/2018	ADMI	270
20180516780001	05167800	25/06/2018	FSAP	7
20180516780001	05167800	25/06/2018	NCTE	2
20180516780001	05167800	25/06/2018	NFON	20
20180516780001	05167800	25/06/2018	CAEX	9
20180516780001	05167800	25/06/2018	APED	6
20180516780001	05167800	25/06/2018	SLAC	3
20180516780001	05167800	25/06/2018	MPMI	7
20180516780001	05167800	25/06/2018	GTER	3
20180516780001	05167800	25/06/2018	NRCH	8
20180516780001	05167800	25/06/2018	NXAS	2
20180516780001	05167800	25/06/2018	CPAR	4
20180516780001	05167800	25/06/2018	CEUG	12
20180516780001	05167800	25/06/2018	NPAL	10
20180516780001	05167800	25/06/2018	NDIS	3
20180516780001	05167800	25/06/2018	ADMO	3
20180516780001	05167800	25/06/2018	ADPY	7
20180516780001	05167800	25/06/2018	AMID	2
20180516780001	05167800	25/06/2018	NPAD	2
20180516780001	05167800	25/06/2018	ENVE	8
20180516780001	05167800	25/06/2018	NIPU	1
20180516780001	05167800	25/06/2018	CMLF	2
20180516780001	05167800	25/06/2018	NPAE	2
20180516780001	05167800	25/06/2018	GPUM	4
20180516780001	05167800	25/06/2018	GPRI	2
20180516780001	05167800	25/06/2018	ESLE	2
20190516780001	05167800	13/06/2019	CEUG	12
20190516780001	05167800	13/06/2019	NFON	2
20190516780001	05167800	13/06/2019	GPRI	34
20190516780001	05167800	13/06/2019	ADMI	28
20190516780001	05167800	13/06/2019	GOLI	18
20190516780001	05167800	13/06/2019	GPUM	140
20190516780001	05167800	13/06/2019	GPEL	46
20190516780001	05167800	13/06/2019	GTER	30
20190516780001	05167800	13/06/2019	ADMO	4
20190516780001	05167800	13/06/2019	NPAL	3
20190516780001	05167800	13/06/2019	DTEN	1
20190516780001	05167800	13/06/2019	GMIN	4
20190516780001	05167800	13/06/2019	APED	7
20190516780001	05167800	13/06/2019	ESUM	1
20190516780001	05167800	13/06/2019	PTLA	2
20190516780001	05167800	13/06/2019	CPLA	2
20190516780001	05167800	13/06/2019	AMID	2
20190516780001	05167800	13/06/2019	ECPM	2
20190516780001	05167800	13/06/2019	GAGV	58
20190516780001	05167800	13/06/2019	GMIC	1
20190516780001	05167800	13/06/2019	ACHD	4
20200516780001	05167800	16/06/2020	CEUG	55
20200516780001	05167800	16/06/2020	ADMI	130
20200516780001	05167800	16/06/2020	ADMO	33
20200516780001	05167800	16/06/2020	ADPY	30
20200516780001	05167800	16/06/2020	ENVE	8
20200516780001	05167800	16/06/2020	GPRI	2
20200516780001	05167800	16/06/2020	NNOV	2
20200516780001	05167800	16/06/2020	NFON	28
20200516780001	05167800	16/06/2020	NACI	4
20200516780001	05167800	16/06/2020	MVAR	2
20200516780001	05167800	16/06/2020	ADCC	28
20200516780001	05167800	16/06/2020	GOLI	1
20200516780001	05167800	16/06/2020	RSIN	2
20200516780001	05167800	16/06/2020	CPLA	8
20200516780001	05167800	16/06/2020	CAFF	10
20200516780001	05167800	16/06/2020	GPUM	24
20200516780001	05167800	16/06/2020	GTER	1
20200516780001	05167800	16/06/2020	ACHD	5
20200516780001	05167800	16/06/2020	CPED	3
20200516780001	05167800	16/06/2020	NDIS	2
20200516780001	05167800	16/06/2020	NPAL	4
20200516780001	05167800	16/06/2020	APED	7
20200516780001	05167800	16/06/2020	PLFR	2
20200516780001	05167800	16/06/2020	AHOF	4
20200516780001	05167800	16/06/2020	NTPT	2
20200516780001	05167800	16/06/2020	NRCH	2
20200516780001	05167800	16/06/2020	FSAP	2
20200516780001	05167800	16/06/2020	ADAM	1
20200516780001	05167800	16/06/2020	ADCV	1
20200516780001	05167800	16/06/2020	ACLI	4
20200516780001	05167800	16/06/2020	ESLE	1
20200516780001	05167800	16/06/2020	FRAG	2
