CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
1299	06187450	09/06/2011	NIFR	283
1299	06187450	09/06/2011	NMIC	60
1299	06187450	09/06/2011	NIPU	5
1299	06187450	09/06/2011	TAPI	13
1299	06187450	09/06/2011	NCTV	85
1299	06187450	09/06/2011	SBKU	4
1299	06187450	09/06/2011	NPAL	4
1299	06187450	09/06/2011	NINC	2
1299	06187450	09/06/2011	FCVA	2
1299	06187450	09/06/2011	RABB	3
1299	06187450	09/06/2011	PTLA	1
1299	06187450	09/06/2011	ADMI	1
1299	06187450	09/06/2011	CPED	1
1299	06187450	09/06/2011	NGRE	3
1299	06187450	09/06/2011	MVAR	1
1299	06187450	09/06/2011	SBRE	1
1299	06187450	09/06/2011	NANT	1
1299	06187450	09/06/2011	NVER	1
1299	06187450	09/06/2011	GAUG	2
1299	06187450	09/06/2011	PTDS	4
1299	06187450	09/06/2011	VUCO	18
1299	06187450	09/06/2011	COCS	2
1299	06187450	09/06/2011	NASP	2
20120618745001	06187450	14/09/2012	MNUM	12
20120618745001	06187450	14/09/2012	ABRE	8
20120618745001	06187450	14/09/2012	FRAS	7
20120618745001	06187450	14/09/2012	ALEM	4
20120618745001	06187450	14/09/2012	CEUG	18
20120618745001	06187450	14/09/2012	CSTF	16
20120618745001	06187450	14/09/2012	CPED	8
20120618745001	06187450	14/09/2012	AACU	22
20120618745001	06187450	14/09/2012	ACOF	5
20120618745001	06187450	14/09/2012	FPYG	1
20120618745001	06187450	14/09/2012	NCTE	4
20120618745001	06187450	14/09/2012	NGRE	4
20120618745001	06187450	14/09/2012	NASP	19
20120618745001	06187450	14/09/2012	ZZZZ	11
20120618745001	06187450	14/09/2012	GOOB	33
20120618745001	06187450	14/09/2012	NIFR	214
20120618745001	06187450	14/09/2012	NZSS	29
806	06187450	16/06/2010	NIFR	332
806	06187450	16/06/2010	GPAR	1
806	06187450	16/06/2010	NGRE	6
806	06187450	16/06/2010	NMIC	85
806	06187450	16/06/2010	NAMP	2
806	06187450	16/06/2010	EOMI	2
806	06187450	16/06/2010	APED	1
806	06187450	16/06/2010	ADSB	2
806	06187450	16/06/2010	FSAP	2
806	06187450	16/06/2010	NPHY	34
806	06187450	16/06/2010	ENMI	1
806	06187450	16/06/2010	NVEN	3
806	06187450	16/06/2010	PLFR	3
806	06187450	16/06/2010	LGOE	2
806	06187450	16/06/2010	MAPE	4
806	06187450	16/06/2010	NCTV	2
