CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51660002021	05166000	25/08/2021	NDIS	24
51660002021	05166000	25/08/2021	CAFF	46
51660002021	05166000	25/08/2021	NILA	3
51660002021	05166000	25/08/2021	ADSB	14
51660002021	05166000	25/08/2021	ADMI	77
51660002021	05166000	25/08/2021	ADMO	65
51660002021	05166000	25/08/2021	ADRU	19
51660002021	05166000	25/08/2021	NCPR	9
51660002021	05166000	25/08/2021	PLFR	1
51660002021	05166000	25/08/2021	APED	18
51660002021	05166000	25/08/2021	NCTE	44
51660002021	05166000	25/08/2021	ADCC	6
51660002021	05166000	25/08/2021	SNIG	7
51660002021	05166000	25/08/2021	CPED	1
51660002021	05166000	25/08/2021	SIDE	2
51660002021	05166000	25/08/2021	DVUL	10
51660002021	05166000	25/08/2021	SSVE	2
51660002021	05166000	25/08/2021	COCO	1
51660002021	05166000	25/08/2021	NRCH	2
51660002021	05166000	25/08/2021	CTUM	2
51660002021	05166000	25/08/2021	AMCD	1
51660002021	05166000	25/08/2021	ADPY	18
51660002021	05166000	25/08/2021	CCMP	4
51660002021	05166000	25/08/2021	RUNI	2
51660002021	05166000	25/08/2021	NTPT	7
51660002021	05166000	25/08/2021	FSBH	2
51660002021	05166000	25/08/2021	GPAR	2
51660002021	05166000	25/08/2021	ENVE	1
51660002021	05166000	25/08/2021	DTEN	1
51660002021	05166000	25/08/2021	NYCO	1
51660002021	05166000	25/08/2021	NCTO	4
51660002021	05166000	25/08/2021	NXAS	1
51660002021	05166000	25/08/2021	ADLA	2
51660002021	05166000	25/08/2021	EBNA	2
51660002021	05166000	25/08/2021	NPAE	1
51660002022	05166000	29/08/2022	ADMO	119
51660002022	05166000	29/08/2022	CAFF	54
51660002022	05166000	29/08/2022	ADSB	51
51660002022	05166000	29/08/2022	APED	35
51660002022	05166000	29/08/2022	NCTE	28
51660002022	05166000	29/08/2022	ADRU	21
51660002022	05166000	29/08/2022	ADPY	13
51660002022	05166000	29/08/2022	NCPR	10
51660002022	05166000	29/08/2022	AMID	9
51660002022	05166000	29/08/2022	ADMI	8
51660002022	05166000	29/08/2022	ESUM	6
51660002022	05166000	29/08/2022	SLEP	5
51660002022	05166000	29/08/2022	ADCV	4
51660002022	05166000	29/08/2022	SSVE	4
51660002022	05166000	29/08/2022	GEXL	4
51660002022	05166000	29/08/2022	NDIS	4
51660002022	05166000	29/08/2022	NFON	3
51660002022	05166000	29/08/2022	AOVA	3
51660002022	05166000	29/08/2022	AMCD	2
51660002022	05166000	29/08/2022	GADC	2
51660002022	05166000	29/08/2022	SNIG	2
51660002022	05166000	29/08/2022	FMIT	2
51660002022	05166000	29/08/2022	CBKU	2
51660002022	05166000	29/08/2022	CEUG	3
51660002022	05166000	29/08/2022	RUNI	2
51660002022	05166000	29/08/2022	ESLE	2
51660002022	05166000	29/08/2022	ADCC	1
51660002022	05166000	29/08/2022	NILA	1
51660002022	05166000	29/08/2022	ADCR	1
200805166000	05166000	05/08/2008	NDIS	94
200805166000	05166000	05/08/2008	SBRE	1
200805166000	05166000	05/08/2008	NCPR	24
200805166000	05166000	05/08/2008	NCTE	135
200805166000	05166000	05/08/2008	FCVA	2
200805166000	05166000	05/08/2008	NTPT	29
200805166000	05166000	05/08/2008	CPLE	1
200805166000	05166000	05/08/2008	APED	33
200805166000	05166000	05/08/2008	ENLB	2
200805166000	05166000	05/08/2008	NANT	8
200805166000	05166000	05/08/2008	NPAL	9
200805166000	05166000	05/08/2008	NRCH	9
200805166000	05166000	05/08/2008	MAPE	1
200805166000	05166000	05/08/2008	NDME	4
200805166000	05166000	05/08/2008	FSBH	3
200805166000	05166000	05/08/2008	EOMI	8
200805166000	05166000	05/08/2008	ADRI	1
200805166000	05166000	05/08/2008	CMLF	1
200805166000	05166000	05/08/2008	GNOD	4
200805166000	05166000	05/08/2008	RABB	2
200805166000	05166000	05/08/2008	DVUL	2
200805166000	05166000	05/08/2008	ADMI	2
200805166000	05166000	05/08/2008	NPAE	3
200805166000	05166000	05/08/2008	NSOC	4
200805166000	05166000	05/08/2008	MVAR	1
200805166000	05166000	05/08/2008	CAEX	2
200805166000	05166000	05/08/2008	NFON	5
200805166000	05166000	05/08/2008	ACOP	1
200805166000	05166000	05/08/2008	AOVA	1
200805166000	05166000	05/08/2008	ENVE	2
200805166000	05166000	05/08/2008	EPRO	3
200805166000	05166000	05/08/2008	GMIN	1
200805166000	05166000	05/08/2008	SPIN	2
20090516600001	05166000	24/06/2009	ADMI	106
20090516600001	05166000	24/06/2009	NCTE	86
20090516600001	05166000	24/06/2009	ENLB	34
20090516600001	05166000	24/06/2009	APED	32
20090516600001	05166000	24/06/2009	NTPT	22
20090516600001	05166000	24/06/2009	NFON	18
20090516600001	05166000	24/06/2009	GMIN	16
20090516600001	05166000	24/06/2009	CPLE	10
20090516600001	05166000	24/06/2009	NCPR	10
20090516600001	05166000	24/06/2009	NDIS	9
20090516600001	05166000	24/06/2009	CAEX	8
20090516600001	05166000	24/06/2009	DVUL	7
20090516600001	05166000	24/06/2009	ACOP	6
20090516600001	05166000	24/06/2009	CPED	4
20090516600001	05166000	24/06/2009	EOMI	3
20090516600001	05166000	24/06/2009	NANT	3
20090516600001	05166000	24/06/2009	NPAL	3
20090516600001	05166000	24/06/2009	NRCH	3
20090516600001	05166000	24/06/2009	ESLE	2
20090516600001	05166000	24/06/2009	FCVA	2
20090516600001	05166000	24/06/2009	GPRI	2
20090516600001	05166000	24/06/2009	GTER	2
20090516600001	05166000	24/06/2009	RUNI	2
20090516600001	05166000	24/06/2009	ADAM	1
20090516600001	05166000	24/06/2009	ADEU	1
20090516600001	05166000	24/06/2009	ADPY	1
20090516600001	05166000	24/06/2009	GPAR	1
20090516600001	05166000	24/06/2009	GPEL	1
20090516600001	05166000	24/06/2009	NINC	1
20090516600001	05166000	24/06/2009	NPAE	1
20090516600001	05166000	24/06/2009	NREC	1
20090516600001	05166000	24/06/2009	RABB	1
20090516600001	05166000	24/06/2009	SPUP	1
201005166000	05166000	28/06/2010	GTER	11
201005166000	05166000	28/06/2010	EOMI	24
201005166000	05166000	28/06/2010	ADMI	77
201005166000	05166000	28/06/2010	NDIS	19
201005166000	05166000	28/06/2010	MAPE	10
201005166000	05166000	28/06/2010	AOVA	1
201005166000	05166000	28/06/2010	NCPR	6
201005166000	05166000	28/06/2010	NCTE	69
201005166000	05166000	28/06/2010	NCRY	3
201005166000	05166000	28/06/2010	GOLI	5
201005166000	05166000	28/06/2010	APED	71
201005166000	05166000	28/06/2010	NFON	21
201005166000	05166000	28/06/2010	NTPT	15
201005166000	05166000	28/06/2010	CPED	1
201005166000	05166000	28/06/2010	CBAC	6
201005166000	05166000	28/06/2010	FSBH	5
201005166000	05166000	28/06/2010	CPLE	1
201005166000	05166000	28/06/2010	SBRE	3
201005166000	05166000	28/06/2010	ADRI	1
201005166000	05166000	28/06/2010	NRCH	4
201005166000	05166000	28/06/2010	ESBM	2
201005166000	05166000	28/06/2010	NFOT	1
201005166000	05166000	28/06/2010	FSAP	1
201005166000	05166000	28/06/2010	PTLA	1
201005166000	05166000	28/06/2010	UULN	1
201005166000	05166000	28/06/2010	MVAR	3
201005166000	05166000	28/06/2010	CAEX	2
201005166000	05166000	28/06/2010	ESLE	2
201005166000	05166000	28/06/2010	FLEN	1
201005166000	05166000	28/06/2010	RSIN	1
201005166000	05166000	28/06/2010	DTEN	1
201005166000	05166000	28/06/2010	RUNI	3
201005166000	05166000	28/06/2010	ENLB	7
201005166000	05166000	28/06/2010	SIDE	1
201005166000	05166000	28/06/2010	NCTV	1
201005166000	05166000	28/06/2010	NPAL	3
201005166000	05166000	28/06/2010	ADPY	5
201005166000	05166000	28/06/2010	NDRA	1
201005166000	05166000	28/06/2010	ENMI	2
201005166000	05166000	28/06/2010	GMIN	7
201005166000	05166000	28/06/2010	NINC	1
2013081700	05166000	26/08/2013	NDIS	117
2013081700	05166000	26/08/2013	EOMI	25
2013081700	05166000	26/08/2013	NCTE	67
2013081700	05166000	26/08/2013	NRCH	5
2013081700	05166000	26/08/2013	GPAR	4
2013081700	05166000	26/08/2013	SPUP	1
2013081700	05166000	26/08/2013	CEPR	33
2013081700	05166000	26/08/2013	NCPR	17
2013081700	05166000	26/08/2013	AINA	13
2013081700	05166000	26/08/2013	GOLI	3
2013081700	05166000	26/08/2013	ACOP	4
2013081700	05166000	26/08/2013	NANT	2
2013081700	05166000	26/08/2013	FSBH	6
2013081700	05166000	26/08/2013	ADSB	3
2013081700	05166000	26/08/2013	NTPT	16
2013081700	05166000	26/08/2013	MVAR	3
2013081700	05166000	26/08/2013	SANG	1
2013081700	05166000	26/08/2013	CCMP	3
2013081700	05166000	26/08/2013	APED	10
2013081700	05166000	26/08/2013	FPYG	1
2013081700	05166000	26/08/2013	GLGN	2
2013081700	05166000	26/08/2013	ADPY	3
2013081700	05166000	26/08/2013	HCAP	2
2013081700	05166000	26/08/2013	RSIN	1
2013081700	05166000	26/08/2013	DVUL	1
2013081700	05166000	26/08/2013	CTUM	4
2013081700	05166000	26/08/2013	SURI	1
2013081700	05166000	26/08/2013	NREC	1
2013081700	05166000	26/08/2013	NDME	2
2013081700	05166000	26/08/2013	CEUG	4
2013081700	05166000	26/08/2013	NGER	2
2013081700	05166000	26/08/2013	NPAL	3
2013081700	05166000	26/08/2013	NFON	12
2013081700	05166000	26/08/2013	PLFR	2
2013081700	05166000	26/08/2013	CLCT	1
2013081700	05166000	26/08/2013	FSAP	2
2013081700	05166000	26/08/2013	ADSA	1
2013081700	05166000	26/08/2013	ESLE	1
2013081700	05166000	26/08/2013	ADEU	9
2013081700	05166000	26/08/2013	ADMI	12
2013081700	05166000	26/08/2013	MPMI	2
2013081700	05166000	26/08/2013	ENLB	1
2014152400	05166000	24/07/2014	ADPY	35
2014152400	05166000	24/07/2014	ADMI	6
2014152400	05166000	24/07/2014	ADSU	4
2014152400	05166000	24/07/2014	ADAM	2
2014152400	05166000	24/07/2014	ADMO	3
2014152400	05166000	24/07/2014	ACHD	1
2014152400	05166000	24/07/2014	NCPR	1
2014152400	05166000	24/07/2014	NCTV	2
2014152400	05166000	24/07/2014	NCTE	35
2014152400	05166000	24/07/2014	NTPT	5
2014152400	05166000	24/07/2014	NRCH	2
2014152400	05166000	24/07/2014	CEUG	5
2014152400	05166000	24/07/2014	NANT	1
2014152400	05166000	24/07/2014	ENVE	1
2014152400	05166000	24/07/2014	EAUE	1
2014152400	05166000	24/07/2014	GPAR	6
2014152400	05166000	24/07/2014	GMIN	4
2014152400	05166000	24/07/2014	NDIS	187
2014152400	05166000	24/07/2014	NIAR	2
2014152400	05166000	24/07/2014	NFON	14
2014152400	05166000	24/07/2014	NPAL	5
2014152400	05166000	24/07/2014	CLCT	3
2014152400	05166000	24/07/2014	MPMI	1
2014152400	05166000	24/07/2014	FSBH	2
2014152400	05166000	24/07/2014	CEPR	7
2014152400	05166000	24/07/2014	CCMP	2
2014152400	05166000	24/07/2014	SLAC	4
2014152400	05166000	24/07/2014	MVAR	24
2014152400	05166000	24/07/2014	DVUL	37
2014152400	05166000	24/07/2014	DVUT	3
2014152400	05166000	24/07/2014	AOVA	1
2014152400	05166000	24/07/2014	APED	5
2015123800	05166000	20/07/2015	DVUL	27
2015123800	05166000	20/07/2015	ADMO	29
2015123800	05166000	20/07/2015	MVAR	8
2015123800	05166000	20/07/2015	NCPR	12
2015123800	05166000	20/07/2015	EAUE	2
2015123800	05166000	20/07/2015	NFON	5
2015123800	05166000	20/07/2015	ESLE	4
2015123800	05166000	20/07/2015	FVAU	2
2015123800	05166000	20/07/2015	MAGR	1
2015123800	05166000	20/07/2015	CAEX	2
2015123800	05166000	20/07/2015	NTPT	5
2015123800	05166000	20/07/2015	CTUM	4
2015123800	05166000	20/07/2015	NIME	1
2015123800	05166000	20/07/2015	CMLF	2
2015123800	05166000	20/07/2015	NSOC	2
2015123800	05166000	20/07/2015	ADMI	3
2015123800	05166000	20/07/2015	NPAL	9
2015123800	05166000	20/07/2015	NDIS	224
2015123800	05166000	20/07/2015	NCTE	31
2015123800	05166000	20/07/2015	CCMP	15
2015123800	05166000	20/07/2015	NSUA	1
2015123800	05166000	20/07/2015	EOMI	1
2015123800	05166000	20/07/2015	SLAC	1
2015123800	05166000	20/07/2015	APED	7
2015123800	05166000	20/07/2015	GEXL	5
2015123800	05166000	20/07/2015	UULN	4
2015123800	05166000	20/07/2015	COCO	1
20160516600001	05166000	19/09/2016	ADMO	164
20160516600001	05166000	19/09/2016	ADRU	12
20160516600001	05166000	19/09/2016	ADSB	10
20160516600001	05166000	19/09/2016	NDIS	19
20160516600001	05166000	19/09/2016	EOMI	11
20160516600001	05166000	19/09/2016	NTPT	9
20160516600001	05166000	19/09/2016	NCTE	54
20160516600001	05166000	19/09/2016	NCPR	6
20160516600001	05166000	19/09/2016	APED	65
20160516600001	05166000	19/09/2016	NSOC	2
20160516600001	05166000	19/09/2016	GSCI	1
20160516600001	05166000	19/09/2016	CAEX	5
20160516600001	05166000	19/09/2016	NRCS	2
20160516600001	05166000	19/09/2016	FMIT	4
20160516600001	05166000	19/09/2016	NPAD	2
20160516600001	05166000	19/09/2016	FSLU	2
20160516600001	05166000	19/09/2016	ACHD	2
20160516600001	05166000	19/09/2016	ADMI	3
20160516600001	05166000	19/09/2016	ADEU	7
20160516600001	05166000	19/09/2016	SSUE	2
20160516600001	05166000	19/09/2016	ACOP	2
20160516600001	05166000	19/09/2016	MPMI	3
20160516600001	05166000	19/09/2016	EUNO	3
20160516600001	05166000	19/09/2016	NARV	2
20160516600001	05166000	19/09/2016	NRCH	2
20160516600001	05166000	19/09/2016	PRST	2
20160516600001	05166000	19/09/2016	NCTO	2
20160516600001	05166000	19/09/2016	NPAL	2
20170516600001	05166000	05/09/2017	ADSB	50
20170516600001	05166000	05/09/2017	APED	40
20170516600001	05166000	05/09/2017	FMIT	2
20170516600001	05166000	05/09/2017	ADMO	142
20170516600001	05166000	05/09/2017	ADPY	1
20170516600001	05166000	05/09/2017	NDIS	12
20170516600001	05166000	05/09/2017	ADEU	6
20170516600001	05166000	05/09/2017	NRCH	4
20170516600001	05166000	05/09/2017	PRST	3
20170516600001	05166000	05/09/2017	EOMI	22
20170516600001	05166000	05/09/2017	NTPT	5
20170516600001	05166000	05/09/2017	ADRU	19
20170516600001	05166000	05/09/2017	NCTO	8
20170516600001	05166000	05/09/2017	ADMI	23
20170516600001	05166000	05/09/2017	DPST	1
20170516600001	05166000	05/09/2017	NCTE	12
20170516600001	05166000	05/09/2017	CAEX	10
20170516600001	05166000	05/09/2017	AMPH	1
20170516600001	05166000	05/09/2017	NCPR	9
20170516600001	05166000	05/09/2017	ACAF	1
20170516600001	05166000	05/09/2017	NNOV	1
20170516600001	05166000	05/09/2017	GYAT	1
20170516600001	05166000	05/09/2017	CCMP	3
20170516600001	05166000	05/09/2017	NSOC	1
20170516600001	05166000	05/09/2017	CPRO	3
20170516600001	05166000	05/09/2017	ENCY	6
20170516600001	05166000	05/09/2017	NYCO	1
20170516600001	05166000	05/09/2017	NCRY	2
20170516600001	05166000	05/09/2017	NAVI	2
20170516600001	05166000	05/09/2017	NPAD	2
20170516600001	05166000	05/09/2017	NVDA	1
20170516600001	05166000	05/09/2017	AMID	1
20170516600001	05166000	05/09/2017	SBRV	5
20170516600001	05166000	05/09/2017	STRL	2
20180516600001	05166000	17/09/2018	ADMO	268
20180516600001	05166000	17/09/2018	NCPR	9
20180516600001	05166000	17/09/2018	NCTE	31
20180516600001	05166000	17/09/2018	NPAL	5
20180516600001	05166000	17/09/2018	NDIS	28
20180516600001	05166000	17/09/2018	NTPT	5
20180516600001	05166000	17/09/2018	DPST	2
20180516600001	05166000	17/09/2018	APED	10
20180516600001	05166000	17/09/2018	ACOP	3
20180516600001	05166000	17/09/2018	ESLE	4
20180516600001	05166000	17/09/2018	GSCI	1
20180516600001	05166000	17/09/2018	ACHD	2
20180516600001	05166000	17/09/2018	MPMI	2
20180516600001	05166000	17/09/2018	NAMP	1
20180516600001	05166000	17/09/2018	FALL	1
20180516600001	05166000	17/09/2018	ADPY	2
20180516600001	05166000	17/09/2018	NXAS	2
20180516600001	05166000	17/09/2018	CAEX	1
20180516600001	05166000	17/09/2018	AMID	4
20180516600001	05166000	17/09/2018	EOMI	3
20180516600001	05166000	17/09/2018	CEUG	2
20180516600001	05166000	17/09/2018	ADSB	6
20180516600001	05166000	17/09/2018	DIAT	2
20180516600001	05166000	17/09/2018	MVAR	1
20180516600001	05166000	17/09/2018	ADRI	1
20180516600001	05166000	17/09/2018	GMIN	1
20180516600001	05166000	17/09/2018	NERI	1
20180516600001	05166000	17/09/2018	ADMI	4
20180516600001	05166000	17/09/2018	NCTO	1
20180516600001	05166000	17/09/2018	DEFO	5
20190516600001	05166000	24/06/2019	NCTE	42
20190516600001	05166000	24/06/2019	NANT	3
20190516600001	05166000	24/06/2019	ADMO	101
20190516600001	05166000	24/06/2019	AMID	22
20190516600001	05166000	24/06/2019	CHLI	8
20190516600001	05166000	24/06/2019	NCPR	9
20190516600001	05166000	24/06/2019	NRCH	16
20190516600001	05166000	24/06/2019	NDIS	17
20190516600001	05166000	24/06/2019	NTPT	15
20190516600001	05166000	24/06/2019	CAFF	1
20190516600001	05166000	24/06/2019	NFON	4
20190516600001	05166000	24/06/2019	ADMI	20
20190516600001	05166000	24/06/2019	SIDE	1
20190516600001	05166000	24/06/2019	ADPY	8
20190516600001	05166000	24/06/2019	APED	36
20190516600001	05166000	24/06/2019	NPAE	3
20190516600001	05166000	24/06/2019	DVUL	5
20190516600001	05166000	24/06/2019	ESLE	2
20190516600001	05166000	24/06/2019	NXAS	8
20190516600001	05166000	24/06/2019	PULA	1
20190516600001	05166000	24/06/2019	HCAP	3
20190516600001	05166000	24/06/2019	SANG	2
20190516600001	05166000	24/06/2019	CEUG	9
20190516600001	05166000	24/06/2019	GOLI	3
20190516600001	05166000	24/06/2019	CPLA	1
20190516600001	05166000	24/06/2019	GMIN	6
20190516600001	05166000	24/06/2019	PLFR	1
20190516600001	05166000	24/06/2019	NPAL	6
20190516600001	05166000	24/06/2019	SLAC	4
20190516600001	05166000	24/06/2019	NSOC	5
20190516600001	05166000	24/06/2019	FSBH	4
20190516600001	05166000	24/06/2019	AOVA	1
20190516600001	05166000	24/06/2019	COCO	1
20190516600001	05166000	24/06/2019	SBKU	2
20190516600001	05166000	24/06/2019	GYAT	1
20190516600001	05166000	24/06/2019	PROH	1
20190516600001	05166000	24/06/2019	SNIG	4
20190516600001	05166000	24/06/2019	GPAR	2
20190516600001	05166000	24/06/2019	CLCT	2
20190516600001	05166000	24/06/2019	NYCO	2
20190516600001	05166000	24/06/2019	NPAD	4
20190516600001	05166000	24/06/2019	NDFO	2
20190516600001	05166000	24/06/2019	GPUM	2
20190516600001	05166000	24/06/2019	NITZ	2
20190516600001	05166000	24/06/2019	ENCY	2
20190516600001	05166000	24/06/2019	CYMB	2
20190516600001	05166000	24/06/2019	FSAP	4
20190516600001	05166000	24/06/2019	ADSB	3
20200516600001	05166000	22/09/2020	APED	18
20200516600001	05166000	22/09/2020	NFON	6
20200516600001	05166000	22/09/2020	NCTE	72
20200516600001	05166000	22/09/2020	ADMO	76
20200516600001	05166000	22/09/2020	NTPT	6
20200516600001	05166000	22/09/2020	ACHD	10
20200516600001	05166000	22/09/2020	CEUG	5
20200516600001	05166000	22/09/2020	NDIS	40
20200516600001	05166000	22/09/2020	ADRU	13
20200516600001	05166000	22/09/2020	GMIN	3
20200516600001	05166000	22/09/2020	ADSB	27
20200516600001	05166000	22/09/2020	ADPY	4
20200516600001	05166000	22/09/2020	ADLA	3
20200516600001	05166000	22/09/2020	NCPR	12
20200516600001	05166000	22/09/2020	ADMI	16
20200516600001	05166000	22/09/2020	ESUM	1
20200516600001	05166000	22/09/2020	FSBH	12
20200516600001	05166000	22/09/2020	AMID	18
20200516600001	05166000	22/09/2020	GDEC	1
20200516600001	05166000	22/09/2020	NPAL	4
20200516600001	05166000	22/09/2020	CAFF	6
20200516600001	05166000	22/09/2020	DEFO	1
20200516600001	05166000	22/09/2020	NXAS	2
20200516600001	05166000	22/09/2020	ACOP	2
20200516600001	05166000	22/09/2020	FSAP	1
20200516600001	05166000	22/09/2020	SHEL	1
20200516600001	05166000	22/09/2020	PROH	1
20200516600001	05166000	22/09/2020	MPMI	3
20200516600001	05166000	22/09/2020	GPRI	1
20200516600001	05166000	22/09/2020	NBRG	1
20200516600001	05166000	22/09/2020	NPSA	1
20200516600001	05166000	22/09/2020	NAVI	5
20200516600001	05166000	22/09/2020	ADSU	4
20200516600001	05166000	22/09/2020	NSOC	6
20200516600001	05166000	22/09/2020	CPED	4
20200516600001	05166000	22/09/2020	TAPI	2
20200516600001	05166000	22/09/2020	DVUL	1
20200516600001	05166000	22/09/2020	RUNI	2
20200516600001	05166000	22/09/2020	SNIG	3
20200516600001	05166000	22/09/2020	ENVE	1
20200516600001	05166000	22/09/2020	DOCU	4
20200516600001	05166000	22/09/2020	NANT	2
20200516600001	05166000	22/09/2020	FMIT	1
20200516600001	05166000	22/09/2020	NSUA	2
20200516600001	05166000	22/09/2020	CTUM	1
20200516600001	05166000	22/09/2020	SIDE	1
20200516600001	05166000	22/09/2020	UULN	1
20200516600001	05166000	22/09/2020	NRCH	4
20200516600001	05166000	22/09/2020	AMCD	2
3959	05166000	10/08/2007	NCTE	67
3959	05166000	10/08/2007	APED	43
3959	05166000	10/08/2007	NDIS	69
3959	05166000	10/08/2007	DVUL	10
3959	05166000	10/08/2007	GMIN	11
3959	05166000	10/08/2007	FSAP	45
3959	05166000	10/08/2007	SEMN	21
3959	05166000	10/08/2007	GPAR	13
3959	05166000	10/08/2007	NTPT	9
3959	05166000	10/08/2007	CEUG	2
3959	05166000	10/08/2007	NRCH	4
3959	05166000	10/08/2007	NCPR	15
3959	05166000	10/08/2007	NPAL	20
3959	05166000	10/08/2007	ADLB	1
3959	05166000	10/08/2007	NSOC	8
3959	05166000	10/08/2007	ESBM	1
3959	05166000	10/08/2007	CMLF	1
3959	05166000	10/08/2007	ENVE	1
3959	05166000	10/08/2007	MPMI	3
3959	05166000	10/08/2007	CBAC	1
3959	05166000	10/08/2007	GTER	2
3959	05166000	10/08/2007	NANT	2
3959	05166000	10/08/2007	GLGN	2
3959	05166000	10/08/2007	NGRE	2
3959	05166000	10/08/2007	NROS	2
3959	05166000	10/08/2007	ADSB	2
3959	05166000	10/08/2007	FSBH	1
3959	05166000	10/08/2007	SIDE	1
3959	05166000	10/08/2007	SANG	1
3959	05166000	10/08/2007	DPET	1
3959	05166000	10/08/2007	NPAE	9
3959	05166000	10/08/2007	NIME	3
3959	05166000	10/08/2007	ADEU	8
3959	05166000	10/08/2007	AOVA	1
3959	05166000	10/08/2007	NIPU	1
3959	05166000	10/08/2007	ENLB	2
3959	05166000	10/08/2007	NIFR	8
3959	05166000	10/08/2007	SELL	7
414	05166000	25/07/2012	NPAL	21
414	05166000	25/07/2012	NCTO	8
414	05166000	25/07/2012	NCTE	56
414	05166000	25/07/2012	NDIS	80
414	05166000	25/07/2012	SBRE	29
414	05166000	25/07/2012	EOMI	15
414	05166000	25/07/2012	NLSU	3
414	05166000	25/07/2012	ENMI	6
414	05166000	25/07/2012	NANT	8
414	05166000	25/07/2012	NIFI	2
414	05166000	25/07/2012	GMIN	3
414	05166000	25/07/2012	ACOP	6
414	05166000	25/07/2012	AMID	25
414	05166000	25/07/2012	DVUL	1
414	05166000	25/07/2012	CLBE	1
414	05166000	25/07/2012	NCPR	46
414	05166000	25/07/2012	APED	42
414	05166000	25/07/2012	ADRU	2
414	05166000	25/07/2012	SANG	3
414	05166000	25/07/2012	NTPT	14
414	05166000	25/07/2012	GOMS	2
414	05166000	25/07/2012	ADCS	6
414	05166000	25/07/2012	NFON	2
414	05166000	25/07/2012	NSOC	5
414	05166000	25/07/2012	FSBH	2
414	05166000	25/07/2012	ADMI	8
414	05166000	25/07/2012	VUCO	4
414	05166000	25/07/2012	ADSB	6
414	05166000	25/07/2012	CBAC	2
414	05166000	25/07/2012	RSIN	1
414	05166000	25/07/2012	NRCH	5
414	05166000	25/07/2012	SPUP	2
414	05166000	25/07/2012	MAPE	1
414	05166000	25/07/2012	SSUE	2
414	05166000	25/07/2012	NCTV	1
414	05166000	25/07/2012	AMPS	2
414	05166000	25/07/2012	NREC	2
414	05166000	25/07/2012	ESBM	1
414	05166000	25/07/2012	PRST	4
414	05166000	25/07/2012	NNOV	1
414	05166000	25/07/2012	AFUG	1
414	05166000	25/07/2012	NZAG	2
414	05166000	25/07/2012	CEUG	3
414	05166000	25/07/2012	CPLI	2
414	05166000	25/07/2012	KCLE	2
414	05166000	25/07/2012	CAEX	2
414	05166000	25/07/2012	NROS	1
414	05166000	25/07/2012	COCS	1
414	05166000	25/07/2012	CCMP	1
414	05166000	25/07/2012	GPAR	2
414	05166000	25/07/2012	ENVE	1
414	05166000	25/07/2012	ESLE	1
414	05166000	25/07/2012	SBKU	1
