CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62170002008	06217000	14/10/2008	GPUM	34
62170002008	06217000	14/10/2008	CPLA	154
62170002008	06217000	14/10/2008	ADSU	160
62170002008	06217000	14/10/2008	GCLE	13
62170002008	06217000	14/10/2008	CPPL	2
62170002008	06217000	14/10/2008	ADMI	23
62170002008	06217000	14/10/2008	GPXS	6
62170002008	06217000	14/10/2008	ADPY	4
62170002008	06217000	14/10/2008	GPAR	2
62170002008	06217000	14/10/2008	FCRP	1
62170002008	06217000	14/10/2008	APED	1
62170002008	06217000	14/10/2008	ADSH	2
62170002008	06217000	14/10/2008	GPPA	3
62170002008	06217000	14/10/2008	NRFA	1
62170002008	06217000	14/10/2008	RSIN	1
62170002008	06217000	14/10/2008	FBID	1
62170002008	06217000	14/10/2008	UULN	1
62170002008	06217000	14/10/2008	PBIO	1
62170002008	06217000	14/10/2008	ENMI	2
62170002008	06217000	14/10/2008	FACP	1
62170002008	06217000	14/10/2008	NPAL	1
62170002008	06217000	14/10/2008	ENCM	1
62170002008	06217000	14/10/2008	NGER	1
62170002008	06217000	14/10/2008	DTEN	1
62170002008	06217000	14/10/2008	FCVA	1
62170002008	06217000	14/10/2008	PLFR	1
62170002008	06217000	14/10/2008	ALIN	2
62170002008	06217000	14/10/2008	NNOT	1
62170002010	06217000	09/08/2010	ENMI	2
62170002010	06217000	09/08/2010	ENVE	1
62170002010	06217000	09/08/2010	COPL	42
62170002010	06217000	09/08/2010	CPLI	25
62170002010	06217000	09/08/2010	CPTE	2
62170002010	06217000	09/08/2010	ADRI	75
62170002010	06217000	09/08/2010	KOBG	13
62170002010	06217000	09/08/2010	GCRS	25
62170002010	06217000	09/08/2010	ADMI	96
62170002010	06217000	09/08/2010	GCFU	1
62170002010	06217000	09/08/2010	PTLA	3
62170002010	06217000	09/08/2010	GPAR	1
62170002010	06217000	09/08/2010	GPUM	34
62170002010	06217000	09/08/2010	GOMP	9
62170002010	06217000	09/08/2010	ACHD	11
62170002010	06217000	09/08/2010	ESLE	1
62170002010	06217000	09/08/2010	RUNI	1
62170002010	06217000	09/08/2010	NNOT	2
62170002010	06217000	09/08/2010	TFLO	1
62170002010	06217000	09/08/2010	NSNM	1
62170002010	06217000	09/08/2010	ADSO	1
62170002010	06217000	09/08/2010	NACD	1
62170002010	06217000	09/08/2010	DTEN	3
62170002010	06217000	09/08/2010	RSIN	5
62170002010	06217000	09/08/2010	GRHB	6
62170002010	06217000	09/08/2010	NINC	1
62170002010	06217000	09/08/2010	ADMT	2
62170002010	06217000	09/08/2010	DSTE	3
62170002010	06217000	09/08/2010	FGRA	1
62170002010	06217000	09/08/2010	ADDA	1
62170002010	06217000	09/08/2010	FRAG	1
62170002010	06217000	09/08/2010	DMES	2
62170002010	06217000	09/08/2010	AUSU	1
62170002010	06217000	09/08/2010	FCVA	4
62170002010	06217000	09/08/2010	ADSU	22
62170002010	06217000	09/08/2010	NCRY	1
62170002010	06217000	09/08/2010	ADSH	1
62170002010	06217000	09/08/2010	RABB	2
62170002011	06217000	28/07/2011	CPLI	86
62170002011	06217000	28/07/2011	COPL	93
62170002011	06217000	28/07/2011	GPUM	33
62170002011	06217000	28/07/2011	ADRI	26
62170002011	06217000	28/07/2011	KOBG	36
62170002011	06217000	28/07/2011	PLFR	1
62170002011	06217000	28/07/2011	NAVI	10
62170002011	06217000	28/07/2011	FBID	2
62170002011	06217000	28/07/2011	ADMI	42
62170002011	06217000	28/07/2011	GRHB	10
62170002011	06217000	28/07/2011	RABB	29
62170002011	06217000	28/07/2011	NCTE	9
62170002011	06217000	28/07/2011	NIAR	1
62170002011	06217000	28/07/2011	ADRT	1
62170002011	06217000	28/07/2011	GAGV	2
62170002011	06217000	28/07/2011	KCLE	1
62170002011	06217000	28/07/2011	ADCT	2
62170002011	06217000	28/07/2011	GCRS	1
62170002011	06217000	28/07/2011	APED	2
62170002011	06217000	28/07/2011	ACHD	1
62170002011	06217000	28/07/2011	MVAR	1
62170002011	06217000	28/07/2011	GPAR	5
62170002011	06217000	28/07/2011	NNOT	1
62170002011	06217000	28/07/2011	GLGN	3
62170002011	06217000	28/07/2011	ENVE	1
62170002011	06217000	28/07/2011	EOMI	1
62170002011	06217000	28/07/2011	ADSH	3
62170002012	06217000	21/06/2012	CPLI	8
62170002012	06217000	21/06/2012	ADMI	168
62170002012	06217000	21/06/2012	EVUL	4
62170002012	06217000	21/06/2012	ADSH	15
62170002012	06217000	21/06/2012	FGRA	10
62170002012	06217000	21/06/2012	FCVA	30
62170002012	06217000	21/06/2012	ENMI	74
62170002012	06217000	21/06/2012	GELG	18
62170002012	06217000	21/06/2012	ADRI	32
62170002012	06217000	21/06/2012	ADPY	4
62170002012	06217000	21/06/2012	FARC	7
62170002012	06217000	21/06/2012	DSTE	2
62170002012	06217000	21/06/2012	GEXL	5
62170002012	06217000	21/06/2012	UULN	4
62170002012	06217000	21/06/2012	ESLE	7
62170002012	06217000	21/06/2012	NTPT	4
62170002012	06217000	21/06/2012	NINC	1
62170002012	06217000	21/06/2012	MVAR	2
62170002012	06217000	21/06/2012	NLAN	1
62170002012	06217000	21/06/2012	RABB	4
62170002012	06217000	21/06/2012	ADGL	2
62170002012	06217000	21/06/2012	HAVT	4
62170002013	06217000	11/06/2013	COPL	6
62170002013	06217000	11/06/2013	ADPY	6
62170002013	06217000	11/06/2013	FCVA	52
62170002013	06217000	11/06/2013	GEXL	1
62170002013	06217000	11/06/2013	ENMI	72
62170002013	06217000	11/06/2013	ADMI	99
62170002013	06217000	11/06/2013	ESLE	14
62170002013	06217000	11/06/2013	ADGL	9
62170002013	06217000	11/06/2013	ADRI	50
62170002013	06217000	11/06/2013	FGRA	43
62170002013	06217000	11/06/2013	ADSH	4
62170002013	06217000	11/06/2013	ENVE	6
62170002013	06217000	11/06/2013	GELG	2
62170002013	06217000	11/06/2013	DSTE	2
62170002013	06217000	11/06/2013	NDIS	3
62170002013	06217000	11/06/2013	CPLI	16
62170002013	06217000	11/06/2013	FARC	1
62170002013	06217000	11/06/2013	RABB	4
62170002013	06217000	11/06/2013	NLAN	5
62170002013	06217000	11/06/2013	FTEN	3
62170002013	06217000	11/06/2013	CCMP	1
62170002013	06217000	11/06/2013	NREC	1
62170002013	06217000	11/06/2013	NOPU	1
62170002014	06217000	10/07/2014	HPDA	6
62170002014	06217000	10/07/2014	NGRE	1
62170002014	06217000	10/07/2014	GPAR	67
62170002014	06217000	10/07/2014	NINC	54
62170002014	06217000	10/07/2014	MPMI	45
62170002014	06217000	10/07/2014	ADMI	37
62170002014	06217000	10/07/2014	GPRI	45
62170002014	06217000	10/07/2014	FCVA	31
62170002014	06217000	10/07/2014	ADRI	21
62170002014	06217000	10/07/2014	FSAP	52
62170002014	06217000	10/07/2014	ENMI	23
62170002014	06217000	10/07/2014	COPL	2
62170002014	06217000	10/07/2014	MVAR	1
62170002014	06217000	10/07/2014	RSIN	7
62170002014	06217000	10/07/2014	FGRA	2
62170002014	06217000	10/07/2014	FCPL	1
62170002014	06217000	10/07/2014	CEUG	1
62170002014	06217000	10/07/2014	NPAL	1
62170002014	06217000	10/07/2014	DSTE	5
62170002014	06217000	10/07/2014	CPLI	4
62170002014	06217000	10/07/2014	GCLF	1
62170002014	06217000	10/07/2014	ESLE	2
62170002014	06217000	10/07/2014	PTLA	3
62170002015	06217000	25/06/2015	GPAR	13
62170002015	06217000	25/06/2015	ADRI	111
62170002015	06217000	25/06/2015	ADMI	157
62170002015	06217000	25/06/2015	ENMI	48
62170002015	06217000	25/06/2015	GPRI	14
62170002015	06217000	25/06/2015	ADAM	1
62170002015	06217000	25/06/2015	MPMI	9
62170002015	06217000	25/06/2015	ADEX	6
62170002015	06217000	25/06/2015	RABB	2
62170002015	06217000	25/06/2015	FCVA	2
62170002015	06217000	25/06/2015	CPLI	7
62170002015	06217000	25/06/2015	NPAL	2
62170002015	06217000	25/06/2015	MVAR	3
62170002015	06217000	25/06/2015	PLFR	1
62170002015	06217000	25/06/2015	COPL	3
62170002015	06217000	25/06/2015	DSTE	3
62170002015	06217000	25/06/2015	NCTE	4
62170002015	06217000	25/06/2015	NANT	4
62170002015	06217000	25/06/2015	ESLE	2
62170002015	06217000	25/06/2015	ENVE	2
62170002015	06217000	25/06/2015	NGRE	2
62170002015	06217000	25/06/2015	FSAP	6
62170002015	06217000	25/06/2015	NFON	1
62170002015	06217000	25/06/2015	NINC	2
62170002016	06217000	23/06/2016	ADGL	14
62170002016	06217000	23/06/2016	ENMI	38
62170002016	06217000	23/06/2016	ADSU	39
62170002016	06217000	23/06/2016	ADPY	11
62170002016	06217000	23/06/2016	ADMI	219
62170002016	06217000	23/06/2016	ADRI	16
62170002016	06217000	23/06/2016	GSPP	12
62170002016	06217000	23/06/2016	CPLI	1
62170002016	06217000	23/06/2016	ACLI	52
62170002016	06217000	23/06/2016	ESLE	2
62170002016	06217000	23/06/2016	COPL	1
62170002016	06217000	23/06/2016	CEUG	1
62170002016	06217000	23/06/2016	NDIS	2
62170002016	06217000	23/06/2016	FPEC	2
62170002017	06217000	21/06/2017	ADRI	141
62170002017	06217000	21/06/2017	NINC	41
62170002017	06217000	21/06/2017	GELG	42
62170002017	06217000	21/06/2017	RABB	28
62170002017	06217000	21/06/2017	COPL	2
62170002017	06217000	21/06/2017	ADEX	3
62170002017	06217000	21/06/2017	EOMI	12
62170002017	06217000	21/06/2017	ADEU	25
62170002017	06217000	21/06/2017	MPMI	34
62170002017	06217000	21/06/2017	ADMI	23
62170002017	06217000	21/06/2017	NRCH	2
62170002017	06217000	21/06/2017	PLFR	4
62170002017	06217000	21/06/2017	KCLE	2
62170002017	06217000	21/06/2017	ENMI	6
62170002017	06217000	21/06/2017	FSAP	10
62170002017	06217000	21/06/2017	FPEC	1
62170002017	06217000	21/06/2017	ACLI	16
62170002017	06217000	21/06/2017	CPLI	3
62170002017	06217000	21/06/2017	HPDA	4
62170002017	06217000	21/06/2017	DSTE	1
62170002017	06217000	21/06/2017	NAMP	2
62170002017	06217000	21/06/2017	GOMP	2
62170002017	06217000	21/06/2017	RSIN	3
62170002018	06217000	20/06/2018	ADRI	172
62170002018	06217000	20/06/2018	ADMI	80
62170002018	06217000	20/06/2018	RABB	11
62170002018	06217000	20/06/2018	ESLE	6
62170002018	06217000	20/06/2018	MPMI	5
62170002018	06217000	20/06/2018	CPLI	33
62170002018	06217000	20/06/2018	DSTE	3
62170002018	06217000	20/06/2018	ENMI	16
62170002018	06217000	20/06/2018	PTLA	5
62170002018	06217000	20/06/2018	COPL	7
62170002018	06217000	20/06/2018	GELG	10
62170002018	06217000	20/06/2018	NGRE	8
62170002018	06217000	20/06/2018	GCRS	6
62170002018	06217000	20/06/2018	FSAP	14
62170002018	06217000	20/06/2018	ACLI	2
62170002018	06217000	20/06/2018	RSIN	7
62170002018	06217000	20/06/2018	PDAU	1
62170002018	06217000	20/06/2018	EOMI	7
62170002018	06217000	20/06/2018	FVAU	9
62170002018	06217000	20/06/2018	NCTE	4
62170002018	06217000	20/06/2018	GPAR	1
62170002018	06217000	20/06/2018	NPAL	4
62170002018	06217000	20/06/2018	ADPY	1
62170002018	06217000	20/06/2018	PLFR	2
62170002018	06217000	20/06/2018	NINC	1
62170002019	06217000	01/08/2019	CLNT	40
62170002019	06217000	01/08/2019	NYCO	39
62170002019	06217000	01/08/2019	XXXX	4
62170002019	06217000	01/08/2019	ADMI	65
62170002019	06217000	01/08/2019	MPMI	11
62170002019	06217000	01/08/2019	NINC	1
62170002019	06217000	01/08/2019	NCTE	18
62170002019	06217000	01/08/2019	MVAR	7
62170002019	06217000	01/08/2019	FSAP	9
62170002019	06217000	01/08/2019	ESLE	47
62170002019	06217000	01/08/2019	ADRI	49
62170002019	06217000	01/08/2019	ADSU	7
62170002019	06217000	01/08/2019	GPAR	7
62170002019	06217000	01/08/2019	NANT	2
62170002019	06217000	01/08/2019	FVAU	2
62170002019	06217000	01/08/2019	PBIO	2
62170002019	06217000	01/08/2019	PSAT	1
62170002019	06217000	01/08/2019	ENMI	4
62170002019	06217000	01/08/2019	DSTE	13
62170002019	06217000	01/08/2019	NVEN	1
62170002019	06217000	01/08/2019	VUCO	2
62170002019	06217000	01/08/2019	HPDA	10
62170002019	06217000	01/08/2019	PLTD	3
62170002019	06217000	01/08/2019	AFOR	3
62170002019	06217000	01/08/2019	NGRE	2
62170002019	06217000	01/08/2019	RSIN	1
62170002019	06217000	01/08/2019	FPEC	1
62170002019	06217000	01/08/2019	NEXI	1
62170002019	06217000	01/08/2019	CTUM	1
62170002019	06217000	01/08/2019	COPL	3
62170002019	06217000	01/08/2019	CEUG	3
62170002019	06217000	01/08/2019	SPUP	1
62170002019	06217000	01/08/2019	NVDA	4
62170002019	06217000	01/08/2019	RABB	2
62170002019	06217000	01/08/2019	ADSH	8
62170002019	06217000	01/08/2019	AMID	3
62170002019	06217000	01/08/2019	NPAE	6
62170002019	06217000	01/08/2019	ENVE	1
62170002019	06217000	01/08/2019	SNIG	1
62170002019	06217000	01/08/2019	APED	2
62170002019	06217000	01/08/2019	GMMI	1
62170002019	06217000	01/08/2019	NDME	1
62170002019	06217000	01/08/2019	FRAG	1
62170002019	06217000	01/08/2019	AHOF	9
62170002019	06217000	01/08/2019	NFON	18
62170002020	06217000	06/08/2020	GELG	1
62170002020	06217000	06/08/2020	ACLI	194
62170002020	06217000	06/08/2020	ADRI	18
62170002020	06217000	06/08/2020	MVAR	3
62170002020	06217000	06/08/2020	ADMI	74
62170002020	06217000	06/08/2020	PLFR	2
62170002020	06217000	06/08/2020	NPSL	1
62170002020	06217000	06/08/2020	HPDA	17
62170002020	06217000	06/08/2020	MPMI	1
62170002020	06217000	06/08/2020	ADSU	3
62170002020	06217000	06/08/2020	AHOF	8
62170002020	06217000	06/08/2020	VUCO	4
62170002020	06217000	06/08/2020	ACHD	9
62170002020	06217000	06/08/2020	CTUM	2
62170002020	06217000	06/08/2020	CLNT	4
62170002020	06217000	06/08/2020	ADRT	1
62170002020	06217000	06/08/2020	PTLA	6
62170002020	06217000	06/08/2020	GDEC	2
62170002020	06217000	06/08/2020	PDAU	9
62170002020	06217000	06/08/2020	NILA	2
62170002020	06217000	06/08/2020	ACAF	2
62170002020	06217000	06/08/2020	GPAR	1
62170002020	06217000	06/08/2020	SNIG	2
62170002020	06217000	06/08/2020	NCTE	2
62170002020	06217000	06/08/2020	NCTO	1
62170002020	06217000	06/08/2020	ADCT	3
62170002020	06217000	06/08/2020	NGRE	3
62170002020	06217000	06/08/2020	ADSB	7
62170002020	06217000	06/08/2020	ESLE	2
62170002020	06217000	06/08/2020	ADPY	5
62170002020	06217000	06/08/2020	PDAO	1
62170002020	06217000	06/08/2020	DSTE	1
62170002020	06217000	06/08/2020	COPL	3
62170002020	06217000	06/08/2020	ADPT	2
62170002020	06217000	06/08/2020	ADEU	5
62170002020	06217000	06/08/2020	ADSH	2
62170002020	06217000	06/08/2020	NCRY	1
62170002020	06217000	06/08/2020	NHAN	1
62170002020	06217000	06/08/2020	PMNT	2
62170002021	06217000	19/08/2021	ADSU	18
62170002021	06217000	19/08/2021	ESLE	14
62170002021	06217000	19/08/2021	FPEC	60
62170002021	06217000	19/08/2021	CLNT	30
62170002021	06217000	19/08/2021	ACLI	83
62170002021	06217000	19/08/2021	COPL	17
62170002021	06217000	19/08/2021	ADPY	10
62170002021	06217000	19/08/2021	GRHB	18
62170002021	06217000	19/08/2021	FGRA	16
62170002021	06217000	19/08/2021	ULNA	3
62170002021	06217000	19/08/2021	COCS	5
62170002021	06217000	19/08/2021	ADMI	57
62170002021	06217000	19/08/2021	ADRI	34
62170002021	06217000	19/08/2021	FRAG	1
62170002021	06217000	19/08/2021	APED	3
62170002021	06217000	19/08/2021	RABB	2
62170002021	06217000	19/08/2021	VUCO	2
62170002021	06217000	19/08/2021	GOMP	2
62170002021	06217000	19/08/2021	GPAR	18
62170002021	06217000	19/08/2021	NCTE	3
62170002021	06217000	19/08/2021	EVUL	1
62170002021	06217000	19/08/2021	GPEL	1
62170002021	06217000	19/08/2021	RSIN	2
62170002021	06217000	19/08/2021	DSTT	4
62170002021	06217000	19/08/2021	ENVE	1
62170002021	06217000	19/08/2021	ADSH	2
62170002021	06217000	19/08/2021	GLGN	4
62170002021	06217000	19/08/2021	NACD	1
62170002022	06217000	30/06/2022	MVAR	32
62170002022	06217000	30/06/2022	PLFR	7
62170002022	06217000	30/06/2022	COPL	30
62170002022	06217000	30/06/2022	CLNT	19
62170002022	06217000	30/06/2022	ADMI	52
62170002022	06217000	30/06/2022	ADCS	3
62170002022	06217000	30/06/2022	ADCR	91
62170002022	06217000	30/06/2022	NAVI	1
62170002022	06217000	30/06/2022	NCTE	6
62170002022	06217000	30/06/2022	HPUM	3
62170002022	06217000	30/06/2022	SNIG	1
62170002022	06217000	30/06/2022	GRHB	6
62170002022	06217000	30/06/2022	APED	2
62170002022	06217000	30/06/2022	FVAU	25
62170002022	06217000	30/06/2022	NPAL	15
62170002022	06217000	30/06/2022	VUCO	4
62170002022	06217000	30/06/2022	RSIN	7
62170002022	06217000	30/06/2022	GPAR	10
62170002022	06217000	30/06/2022	ESLE	14
62170002022	06217000	30/06/2022	GDEC	2
62170002022	06217000	30/06/2022	NGES	1
62170002022	06217000	30/06/2022	ADRI	36
62170002022	06217000	30/06/2022	FRAS	2
62170002022	06217000	30/06/2022	ENVE	4
62170002022	06217000	30/06/2022	FPEC	10
62170002022	06217000	30/06/2022	GELG	3
62170002022	06217000	30/06/2022	DSTT	1
62170002022	06217000	30/06/2022	NFON	3
62170002022	06217000	30/06/2022	ACLI	2
62170002022	06217000	30/06/2022	PSAT	1
62170002022	06217000	30/06/2022	PGRN	2
62170002022	06217000	30/06/2022	XXXX	1
62170002022	06217000	30/06/2022	NGRE	3
62170002022	06217000	30/06/2022	GCRS	1
62170002022	06217000	30/06/2022	NACD	2
62170002022	06217000	30/06/2022	NCTT	2
62170002022	06217000	30/06/2022	RABB	2
62170002022	06217000	30/06/2022	KCLE	1
62170002022	06217000	30/06/2022	NYCO	1
62170002022	06217000	30/06/2022	NHAN	2
62170002022	06217000	30/06/2022	ADSH	3
62170002022	06217000	30/06/2022	NPAE	2
62170002022	06217000	30/06/2022	AHOF	2
