CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51392152021	05139215	28/07/2021	APED	114
51392152021	05139215	28/07/2021	SNIG	62
51392152021	05139215	28/07/2021	ADSH	24
51392152021	05139215	28/07/2021	CEUG	19
51392152021	05139215	28/07/2021	SSGE	19
51392152021	05139215	28/07/2021	CLCT	18
51392152021	05139215	28/07/2021	ADMI	16
51392152021	05139215	28/07/2021	ADRI	14
51392152021	05139215	28/07/2021	NCTE	12
51392152021	05139215	28/07/2021	RABB	10
51392152021	05139215	28/07/2021	PLFR	7
51392152021	05139215	28/07/2021	RSIN	6
51392152021	05139215	28/07/2021	CLNT	5
51392152021	05139215	28/07/2021	PTLA	5
51392152021	05139215	28/07/2021	SEAT	5
51392152021	05139215	28/07/2021	AOVA	4
51392152021	05139215	28/07/2021	GOLI	4
51392152021	05139215	28/07/2021	GPUM	4
51392152021	05139215	28/07/2021	NFON	4
51392152021	05139215	28/07/2021	NIBU	4
51392152021	05139215	28/07/2021	NTPT	4
51392152021	05139215	28/07/2021	ADPY	3
51392152021	05139215	28/07/2021	AMID	3
51392152021	05139215	28/07/2021	COPL	3
51392152021	05139215	28/07/2021	MVAR	3
51392152021	05139215	28/07/2021	ADMO	2
51392152021	05139215	28/07/2021	CAFF	2
51392152021	05139215	28/07/2021	ESLE	2
51392152021	05139215	28/07/2021	FRCP	2
51392152021	05139215	28/07/2021	GACC	2
51392152021	05139215	28/07/2021	HARC	2
51392152021	05139215	28/07/2021	KCLE	2
51392152021	05139215	28/07/2021	NRCH	2
51392152021	05139215	28/07/2021	NROS	2
51392152021	05139215	28/07/2021	NSOL	2
51392152021	05139215	28/07/2021	DSTE	1
51392152021	05139215	28/07/2021	FSBH	1
51392152021	05139215	28/07/2021	GMIN	1
51392152021	05139215	28/07/2021	LGOP	1
51392152021	05139215	28/07/2021	NDIS	1
51392152021	05139215	28/07/2021	NGRE	1
51392152021	05139215	28/07/2021	NIVA	1
51392152021	05139215	28/07/2021	SSVE	1
51392152022	05139215	01/08/2022	ADRI	104
51392152022	05139215	01/08/2022	CLNT	54
51392152022	05139215	01/08/2022	ADSH	45
51392152022	05139215	01/08/2022	CEUG	35
51392152022	05139215	01/08/2022	ADCR	29
51392152022	05139215	01/08/2022	ADMO	24
51392152022	05139215	01/08/2022	ADMI	21
51392152022	05139215	01/08/2022	RABB	10
51392152022	05139215	01/08/2022	COPL	9
51392152022	05139215	01/08/2022	PLFR	6
51392152022	05139215	01/08/2022	NPAL	5
51392152022	05139215	01/08/2022	NREC	5
51392152022	05139215	01/08/2022	RSIN	5
51392152022	05139215	01/08/2022	SEAT	5
51392152022	05139215	01/08/2022	SNIG	4
51392152022	05139215	01/08/2022	NDIS	3
51392152022	05139215	01/08/2022	NGRE	3
51392152022	05139215	01/08/2022	NTPT	3
51392152022	05139215	01/08/2022	ADSU	2
51392152022	05139215	01/08/2022	APED	2
51392152022	05139215	01/08/2022	CLCT	2
51392152022	05139215	01/08/2022	DBIC	2
51392152022	05139215	01/08/2022	DPSG	2
51392152022	05139215	01/08/2022	DSTE	2
51392152022	05139215	01/08/2022	FSBH	2
51392152022	05139215	01/08/2022	NGER	2
51392152022	05139215	01/08/2022	NSOC	2
51392152022	05139215	01/08/2022	SIDE	2
51392152022	05139215	01/08/2022	SJAP	2
51392152022	05139215	01/08/2022	SSGE	2
51392152022	05139215	01/08/2022	MPMI	1
51392152022	05139215	01/08/2022	NCRY	1
51392152022	05139215	01/08/2022	NFON	1
51392152022	05139215	01/08/2022	NIFQ	1
51392152022	05139215	01/08/2022	NIGR	1
51392152022	05139215	01/08/2022	NIPU	1
51392152022	05139215	01/08/2022	NSTS	1
51392152022	05139215	01/08/2022	NVIP	1
51392152022	05139215	01/08/2022	PLHU	1
20160513921501	05139215	04/07/2016	ADRI	100
20160513921501	05139215	04/07/2016	CPLI	92
20160513921501	05139215	04/07/2016	CEUG	42
20160513921501	05139215	04/07/2016	ADSH	31
20160513921501	05139215	04/07/2016	COPL	18
20160513921501	05139215	04/07/2016	PLFR	16
20160513921501	05139215	04/07/2016	APED	13
20160513921501	05139215	04/07/2016	NLAN	9
20160513921501	05139215	04/07/2016	AINA	8
20160513921501	05139215	04/07/2016	EOMI	7
20160513921501	05139215	04/07/2016	NGRE	7
20160513921501	05139215	04/07/2016	ADMI	6
20160513921501	05139215	04/07/2016	FSAP	6
20160513921501	05139215	04/07/2016	PTLA	6
20160513921501	05139215	04/07/2016	NCRY	4
20160513921501	05139215	04/07/2016	MVAR	3
20160513921501	05139215	04/07/2016	NCTE	3
20160513921501	05139215	04/07/2016	NSOC	3
20160513921501	05139215	04/07/2016	RSIN	3
20160513921501	05139215	04/07/2016	ENVE	2
20160513921501	05139215	04/07/2016	KCLE	2
20160513921501	05139215	04/07/2016	MAPE	2
20160513921501	05139215	04/07/2016	NDIS	2
20160513921501	05139215	04/07/2016	NSTS	2
20160513921501	05139215	04/07/2016	RABB	2
20160513921501	05139215	04/07/2016	SIDE	2
20160513921501	05139215	04/07/2016	ADPY	1
20160513921501	05139215	04/07/2016	ADSU	1
20160513921501	05139215	04/07/2016	DCBI	1
20160513921501	05139215	04/07/2016	ESBM	1
20160513921501	05139215	04/07/2016	ESLE	1
20160513921501	05139215	04/07/2016	FCCP	1
20160513921501	05139215	04/07/2016	FCRP	1
20160513921501	05139215	04/07/2016	FPEC	1
20160513921501	05139215	04/07/2016	FRAM	1
20160513921501	05139215	04/07/2016	NFON	1
20170513921501	05139215	24/08/2017	ADCT	138
20170513921501	05139215	24/08/2017	RABB	35
20170513921501	05139215	24/08/2017	ADSH	21
20170513921501	05139215	24/08/2017	CEUG	20
20170513921501	05139215	24/08/2017	NDIS	18
20170513921501	05139215	24/08/2017	CPLI	16
20170513921501	05139215	24/08/2017	NGRE	12
20170513921501	05139215	24/08/2017	ADRI	11
20170513921501	05139215	24/08/2017	MVAR	11
20170513921501	05139215	24/08/2017	AAMB	10
20170513921501	05139215	24/08/2017	EOMI	8
20170513921501	05139215	24/08/2017	NANT	8
20170513921501	05139215	24/08/2017	SJAP	8
20170513921501	05139215	24/08/2017	DPST	6
20170513921501	05139215	24/08/2017	NCRY	6
20170513921501	05139215	24/08/2017	NGER	6
20170513921501	05139215	24/08/2017	ADMI	5
20170513921501	05139215	24/08/2017	GPAR	5
20170513921501	05139215	24/08/2017	NSOC	5
20170513921501	05139215	24/08/2017	APED	4
20170513921501	05139215	24/08/2017	DSTE	4
20170513921501	05139215	24/08/2017	GMIN	4
20170513921501	05139215	24/08/2017	NCPR	4
20170513921501	05139215	24/08/2017	NLIN	4
20170513921501	05139215	24/08/2017	RSIN	4
20170513921501	05139215	24/08/2017	COPL	3
20170513921501	05139215	24/08/2017	ADMO	2
20170513921501	05139215	24/08/2017	APEL	2
20170513921501	05139215	24/08/2017	KALA	2
20170513921501	05139215	24/08/2017	NPAL	2
20170513921501	05139215	24/08/2017	NREC	2
20170513921501	05139215	24/08/2017	NVRO	2
20170513921501	05139215	24/08/2017	SEBA	2
20170513921501	05139215	24/08/2017	FRCP	1
20170513921501	05139215	24/08/2017	FSBH	1
20170513921501	05139215	24/08/2017	GPRI	1
20170513921501	05139215	24/08/2017	NCTE	1
20170513921501	05139215	24/08/2017	NSHR	1
20170513921501	05139215	24/08/2017	NSTS	1
20170513921501	05139215	24/08/2017	NVIR	1
20170513921501	05139215	24/08/2017	NYCO	1
20170513921501	05139215	24/08/2017	PLFR	1
20170513921501	05139215	24/08/2017	PPSC	1
20180513921501	05139215	01/08/2018	ADSH	170
20180513921501	05139215	01/08/2018	ADRI	50
20180513921501	05139215	01/08/2018	APED	28
20180513921501	05139215	01/08/2018	CEUG	16
20180513921501	05139215	01/08/2018	SNIG	16
20180513921501	05139215	01/08/2018	FPRU	14
20180513921501	05139215	01/08/2018	NDIS	12
20180513921501	05139215	01/08/2018	RABB	9
20180513921501	05139215	01/08/2018	ADMI	7
20180513921501	05139215	01/08/2018	FSAP	7
20180513921501	05139215	01/08/2018	MVAR	6
20180513921501	05139215	01/08/2018	PLFR	5
20180513921501	05139215	01/08/2018	RSIN	5
20180513921501	05139215	01/08/2018	SSEM	5
20180513921501	05139215	01/08/2018	COPL	4
20180513921501	05139215	01/08/2018	NCTE	4
20180513921501	05139215	01/08/2018	NAVI	4
20180513921501	05139215	01/08/2018	NGRE	4
20180513921501	05139215	01/08/2018	NLAN	4
20180513921501	05139215	01/08/2018	ADSU	3
20180513921501	05139215	01/08/2018	MPMI	3
20180513921501	05139215	01/08/2018	NTPT	3
20180513921501	05139215	01/08/2018	ESLE	2
20180513921501	05139215	01/08/2018	FGRA	2
20180513921501	05139215	01/08/2018	GMIN	2
20180513921501	05139215	01/08/2018	NCRY	2
20180513921501	05139215	01/08/2018	NPAL	2
20180513921501	05139215	01/08/2018	NSOC	2
20180513921501	05139215	01/08/2018	PLHU	2
20180513921501	05139215	01/08/2018	SEAT	2
20180513921501	05139215	01/08/2018	SIDE	2
20180513921501	05139215	01/08/2018	CSNU	1
20180513921501	05139215	01/08/2018	DSTE	1
20180513921501	05139215	01/08/2018	KALA	1
20180513921501	05139215	01/08/2018	NSNM	1
20180513921501	05139215	01/08/2018	PTLA	1
20190513921501	05139215	23/07/2019	CPLI	78
20190513921501	05139215	23/07/2019	NLAN	33
20190513921501	05139215	23/07/2019	NAVI	31
20190513921501	05139215	23/07/2019	NDIS	31
20190513921501	05139215	23/07/2019	NCRY	19
20190513921501	05139215	23/07/2019	ADRI	18
20190513921501	05139215	23/07/2019	NGRE	15
20190513921501	05139215	23/07/2019	ADSH	14
20190513921501	05139215	23/07/2019	COPL	12
20190513921501	05139215	23/07/2019	NJOC	10
20190513921501	05139215	23/07/2019	SEAT	10
20190513921501	05139215	23/07/2019	NCTE	8
20190513921501	05139215	23/07/2019	DPSG	6
20190513921501	05139215	23/07/2019	DSTE	6
20190513921501	05139215	23/07/2019	FSAP	6
20190513921501	05139215	23/07/2019	NTPT	6
20190513921501	05139215	23/07/2019	RSIN	6
20190513921501	05139215	23/07/2019	SELL	6
20190513921501	05139215	23/07/2019	ADAM	5
20190513921501	05139215	23/07/2019	ADMI	5
20190513921501	05139215	23/07/2019	CEUG	5
20190513921501	05139215	23/07/2019	FGRA	5
20190513921501	05139215	23/07/2019	NSOC	5
20190513921501	05139215	23/07/2019	SNIG	5
20190513921501	05139215	23/07/2019	ACHD	4
20190513921501	05139215	23/07/2019	ADCT	4
20190513921501	05139215	23/07/2019	ADMO	4
20190513921501	05139215	23/07/2019	NGER	4
20190513921501	05139215	23/07/2019	RABB	4
20190513921501	05139215	23/07/2019	AAMB	2
20190513921501	05139215	23/07/2019	APED	2
20190513921501	05139215	23/07/2019	GOMP	2
20190513921501	05139215	23/07/2019	GPAR	2
20190513921501	05139215	23/07/2019	MVAR	2
20190513921501	05139215	23/07/2019	NCFA	2
20190513921501	05139215	23/07/2019	NCTO	2
20190513921501	05139215	23/07/2019	NHMD	2
20190513921501	05139215	23/07/2019	NNOT	2
20190513921501	05139215	23/07/2019	NPAL	2
20190513921501	05139215	23/07/2019	NREC	2
20190513921501	05139215	23/07/2019	PLFR	2
20190513921501	05139215	23/07/2019	ADSU	1
20190513921501	05139215	23/07/2019	ESLE	1
20190513921501	05139215	23/07/2019	FPRU	1
20190513921501	05139215	23/07/2019	FRCP	1
20190513921501	05139215	23/07/2019	KASU	1
20190513921501	05139215	23/07/2019	NCPR	1
20190513921501	05139215	23/07/2019	NIPM	1
20190513921501	05139215	23/07/2019	NITZ	1
20190513921501	05139215	23/07/2019	NLIN	1
20190513921501	05139215	23/07/2019	PTLA	1
20190513921501	05139215	23/07/2019	SSEM	1
20190513921501	05139215	23/07/2019	STHE	1
20200513921501	05139215	05/08/2020	MVAR	1
20200513921501	05139215	05/08/2020	NIAR	1
20200513921501	05139215	05/08/2020	NGER	1
20200513921501	05139215	05/08/2020	CSNU	1
20200513921501	05139215	05/08/2020	GPRI	1
20200513921501	05139215	05/08/2020	GPAR	1
20200513921501	05139215	05/08/2020	RABB	157
20200513921501	05139215	05/08/2020	SSGE	2
20200513921501	05139215	05/08/2020	NGRE	2
20200513921501	05139215	05/08/2020	GOMP	2
20200513921501	05139215	05/08/2020	ADPY	2
20200513921501	05139215	05/08/2020	SNIG	2
20200513921501	05139215	05/08/2020	NAVI	2
20200513921501	05139215	05/08/2020	GRHB	2
20200513921501	05139215	05/08/2020	NLIN	2
20200513921501	05139215	05/08/2020	SIDE	2
20200513921501	05139215	05/08/2020	COPL	2
20200513921501	05139215	05/08/2020	ACHD	2
20200513921501	05139215	05/08/2020	GELG	2
20200513921501	05139215	05/08/2020	EORD	2
20200513921501	05139215	05/08/2020	NREC	2
20200513921501	05139215	05/08/2020	ADMI	22
20200513921501	05139215	05/08/2020	NLAN	3
20200513921501	05139215	05/08/2020	PLFR	31
20200513921501	05139215	05/08/2020	CEUG	32
20200513921501	05139215	05/08/2020	ADRI	34
20200513921501	05139215	05/08/2020	SELL	4
20200513921501	05139215	05/08/2020	APED	5
20200513921501	05139215	05/08/2020	NDIS	5
20200513921501	05139215	05/08/2020	ADSH	55
20200513921501	05139215	05/08/2020	CLNT	6
20200513921501	05139215	05/08/2020	RSIN	6
20200513921501	05139215	05/08/2020	SEAT	9
