CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40085002008	04008500	29/08/2008	NINC	72
40085002008	04008500	29/08/2008	CEUG	2
40085002008	04008500	29/08/2008	GACC	55
40085002008	04008500	29/08/2008	SEMN	21
40085002008	04008500	29/08/2008	NLAN	3
40085002008	04008500	29/08/2008	CBAC	1
40085002008	04008500	29/08/2008	ADEU	9
40085002008	04008500	29/08/2008	NSOC	9
40085002008	04008500	29/08/2008	APED	96
40085002008	04008500	29/08/2008	MPMI	7
40085002008	04008500	29/08/2008	ADMI	25
40085002008	04008500	29/08/2008	RABB	13
40085002008	04008500	29/08/2008	FSAP	1
40085002008	04008500	29/08/2008	PLFR	12
40085002008	04008500	29/08/2008	COPL	6
40085002008	04008500	29/08/2008	NDIS	9
40085002008	04008500	29/08/2008	KCLE	13
40085002008	04008500	29/08/2008	DCOT	1
40085002008	04008500	29/08/2008	NGRE	13
40085002008	04008500	29/08/2008	KALA	2
40085002008	04008500	29/08/2008	CPLI	6
40085002008	04008500	29/08/2008	GMIC	3
40085002008	04008500	29/08/2008	EMIN	1
40085002008	04008500	29/08/2008	NVEN	1
40085002008	04008500	29/08/2008	NRHY	1
40085002008	04008500	29/08/2008	RSIN	2
40085002008	04008500	29/08/2008	ESBM	1
40085002008	04008500	29/08/2008	ENMI	1
40085002008	04008500	29/08/2008	NPAL	3
40085002008	04008500	29/08/2008	EETE	1
40085002008	04008500	29/08/2008	PISS	1
40085002008	04008500	29/08/2008	NCRY	1
40085002008	04008500	29/08/2008	NCTE	1
40085002008	04008500	29/08/2008	NROS	1
40085002008	04008500	29/08/2008	NTEN	1
40085002008	04008500	29/08/2008	PTLA	1
40085002008	04008500	29/08/2008	NPAE	1
40085002008	04008500	29/08/2008	TFLO	1
40085002008	04008500	29/08/2008	NSYM	1
40085002008	04008500	29/08/2008	EFOR	1
40085002010	04008500	31/08/2010	GPAR	64
40085002010	04008500	31/08/2010	PTDE	14
40085002010	04008500	31/08/2010	CMLF	1
40085002010	04008500	31/08/2010	ESBM	31
40085002010	04008500	31/08/2010	RABB	7
40085002010	04008500	31/08/2010	NINC	12
40085002010	04008500	31/08/2010	APED	17
40085002010	04008500	31/08/2010	PPRO	6
40085002010	04008500	31/08/2010	CPLI	42
40085002010	04008500	31/08/2010	NAMP	45
40085002010	04008500	31/08/2010	CEUG	12
40085002010	04008500	31/08/2010	MPMI	20
40085002010	04008500	31/08/2010	FSAP	5
40085002010	04008500	31/08/2010	UULN	2
40085002010	04008500	31/08/2010	NGER	3
40085002010	04008500	31/08/2010	NLAN	6
40085002010	04008500	31/08/2010	CPED	1
40085002010	04008500	31/08/2010	HCAP	2
40085002010	04008500	31/08/2010	PLFR	6
40085002010	04008500	31/08/2010	NPAL	4
40085002010	04008500	31/08/2010	COPL	2
40085002010	04008500	31/08/2010	GMMI	14
40085002010	04008500	31/08/2010	EOMI	8
40085002010	04008500	31/08/2010	NAAM	1
40085002010	04008500	31/08/2010	NYCO	8
40085002010	04008500	31/08/2010	NROS	4
40085002010	04008500	31/08/2010	MVAR	19
40085002010	04008500	31/08/2010	NGRE	15
40085002010	04008500	31/08/2010	ADSH	11
40085002010	04008500	31/08/2010	RSIN	2
40085002010	04008500	31/08/2010	ENTR	2
40085002010	04008500	31/08/2010	CSIL	1
40085002010	04008500	31/08/2010	FCVA	3
40085002010	04008500	31/08/2010	SPUP	1
40085002010	04008500	31/08/2010	NCPL	2
40085002010	04008500	31/08/2010	PTLA	1
40085002010	04008500	31/08/2010	PINS	2
40085002010	04008500	31/08/2010	NDIS	1
40085002010	04008500	31/08/2010	MCIR	1
40085002010	04008500	31/08/2010	CMEN	1
40085002010	04008500	31/08/2010	SBRE	1
40085002012	04008500	11/10/2012	DVUL	22
40085002012	04008500	11/10/2012	FCVA	4
40085002012	04008500	11/10/2012	PTLA	4
40085002012	04008500	11/10/2012	PLFR	6
40085002012	04008500	11/10/2012	PTDE	6
40085002012	04008500	11/10/2012	CEUG	12
40085002012	04008500	11/10/2012	SSEM	2
40085002012	04008500	11/10/2012	EOMI	10
40085002012	04008500	11/10/2012	ESBM	61
40085002012	04008500	11/10/2012	FSAP	13
40085002012	04008500	11/10/2012	MPMI	20
40085002012	04008500	11/10/2012	ENVE	2
40085002012	04008500	11/10/2012	RABB	2
40085002012	04008500	11/10/2012	NGRE	84
40085002012	04008500	11/10/2012	NLAN	13
40085002012	04008500	11/10/2012	NASP	2
40085002012	04008500	11/10/2012	HPDA	4
40085002012	04008500	11/10/2012	GPAR	29
40085002012	04008500	11/10/2012	GPRI	4
40085002012	04008500	11/10/2012	NYCO	42
40085002012	04008500	11/10/2012	NINC	56
40085002012	04008500	11/10/2012	NFON	8
40085002012	04008500	11/10/2012	NAMP	2
40085002012	04008500	11/10/2012	NPAL	4
40085002012	04008500	11/10/2012	NDIS	1
40085002012	04008500	11/10/2012	VUCO	4
40085002013	04008500	26/06/2013	DPST	1
40085002013	04008500	26/06/2013	MVAR	1
40085002013	04008500	26/06/2013	FGRA	2
40085002013	04008500	26/06/2013	FCVA	2
40085002013	04008500	26/06/2013	ADMI	20
40085002013	04008500	26/06/2013	ADSH	79
40085002013	04008500	26/06/2013	PTLA	20
40085002013	04008500	26/06/2013	PLFR	8
40085002013	04008500	26/06/2013	CPLI	4
40085002013	04008500	26/06/2013	COPL	6
40085002013	04008500	26/06/2013	APED	33
40085002013	04008500	26/06/2013	AINA	9
40085002013	04008500	26/06/2013	EOMI	22
40085002013	04008500	26/06/2013	ESBM	6
40085002013	04008500	26/06/2013	EORH	2
40085002013	04008500	26/06/2013	FSAP	17
40085002013	04008500	26/06/2013	MPMI	30
40085002013	04008500	26/06/2013	RSIN	5
40085002013	04008500	26/06/2013	ENMI	5
40085002013	04008500	26/06/2013	ENVE	1
40085002013	04008500	26/06/2013	RABB	7
40085002013	04008500	26/06/2013	NGRE	44
40085002013	04008500	26/06/2013	NLAN	19
40085002013	04008500	26/06/2013	GACC	3
40085002013	04008500	26/06/2013	GPAR	1
40085002013	04008500	26/06/2013	GPRI	2
40085002013	04008500	26/06/2013	NINC	35
40085002013	04008500	26/06/2013	NAMP	2
40085002013	04008500	26/06/2013	NDIS	5
40085002013	04008500	26/06/2013	NSOC	2
40085002013	04008500	26/06/2013	NREC	1
40085002013	04008500	26/06/2013	NYCO	4
40085002013	04008500	26/06/2013	NPAD	1
40085002013	04008500	26/06/2013	NIAR	3
40085002013	04008500	26/06/2013	NPAE	1
40085002013	04008500	26/06/2013	MRCD	1
40085002013	04008500	26/06/2013	DCOT	1
40085002014	04008500	23/07/2014	GACC	11
40085002014	04008500	23/07/2014	MPMI	43
40085002014	04008500	23/07/2014	PTDE	19
40085002014	04008500	23/07/2014	FSAP	16
40085002014	04008500	23/07/2014	NSTS	47
40085002014	04008500	23/07/2014	RABB	10
40085002014	04008500	23/07/2014	NLAN	5
40085002014	04008500	23/07/2014	EOMI	19
40085002014	04008500	23/07/2014	PLFR	9
40085002014	04008500	23/07/2014	NGRE	37
40085002014	04008500	23/07/2014	NYCO	43
40085002014	04008500	23/07/2014	PSAT	1
40085002014	04008500	23/07/2014	APED	25
40085002014	04008500	23/07/2014	ADMI	12
40085002014	04008500	23/07/2014	HPDA	2
40085002014	04008500	23/07/2014	FCVA	15
40085002014	04008500	23/07/2014	NCRY	3
40085002014	04008500	23/07/2014	STRU	1
40085002014	04008500	23/07/2014	PTLA	10
40085002014	04008500	23/07/2014	ENMI	3
40085002014	04008500	23/07/2014	MVAR	7
40085002014	04008500	23/07/2014	ESBM	4
40085002014	04008500	23/07/2014	NCPL	1
40085002014	04008500	23/07/2014	NCTE	3
40085002014	04008500	23/07/2014	PDAU	1
40085002014	04008500	23/07/2014	NDIS	1
40085002014	04008500	23/07/2014	ADSH	6
40085002014	04008500	23/07/2014	NPAE	4
40085002014	04008500	23/07/2014	SPUP	7
40085002014	04008500	23/07/2014	KCLE	1
40085002014	04008500	23/07/2014	NFON	1
40085002014	04008500	23/07/2014	NRHY	1
40085002014	04008500	23/07/2014	DSTE	1
40085002014	04008500	23/07/2014	DPST	1
40085002014	04008500	23/07/2014	NGER	2
40085002014	04008500	23/07/2014	CMLF	1
40085002014	04008500	23/07/2014	COCO	1
40085002014	04008500	23/07/2014	GMIN	2
40085002014	04008500	23/07/2014	HCAP	1
40085002014	04008500	23/07/2014	FPAR	1
40085002014	04008500	23/07/2014	CPLI	10
40085002014	04008500	23/07/2014	CEUG	10
40085002014	04008500	23/07/2014	COPL	2
40085002015	04008500	28/05/2015	FGRA	1
40085002015	04008500	28/05/2015	FPEC	2
40085002015	04008500	28/05/2015	FCVA	2
40085002015	04008500	28/05/2015	ADMI	28
40085002015	04008500	28/05/2015	ADEU	1
40085002015	04008500	28/05/2015	KAPL	3
40085002015	04008500	28/05/2015	PTLA	4
40085002015	04008500	28/05/2015	PLFR	6
40085002015	04008500	28/05/2015	CPLI	2
40085002015	04008500	28/05/2015	APED	4
40085002015	04008500	28/05/2015	EOMI	3
40085002015	04008500	28/05/2015	ESBM	19
40085002015	04008500	28/05/2015	FSAP	89
40085002015	04008500	28/05/2015	MPMI	106
40085002015	04008500	28/05/2015	RSIN	3
40085002015	04008500	28/05/2015	RABB	5
40085002015	04008500	28/05/2015	NGRE	57
40085002015	04008500	28/05/2015	NLAN	16
40085002015	04008500	28/05/2015	GACC	2
40085002015	04008500	28/05/2015	NYCO	3
40085002015	04008500	28/05/2015	NSTS	37
40085002015	04008500	28/05/2015	NFON	1
40085002015	04008500	28/05/2015	NAMP	2
40085002015	04008500	28/05/2015	NDIS	6
