CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51590002021	05159000	31/08/2021	CPLA	29
51590002021	05159000	31/08/2021	CEUG	64
51590002021	05159000	31/08/2021	CPED	1
51590002021	05159000	31/08/2021	ADEU	1
51590002021	05159000	31/08/2021	ADMI	4
51590002021	05159000	31/08/2021	KGES	8
51590002021	05159000	31/08/2021	PLFR	3
51590002021	05159000	31/08/2021	ACHD	2
51590002021	05159000	31/08/2021	GYAT	1
51590002021	05159000	31/08/2021	CMLF	1
51590002021	05159000	31/08/2021	SNIG	2
51590002021	05159000	31/08/2021	NLAN	4
51590002021	05159000	31/08/2021	NCTE	37
51590002021	05159000	31/08/2021	SEAT	3
51590002021	05159000	31/08/2021	FPEL	1
51590002021	05159000	31/08/2021	NGER	10
51590002021	05159000	31/08/2021	NGRE	9
51590002021	05159000	31/08/2021	NTPT	19
51590002021	05159000	31/08/2021	NCRY	3
51590002021	05159000	31/08/2021	NAVI	2
51590002021	05159000	31/08/2021	APED	62
51590002021	05159000	31/08/2021	AMID	6
51590002021	05159000	31/08/2021	RABB	20
51590002021	05159000	31/08/2021	GPRI	4
51590002021	05159000	31/08/2021	GMIN	12
51590002021	05159000	31/08/2021	SSUE	1
51590002021	05159000	31/08/2021	NPAL	4
51590002021	05159000	31/08/2021	NAMP	1
51590002021	05159000	31/08/2021	BPAX	14
51590002021	05159000	31/08/2021	NDIS	10
51590002021	05159000	31/08/2021	NIAR	3
51590002021	05159000	31/08/2021	NYCO	4
51590002021	05159000	31/08/2021	NINC	11
51590002021	05159000	31/08/2021	NITZ	2
51590002021	05159000	31/08/2021	SUTE	1
51590002021	05159000	31/08/2021	STRS	2
51590002021	05159000	31/08/2021	DVUL	1
51590002021	05159000	31/08/2021	MPMI	1
51590002021	05159000	31/08/2021	MVAR	1
51590002021	05159000	31/08/2021	NISU	4
51590002021	05159000	31/08/2021	NERI	2
51590002021	05159000	31/08/2021	RUNI	2
51590002021	05159000	31/08/2021	AOVA	1
51590002021	05159000	31/08/2021	POCL	2
51590002021	05159000	31/08/2021	DOCU	2
51590002021	05159000	31/08/2021	CDUB	2
51590002021	05159000	31/08/2021	NREC	1
51590002021	05159000	31/08/2021	SHEL	2
51590002021	05159000	31/08/2021	NSOC	2
51590002021	05159000	31/08/2021	SSGE	2
51590002021	05159000	31/08/2021	NANT	4
51590002021	05159000	31/08/2021	SCRA	1
51590002021	05159000	31/08/2021	GYKU	1
51590002021	05159000	31/08/2021	NRBU	1
51590002021	05159000	31/08/2021	NHEU	1
51590002021	05159000	31/08/2021	CSNU	4
51590002021	05159000	31/08/2021	NIBU	1
51590002021	05159000	31/08/2021	NSIA	1
51590002021	05159000	31/08/2021	MING	1
51590002021	05159000	31/08/2021	EOMI	2
51590002022	05159000	12/08/2022	CEUG	22
51590002022	05159000	12/08/2022	CPLA	13
51590002022	05159000	12/08/2022	CPED	1
51590002022	05159000	12/08/2022	ADEU	6
51590002022	05159000	12/08/2022	PLFR	4
51590002022	05159000	12/08/2022	KGES	7
51590002022	05159000	12/08/2022	KCLE	1
51590002022	05159000	12/08/2022	NVDA	5
51590002022	05159000	12/08/2022	FPSP	2
51590002022	05159000	12/08/2022	NCTV	8
51590002022	05159000	12/08/2022	CSNU	5
51590002022	05159000	12/08/2022	NCTE	22
51590002022	05159000	12/08/2022	NGER	7
51590002022	05159000	12/08/2022	NTPT	18
51590002022	05159000	12/08/2022	NSIA	10
51590002022	05159000	12/08/2022	SPUP	2
51590002022	05159000	12/08/2022	MPMI	3
51590002022	05159000	12/08/2022	GSCI	11
51590002022	05159000	12/08/2022	FALL	3
51590002022	05159000	12/08/2022	RABB	15
51590002022	05159000	12/08/2022	APED	57
51590002022	05159000	12/08/2022	AMID	10
51590002022	05159000	12/08/2022	GLGN	2
51590002022	05159000	12/08/2022	GPHQ	10
51590002022	05159000	12/08/2022	AMPH	1
51590002022	05159000	12/08/2022	GMIN	8
51590002022	05159000	12/08/2022	SSUE	3
51590002022	05159000	12/08/2022	NIAR	1
51590002022	05159000	12/08/2022	NAMP	3
51590002022	05159000	12/08/2022	NDIS	14
51590002022	05159000	12/08/2022	NINC	5
51590002022	05159000	12/08/2022	NZSU	26
51590002022	05159000	12/08/2022	TAPI	11
51590002022	05159000	12/08/2022	NPAL	9
51590002022	05159000	12/08/2022	NFIL	4
51590002022	05159000	12/08/2022	NHEU	3
51590002022	05159000	12/08/2022	NBRG	4
51590002022	05159000	12/08/2022	NYCO	2
51590002022	05159000	12/08/2022	SIDE	7
51590002022	05159000	12/08/2022	SBKU	2
51590002022	05159000	12/08/2022	NLAN	1
51590002022	05159000	12/08/2022	GEXL	7
51590002022	05159000	12/08/2022	GOMP	2
51590002022	05159000	12/08/2022	SMPE	2
51590002022	05159000	12/08/2022	AOVA	3
51590002022	05159000	12/08/2022	MVAR	4
51590002022	05159000	12/08/2022	NGRE	1
51590002022	05159000	12/08/2022	NAGN	2
51590002022	05159000	12/08/2022	MING	2
51590002022	05159000	12/08/2022	SANG	2
51590002022	05159000	12/08/2022	BPAX	1
51590002022	05159000	12/08/2022	NSUA	3
51590002022	05159000	12/08/2022	NANT	4
51590002022	05159000	12/08/2022	NITZ	1
51590002022	05159000	12/08/2022	GYAT	1
51590002022	05159000	12/08/2022	FSAP	4
51590002022	05159000	12/08/2022	HCAP	1
51590002022	05159000	12/08/2022	SNIG	18
1257	05159000	30/08/2011	APED	56
1257	05159000	30/08/2011	NSYM	17
1257	05159000	30/08/2011	STMI	3
1257	05159000	30/08/2011	NROS	18
1257	05159000	30/08/2011	SEMN	35
1257	05159000	30/08/2011	MVAR	27
1257	05159000	30/08/2011	SPUP	6
1257	05159000	30/08/2011	NFON	4
1257	05159000	30/08/2011	CEUG	17
1257	05159000	30/08/2011	NLAN	15
1257	05159000	30/08/2011	GEXL	2
1257	05159000	30/08/2011	AINA	8
1257	05159000	30/08/2011	KCLE	2
1257	05159000	30/08/2011	CSTE	2
1257	05159000	30/08/2011	NGER	28
1257	05159000	30/08/2011	NING	43
1257	05159000	30/08/2011	NPAL	15
1257	05159000	30/08/2011	NSGG	2
1257	05159000	30/08/2011	CRCU	1
1257	05159000	30/08/2011	NVLC	3
1257	05159000	30/08/2011	NGRE	47
1257	05159000	30/08/2011	SSUE	5
1257	05159000	30/08/2011	ESBM	2
1257	05159000	30/08/2011	SBRE	2
1257	05159000	30/08/2011	NFIL	2
1257	05159000	30/08/2011	NTRV	2
1257	05159000	30/08/2011	NVDA	1
1257	05159000	30/08/2011	CMEN	3
1257	05159000	30/08/2011	NACI	2
1257	05159000	30/08/2011	NZSS	1
1257	05159000	30/08/2011	CPLI	5
1257	05159000	30/08/2011	NANT	4
1257	05159000	30/08/2011	NIFR	6
1257	05159000	30/08/2011	NCTE	2
1257	05159000	30/08/2011	NDIS	1
1257	05159000	30/08/2011	LGOE	1
1257	05159000	30/08/2011	GLIG	4
1257	05159000	30/08/2011	MAPE	2
1257	05159000	30/08/2011	PTEL	1
1257	05159000	30/08/2011	ADMI	6
1257	05159000	30/08/2011	ENCM	1
1257	05159000	30/08/2011	NZSU	7
1257	05159000	30/08/2011	PLFR	2
1257	05159000	30/08/2011	RABB	4
1257	05159000	30/08/2011	KPLO	0
1257	05159000	30/08/2011	NSBC	2
1257	05159000	30/08/2011	CTHO	1
1257	05159000	30/08/2011	HCAP	2
1257	05159000	30/08/2011	ACOP	1
1257	05159000	30/08/2011	GPAR	1
1257	05159000	30/08/2011	SUTE	1
1257	05159000	30/08/2011	SIDE	2
1257	05159000	30/08/2011	SSEM	2
1257	05159000	30/08/2011	ENMI	1
1257	05159000	30/08/2011	NCPR	2
1257	05159000	30/08/2011	NFIC	2
1257	05159000	30/08/2011	PRST	2
1257	05159000	30/08/2011	GITA	1
2008180700	05159000	10/09/2008	NSYM	17
2008180700	05159000	10/09/2008	GPLI	57
2008180700	05159000	10/09/2008	FSBH	2
2008180700	05159000	10/09/2008	NING	24
2008180700	05159000	10/09/2008	APED	48
2008180700	05159000	10/09/2008	MVAR	25
2008180700	05159000	10/09/2008	CPLE	14
2008180700	05159000	10/09/2008	HCAP	8
2008180700	05159000	10/09/2008	ESBM	4
2008180700	05159000	10/09/2008	LGOE	5
2008180700	05159000	10/09/2008	SPUP	9
2008180700	05159000	10/09/2008	NAMP	49
2008180700	05159000	10/09/2008	NGRE	4
2008180700	05159000	10/09/2008	GAUG	4
2008180700	05159000	10/09/2008	EOMI	12
2008180700	05159000	10/09/2008	NCPL	2
2008180700	05159000	10/09/2008	SELL	9
2008180700	05159000	10/09/2008	NPAE	3
2008180700	05159000	10/09/2008	NIFR	7
2008180700	05159000	10/09/2008	RABB	20
2008180700	05159000	10/09/2008	GPAR	5
2008180700	05159000	10/09/2008	NANT	5
2008180700	05159000	10/09/2008	SIDE	4
2008180700	05159000	10/09/2008	CPED	1
2008180700	05159000	10/09/2008	NPAL	13
2008180700	05159000	10/09/2008	NINC	5
2008180700	05159000	10/09/2008	APGE	3
2008180700	05159000	10/09/2008	TAPI	1
2008180700	05159000	10/09/2008	NGER	3
2008180700	05159000	10/09/2008	NVDS	2
2008180700	05159000	10/09/2008	PLFR	8
2008180700	05159000	10/09/2008	GLGN	2
2008180700	05159000	10/09/2008	NROS	3
2008180700	05159000	10/09/2008	NIAR	3
2008180700	05159000	10/09/2008	AVEN	1
2008180700	05159000	10/09/2008	MAPE	1
2008180700	05159000	10/09/2008	SANG	1
2008180700	05159000	10/09/2008	PINU	4
2008180700	05159000	10/09/2008	ADMI	2
2008180700	05159000	10/09/2008	NZSU	1
2008180700	05159000	10/09/2008	DCOF	2
2008180700	05159000	10/09/2008	NDIF	2
2008180700	05159000	10/09/2008	ADCT	2
2008180700	05159000	10/09/2008	NLAN	1
2008180700	05159000	10/09/2008	TBRA	1
2008180700	05159000	10/09/2008	NPSF	1
2009060000	05159000	06/07/2009	CPLE	21
2009060000	05159000	06/07/2009	NAMP	46
2009060000	05159000	06/07/2009	ESBM	97
2009060000	05159000	06/07/2009	SELL	2
2009060000	05159000	06/07/2009	APED	33
2009060000	05159000	06/07/2009	MAAL	4
2009060000	05159000	06/07/2009	MAPE	32
2009060000	05159000	06/07/2009	NVDS	11
2009060000	05159000	06/07/2009	PLFR	30
2009060000	05159000	06/07/2009	NGRE	11
2009060000	05159000	06/07/2009	EOMI	36
2009060000	05159000	06/07/2009	ADMM	1
2009060000	05159000	06/07/2009	CMEN	22
2009060000	05159000	06/07/2009	NINC	6
2009060000	05159000	06/07/2009	NCTE	2
2009060000	05159000	06/07/2009	RABB	3
2009060000	05159000	06/07/2009	ADMI	6
2009060000	05159000	06/07/2009	NVEN	1
2009060000	05159000	06/07/2009	APGE	1
2009060000	05159000	06/07/2009	FSAP	5
2009060000	05159000	06/07/2009	GAUG	1
2009060000	05159000	06/07/2009	CPED	8
2009060000	05159000	06/07/2009	RUNI	1
2009060000	05159000	06/07/2009	SPUP	3
2009060000	05159000	06/07/2009	PTCO	4
2009060000	05159000	06/07/2009	LGOE	1
2009060000	05159000	06/07/2009	FMUD	2
2009060000	05159000	06/07/2009	NING	4
2009060000	05159000	06/07/2009	GMIN	1
2009060000	05159000	06/07/2009	GPAR	2
2009060000	05159000	06/07/2009	CRAC	1
2009060000	05159000	06/07/2009	SBRE	1
2009060000	05159000	06/07/2009	NANT	1
2010091300	05159000	12/07/2010	ACOP	1
2010091300	05159000	12/07/2010	APED	40
2010091300	05159000	12/07/2010	APGE	2
2010091300	05159000	12/07/2010	CATO	1
2010091300	05159000	12/07/2010	CMEN	11
2010091300	05159000	12/07/2010	CPED	43
2010091300	05159000	12/07/2010	CPLE	160
2010091300	05159000	12/07/2010	EOMI	43
2010091300	05159000	12/07/2010	ESBM	21
2010091300	05159000	12/07/2010	GMIN	2
2010091300	05159000	12/07/2010	MAPE	3
2010091300	05159000	12/07/2010	NAGN	2
2010091300	05159000	12/07/2010	NAMP	2
2010091300	05159000	12/07/2010	NCTE	10
2010091300	05159000	12/07/2010	NGRE	10
2010091300	05159000	12/07/2010	NINC	7
2010091300	05159000	12/07/2010	NING	12
2010091300	05159000	12/07/2010	NPAE	2
2010091300	05159000	12/07/2010	NPAL	1
2010091300	05159000	12/07/2010	NSYM	2
2010091300	05159000	12/07/2010	NTPT	1
2010091300	05159000	12/07/2010	NVIP	1
2010091300	05159000	12/07/2010	PLFR	8
2010091300	05159000	12/07/2010	PTLA	2
2010091300	05159000	12/07/2010	RABB	3
2010091300	05159000	12/07/2010	NVDS	2
2010091300	05159000	12/07/2010	NVEN	1
2010091300	05159000	12/07/2010	NLAN	2
2010091300	05159000	12/07/2010	PTCO	1
2010091300	05159000	12/07/2010	NITZ	2
2010091300	05159000	12/07/2010	AAMB	2
20130515900001	05159000	22/10/2013	DPST	2
20130515900001	05159000	22/10/2013	MVAR	7
20130515900001	05159000	22/10/2013	ADMI	6
20130515900001	05159000	22/10/2013	APGE	2
20130515900001	05159000	22/10/2013	PTCO	2
20130515900001	05159000	22/10/2013	PLFR	2
20130515900001	05159000	22/10/2013	CEUG	4
20130515900001	05159000	22/10/2013	CPED	3
20130515900001	05159000	22/10/2013	SSEM	6
20130515900001	05159000	22/10/2013	EOMI	66
20130515900001	05159000	22/10/2013	MALC	2
20130515900001	05159000	22/10/2013	NANT	2
20130515900001	05159000	22/10/2013	NCTE	10
20130515900001	05159000	22/10/2013	NTPT	7
20130515900001	05159000	22/10/2013	NLAN	2
20130515900001	05159000	22/10/2013	NING	6
20130515900001	05159000	22/10/2013	NROS	4
20130515900001	05159000	22/10/2013	NERI	1
20130515900001	05159000	22/10/2013	NVIP	2
20130515900001	05159000	22/10/2013	GMIN	2
20130515900001	05159000	22/10/2013	NFON	5
20130515900001	05159000	22/10/2013	NPAL	8
20130515900001	05159000	22/10/2013	NDIS	1
20130515900001	05159000	22/10/2013	NPAE	2
20130515900001	05159000	22/10/2013	TDEB	1
20130515900001	05159000	22/10/2013	NPAD	9
20130515900001	05159000	22/10/2013	NZSS	1
20130515900001	05159000	22/10/2013	NIFR	1
20130515900001	05159000	22/10/2013	SURS	1
20130515900001	05159000	22/10/2013	FMOC	2
20130515900001	05159000	22/10/2013	NGER	1
20130515900001	05159000	22/10/2013	TAPI	2
20130515900001	05159000	22/10/2013	NVEN	2
20130515900001	05159000	22/10/2013	NAAM	1
20130515900001	05159000	22/10/2013	NIGR	1
20130515900001	05159000	22/10/2013	APED	29
20130515900001	05159000	22/10/2013	ESBM	19
20130515900001	05159000	22/10/2013	FSAP	35
20130515900001	05159000	22/10/2013	MPMI	15
20130515900001	05159000	22/10/2013	NGRE	32
20130515900001	05159000	22/10/2013	NSYM	6
20130515900001	05159000	22/10/2013	NINC	84
20130515900001	05159000	22/10/2013	ULNA	4
20140515900001	05159000	17/07/2014	MVAR	2
20140515900001	05159000	17/07/2014	ADMI	3
20140515900001	05159000	17/07/2014	PLFR	2
20140515900001	05159000	17/07/2014	CEUG	8
20140515900001	05159000	17/07/2014	CPED	2
20140515900001	05159000	17/07/2014	APED	2
20140515900001	05159000	17/07/2014	ESBM	94
20140515900001	05159000	17/07/2014	FSAP	194
20140515900001	05159000	17/07/2014	MPMI	8
20140515900001	05159000	17/07/2014	RABB	3
20140515900001	05159000	17/07/2014	NCTE	37
20140515900001	05159000	17/07/2014	NGRE	2
20140515900001	05159000	17/07/2014	GPAR	4
20140515900001	05159000	17/07/2014	GMIN	4
20140515900001	05159000	17/07/2014	NAMP	6
20140515900001	05159000	17/07/2014	NPAL	5
20140515900001	05159000	17/07/2014	NDIS	6
20140515900001	05159000	17/07/2014	NINC	17
20140515900001	05159000	17/07/2014	SLAC	1
20150515900001	05159000	24/09/2015	MVAR	1
20150515900001	05159000	24/09/2015	ADMI	2
20150515900001	05159000	24/09/2015	KAPG	1
20150515900001	05159000	24/09/2015	CEUG	46
20150515900001	05159000	24/09/2015	CPED	6
20150515900001	05159000	24/09/2015	APED	49
20150515900001	05159000	24/09/2015	EOMI	103
20150515900001	05159000	24/09/2015	ESBM	79
20150515900001	05159000	24/09/2015	FSAP	14
20150515900001	05159000	24/09/2015	MPMI	6
20150515900001	05159000	24/09/2015	RABB	15
20150515900001	05159000	24/09/2015	NANT	1
20150515900001	05159000	24/09/2015	NCTE	18
20150515900001	05159000	24/09/2015	NGRE	2
20150515900001	05159000	24/09/2015	NTPT	4
20150515900001	05159000	24/09/2015	NCTV	4
20150515900001	05159000	24/09/2015	NSIA	7
20150515900001	05159000	24/09/2015	GSCI	2
20150515900001	05159000	24/09/2015	MING	1
20150515900001	05159000	24/09/2015	GPAR	2
20150515900001	05159000	24/09/2015	GMIN	6
20150515900001	05159000	24/09/2015	GPRI	6
20150515900001	05159000	24/09/2015	GPLI	7
20150515900001	05159000	24/09/2015	NINC	14
20150515900001	05159000	24/09/2015	NAMP	5
20160515900001	05159000	31/08/2016	EOMI	91
20160515900001	05159000	31/08/2016	APED	58
20160515900001	05159000	31/08/2016	NCTE	33
20160515900001	05159000	31/08/2016	ESBM	29
20160515900001	05159000	31/08/2016	RABB	29
20160515900001	05159000	31/08/2016	NTPT	17
20160515900001	05159000	31/08/2016	NAMP	16
20160515900001	05159000	31/08/2016	NSYM	15
20160515900001	05159000	31/08/2016	CEUG	13
20160515900001	05159000	31/08/2016	NVRO	10
20160515900001	05159000	31/08/2016	AINA	9
20160515900001	05159000	31/08/2016	NANT	8
20160515900001	05159000	31/08/2016	ADEU	7
20160515900001	05159000	31/08/2016	MING	7
20160515900001	05159000	31/08/2016	MVAR	6
20160515900001	05159000	31/08/2016	KGES	5
20160515900001	05159000	31/08/2016	LGOE	4
20160515900001	05159000	31/08/2016	FPYG	3
20160515900001	05159000	31/08/2016	GPLI	3
20160515900001	05159000	31/08/2016	GPRI	3
20160515900001	05159000	31/08/2016	NGRE	3
20160515900001	05159000	31/08/2016	NITZ	3
20160515900001	05159000	31/08/2016	NSTS	3
20160515900001	05159000	31/08/2016	PLFR	3
20160515900001	05159000	31/08/2016	PTCO	3
20160515900001	05159000	31/08/2016	GMIN	2
20160515900001	05159000	31/08/2016	KLAT	2
20160515900001	05159000	31/08/2016	MAPE	2
20160515900001	05159000	31/08/2016	TAPI	2
20160515900001	05159000	31/08/2016	AOVA	1
20160515900001	05159000	31/08/2016	CMEN	1
20160515900001	05159000	31/08/2016	DSUB	1
20160515900001	05159000	31/08/2016	EARE	1
20160515900001	05159000	31/08/2016	FSBH	1
20160515900001	05159000	31/08/2016	GPAR	1
20160515900001	05159000	31/08/2016	NCPL	1
20160515900001	05159000	31/08/2016	NPAL	1
20160515900001	05159000	31/08/2016	SHUS	1
20160515900001	05159000	31/08/2016	SSEM	1
20160515900001	05159000	31/08/2016	TWEI	1
20170515900001	05159000	20/09/2017	GPLI	54
20170515900001	05159000	20/09/2017	NGER	34
20170515900001	05159000	20/09/2017	APED	32
20170515900001	05159000	20/09/2017	CEUG	29
20170515900001	05159000	20/09/2017	NSIA	29
20170515900001	05159000	20/09/2017	EOMI	26
20170515900001	05159000	20/09/2017	MVAR	25
20170515900001	05159000	20/09/2017	CPED	24
20170515900001	05159000	20/09/2017	NTPT	12
20170515900001	05159000	20/09/2017	RABB	12
20170515900001	05159000	20/09/2017	NCTE	10
20170515900001	05159000	20/09/2017	NGRE	10
20170515900001	05159000	20/09/2017	NING	9
20170515900001	05159000	20/09/2017	GPAR	7
20170515900001	05159000	20/09/2017	KAPL	7
20170515900001	05159000	20/09/2017	NPAL	7
20170515900001	05159000	20/09/2017	GMIN	6
20170515900001	05159000	20/09/2017	NITZ	6
20170515900001	05159000	20/09/2017	ADEU	5
20170515900001	05159000	20/09/2017	PLFR	5
20170515900001	05159000	20/09/2017	ESBM	4
20170515900001	05159000	20/09/2017	SLAC	4
20170515900001	05159000	20/09/2017	EARE	3
20170515900001	05159000	20/09/2017	LGOE	3
20170515900001	05159000	20/09/2017	NAGN	3
20170515900001	05159000	20/09/2017	NERI	3
20170515900001	05159000	20/09/2017	TSAL	3
20170515900001	05159000	20/09/2017	DCOT	2
20170515900001	05159000	20/09/2017	GYAC	2
20170515900001	05159000	20/09/2017	GYAT	2
20170515900001	05159000	20/09/2017	NANT	2
20170515900001	05159000	20/09/2017	NDIS	2
20170515900001	05159000	20/09/2017	NIAR	2
20170515900001	05159000	20/09/2017	NROS	2
20170515900001	05159000	20/09/2017	PLEV	2
20170515900001	05159000	20/09/2017	SHUS	2
20170515900001	05159000	20/09/2017	AOVA	1
20170515900001	05159000	20/09/2017	CMLF	1
20170515900001	05159000	20/09/2017	CSAP	1
20170515900001	05159000	20/09/2017	DCOF	1
20170515900001	05159000	20/09/2017	GPRI	1
20170515900001	05159000	20/09/2017	HCAP	1
20170515900001	05159000	20/09/2017	MAPE	1
20170515900001	05159000	20/09/2017	NESC	1
20170515900001	05159000	20/09/2017	NFON	1
20170515900001	05159000	20/09/2017	SANG	1
20170515900001	05159000	20/09/2017	SSUE	1
20170515900001	05159000	20/09/2017	TAPI	1
20170515900001	05159000	20/09/2017	TLEV	1
20180515900001	05159000	13/09/2018	CSNU	72
20180515900001	05159000	13/09/2018	APED	66
20180515900001	05159000	13/09/2018	SNIG	35
20180515900001	05159000	13/09/2018	NCTE	34
20180515900001	05159000	13/09/2018	RABB	25
20180515900001	05159000	13/09/2018	NINC	24
20180515900001	05159000	13/09/2018	ADEU	20
20180515900001	05159000	13/09/2018	SEAT	11
20180515900001	05159000	13/09/2018	NTPT	10
20180515900001	05159000	13/09/2018	NSIA	9
20180515900001	05159000	13/09/2018	FSAP	8
20180515900001	05159000	13/09/2018	MVAR	8
20180515900001	05159000	13/09/2018	NANT	7
20180515900001	05159000	13/09/2018	GSCI	6
20180515900001	05159000	13/09/2018	GMIN	5
20180515900001	05159000	13/09/2018	NAMP	5
20180515900001	05159000	13/09/2018	NDIS	5
20180515900001	05159000	13/09/2018	NGRE	5
20180515900001	05159000	13/09/2018	GPAR	4
20180515900001	05159000	13/09/2018	KAPL	4
20180515900001	05159000	13/09/2018	MPMI	4
20180515900001	05159000	13/09/2018	SCRA	4
20180515900001	05159000	13/09/2018	CEUG	3
20180515900001	05159000	13/09/2018	NGER	3
20180515900001	05159000	13/09/2018	NPAL	3
20180515900001	05159000	13/09/2018	SSEM	3
20180515900001	05159000	13/09/2018	AMID	2
20180515900001	05159000	13/09/2018	GPRI	2
20180515900001	05159000	13/09/2018	GYAC	2
20180515900001	05159000	13/09/2018	MING	2
20180515900001	05159000	13/09/2018	NCTV	2
20180515900001	05159000	13/09/2018	NERI	2
20180515900001	05159000	13/09/2018	NSTS	2
20180515900001	05159000	13/09/2018	SSUE	2
20180515900001	05159000	13/09/2018	CPLI	1
20180515900001	05159000	13/09/2018	FALL	1
20180515900001	05159000	13/09/2018	FTNR	1
20180515900001	05159000	13/09/2018	GPLI	1
20180515900001	05159000	13/09/2018	KCLE	1
20180515900001	05159000	13/09/2018	MAAL	1
20180515900001	05159000	13/09/2018	NIPU	1
20180515900001	05159000	13/09/2018	NLAN	1
20180515900001	05159000	13/09/2018	NVDA	1
20180515900001	05159000	13/09/2018	PLFR	1
20180515900001	05159000	13/09/2018	SIDE	1
20180515900001	05159000	13/09/2018	TKUE	1
20190515900001	05159000	04/09/2019	CEUG	80
20190515900001	05159000	04/09/2019	KGES	11
20190515900001	05159000	04/09/2019	ADEU	7
20190515900001	05159000	04/09/2019	FALL	2
20190515900001	05159000	04/09/2019	NANT	1
20190515900001	05159000	04/09/2019	DCOF	1
20190515900001	05159000	04/09/2019	NSIA	10
20190515900001	05159000	04/09/2019	SNIG	56
20190515900001	05159000	04/09/2019	NTPT	10
20190515900001	05159000	04/09/2019	FSAP	37
20190515900001	05159000	04/09/2019	NCTE	14
20190515900001	05159000	04/09/2019	NGRE	4
20190515900001	05159000	04/09/2019	ESBM	35
20190515900001	05159000	04/09/2019	MPMI	9
20190515900001	05159000	04/09/2019	GSCI	1
20190515900001	05159000	04/09/2019	SSGE	3
20190515900001	05159000	04/09/2019	MING	4
20190515900001	05159000	04/09/2019	LGOP	1
20190515900001	05159000	04/09/2019	SEAT	5
20190515900001	05159000	04/09/2019	GPRI	2
20190515900001	05159000	04/09/2019	GPUM	4
20190515900001	05159000	04/09/2019	APED	27
20190515900001	05159000	04/09/2019	RABB	42
20190515900001	05159000	04/09/2019	GPAR	1
20190515900001	05159000	04/09/2019	GPLI	1
20190515900001	05159000	04/09/2019	SLAC	1
20190515900001	05159000	04/09/2019	NINC	13
20190515900001	05159000	04/09/2019	NDIS	10
20190515900001	05159000	04/09/2019	NSOC	2
20190515900001	05159000	04/09/2019	NAMP	2
20190515900001	05159000	04/09/2019	SIDE	2
20190515900001	05159000	04/09/2019	COCE	1
20190515900001	05159000	04/09/2019	DWOL	1
20190515900001	05159000	04/09/2019	ULNA	2
20200515900001	05159000	02/09/2020	NSIA	19
20200515900001	05159000	02/09/2020	NGRE	10
20200515900001	05159000	02/09/2020	NROS	6
20200515900001	05159000	02/09/2020	NGER	27
20200515900001	05159000	02/09/2020	NAVI	11
20200515900001	05159000	02/09/2020	NCTE	32
20200515900001	05159000	02/09/2020	NTPT	12
20200515900001	05159000	02/09/2020	HIPO	2
20200515900001	05159000	02/09/2020	CSNU	16
20200515900001	05159000	02/09/2020	MPMI	4
20200515900001	05159000	02/09/2020	MING	1
20200515900001	05159000	02/09/2020	GSCI	1
20200515900001	05159000	02/09/2020	SEAT	4
20200515900001	05159000	02/09/2020	SNIG	17
20200515900001	05159000	02/09/2020	GYKU	1
20200515900001	05159000	02/09/2020	FALL	2
20200515900001	05159000	02/09/2020	SSGE	3
20200515900001	05159000	02/09/2020	AMID	6
20200515900001	05159000	02/09/2020	APED	19
20200515900001	05159000	02/09/2020	GBOB	2
20200515900001	05159000	02/09/2020	GPHQ	4
20200515900001	05159000	02/09/2020	GPAR	4
20200515900001	05159000	02/09/2020	RABB	3
20200515900001	05159000	02/09/2020	SLAC	2
20200515900001	05159000	02/09/2020	NSIO	2
20200515900001	05159000	02/09/2020	NDIS	8
20200515900001	05159000	02/09/2020	BPAX	4
20200515900001	05159000	02/09/2020	NPAD	7
20200515900001	05159000	02/09/2020	NPAL	6
20200515900001	05159000	02/09/2020	SANG	2
20200515900001	05159000	02/09/2020	SSUE	3
20200515900001	05159000	02/09/2020	CEUG	69
20200515900001	05159000	02/09/2020	ADMI	8
20200515900001	05159000	02/09/2020	CPLA	29
20200515900001	05159000	02/09/2020	KGES	39
20200515900001	05159000	02/09/2020	PLFR	2
20200515900001	05159000	02/09/2020	MERI	2
20200515900001	05159000	02/09/2020	DEFO	2
20200515900001	05159000	02/09/2020	NVEN	4
20200515900001	05159000	02/09/2020	DOCU	2
20200515900001	05159000	02/09/2020	FMIT	2
20200515900001	05159000	02/09/2020	LGOP	1
20200515900001	05159000	02/09/2020	GMIN	2
20200515900001	05159000	02/09/2020	NAMP	1
244	05159000	12/07/2012	APED	25
244	05159000	12/07/2012	CMEN	171
244	05159000	12/07/2012	SSUE	2
244	05159000	12/07/2012	RABB	5
244	05159000	12/07/2012	SPUP	2
244	05159000	12/07/2012	CEUG	14
244	05159000	12/07/2012	NCPL	7
244	05159000	12/07/2012	SBRE	10
244	05159000	12/07/2012	PTLA	2
244	05159000	12/07/2012	HCAP	2
244	05159000	12/07/2012	NPAL	27
244	05159000	12/07/2012	NGRE	33
244	05159000	12/07/2012	GPAR	8
244	05159000	12/07/2012	MVAR	1
244	05159000	12/07/2012	COCS	11
244	05159000	12/07/2012	NING	13
244	05159000	12/07/2012	CATO	2
244	05159000	12/07/2012	NZSS	4
244	05159000	12/07/2012	EOMI	17
244	05159000	12/07/2012	GPLI	5
244	05159000	12/07/2012	NCTE	6
244	05159000	12/07/2012	NANT	2
244	05159000	12/07/2012	GOMS	2
