CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40277952009	04027795	17/09/2009	CPLE	111
40277952009	04027795	17/09/2009	NCTE	12
40277952009	04027795	17/09/2009	CMEN	4
40277952009	04027795	17/09/2009	PTLA	7
40277952009	04027795	17/09/2009	PLFR	6
40277952009	04027795	17/09/2009	NGRE	3
40277952009	04027795	17/09/2009	CPLI	9
40277952009	04027795	17/09/2009	ACOP	1
40277952009	04027795	17/09/2009	ADMI	16
40277952009	04027795	17/09/2009	CTUM	1
40277952009	04027795	17/09/2009	NPAL	11
40277952009	04027795	17/09/2009	EOMI	4
40277952009	04027795	17/09/2009	GMIN	1
40277952009	04027795	17/09/2009	RABB	44
40277952009	04027795	17/09/2009	NIAR	6
40277952009	04027795	17/09/2009	APED	1
40277952009	04027795	17/09/2009	ENMI	3
40277952009	04027795	17/09/2009	GACC	2
40277952009	04027795	17/09/2009	ADSU	4
40277952009	04027795	17/09/2009	NINC	7
40277952009	04027795	17/09/2009	GPRI	56
40277952009	04027795	17/09/2009	RSIN	15
40277952009	04027795	17/09/2009	NCRY	10
40277952009	04027795	17/09/2009	MVAR	9
40277952009	04027795	17/09/2009	HCAP	2
40277952009	04027795	17/09/2009	FSAP	6
40277952009	04027795	17/09/2009	COPL	4
40277952009	04027795	17/09/2009	MAPE	7
40277952009	04027795	17/09/2009	GLGN	33
40277952009	04027795	17/09/2009	NYCO	11
40277952010	04027795	30/06/2010	ADSU	255
40277952010	04027795	30/06/2010	ADMI	45
40277952010	04027795	30/06/2010	CPLI	37
40277952010	04027795	30/06/2010	RABB	15
40277952010	04027795	30/06/2010	NINC	9
40277952010	04027795	30/06/2010	ADMT	5
40277952010	04027795	30/06/2010	ENMI	5
40277952010	04027795	30/06/2010	VUCO	5
40277952010	04027795	30/06/2010	COPL	4
40277952010	04027795	30/06/2010	GMPU	4
40277952010	04027795	30/06/2010	NLAN	3
40277952010	04027795	30/06/2010	NYCO	3
40277952010	04027795	30/06/2010	FSAP	2
40277952010	04027795	30/06/2010	GPAR	2
40277952010	04027795	30/06/2010	GPEL	2
40277952010	04027795	30/06/2010	ADLS	1
40277952010	04027795	30/06/2010	AMP1	1
40277952010	04027795	30/06/2010	NARV	1
40277952010	04027795	30/06/2010	NPAD	1
40277952011	04027795	08/07/2011	ADMI	169
40277952011	04027795	08/07/2011	ADSU	26
40277952011	04027795	08/07/2011	NPAL	1
40277952011	04027795	08/07/2011	NDIS	13
40277952011	04027795	08/07/2011	NYCO	67
40277952011	04027795	08/07/2011	NINC	14
40277952011	04027795	08/07/2011	RABB	6
40277952011	04027795	08/07/2011	CPLI	2
40277952011	04027795	08/07/2011	ENMI	16
40277952011	04027795	08/07/2011	NACI	4
40277952011	04027795	08/07/2011	NPAE	12
40277952011	04027795	08/07/2011	GPEL	101
40277952011	04027795	08/07/2011	CPLE	1
40277952011	04027795	08/07/2011	GOMS	5
40277952011	04027795	08/07/2011	HCAP	1
40277952011	04027795	08/07/2011	GACC	2
40277952011	04027795	08/07/2011	SANG	1
40277952011	04027795	08/07/2011	NGRE	2
40277952011	04027795	08/07/2011	MAPE	2
40277952011	04027795	08/07/2011	APED	5
40277952012	04027795	18/07/2012	FCVA	2
40277952012	04027795	18/07/2012	ADMI	27
40277952012	04027795	18/07/2012	ADSU	16
40277952012	04027795	18/07/2012	PTLA	6
40277952012	04027795	18/07/2012	PTDS	10
40277952012	04027795	18/07/2012	CPLI	42
40277952012	04027795	18/07/2012	CPLA	8
40277952012	04027795	18/07/2012	APED	14
40277952012	04027795	18/07/2012	EOMI	9
40277952012	04027795	18/07/2012	MPMI	4
40277952012	04027795	18/07/2012	RSIN	15
40277952012	04027795	18/07/2012	ENMI	2
40277952012	04027795	18/07/2012	NCTE	7
40277952012	04027795	18/07/2012	NGRE	2
40277952012	04027795	18/07/2012	NTPT	5
40277952012	04027795	18/07/2012	NCRY	10
40277952012	04027795	18/07/2012	NASP	4
40277952012	04027795	18/07/2012	GPAR	7
40277952012	04027795	18/07/2012	GPRI	4
40277952012	04027795	18/07/2012	NIFR	4
40277952012	04027795	18/07/2012	NAMP	1
40277952012	04027795	18/07/2012	NYCO	7
40277952012	04027795	18/07/2012	PPRO	2
40277952012	04027795	18/07/2012	GACC	1
40277952012	04027795	18/07/2012	VUCO	2
40277952012	04027795	18/07/2012	CEUG	112
40277952012	04027795	18/07/2012	PLFR	20
40277952012	04027795	18/07/2012	RABB	20
40277952012	04027795	18/07/2012	NINC	37
40277952013	04027795	18/09/2013	FRAS	4
40277952013	04027795	18/09/2013	ADMI	32
40277952013	04027795	18/09/2013	ADPY	3
40277952013	04027795	18/09/2013	ADSU	12
40277952013	04027795	18/09/2013	ADCS	1
40277952013	04027795	18/09/2013	PLFR	2
40277952013	04027795	18/09/2013	CEUG	18
40277952013	04027795	18/09/2013	CPLI	214
40277952013	04027795	18/09/2013	CPLA	10
40277952013	04027795	18/09/2013	AINA	5
40277952013	04027795	18/09/2013	EOMI	2
40277952013	04027795	18/09/2013	FSAP	1
40277952013	04027795	18/09/2013	MPMI	6
40277952013	04027795	18/09/2013	GACC	6
40277952013	04027795	18/09/2013	RSIN	4
40277952013	04027795	18/09/2013	RABB	7
40277952013	04027795	18/09/2013	DEFO	4
40277952013	04027795	18/09/2013	NCTE	1
40277952013	04027795	18/09/2013	NGRE	12
40277952013	04027795	18/09/2013	NLAN	2
40277952013	04027795	18/09/2013	GOMS	2
40277952013	04027795	18/09/2013	NZIT	3
40277952013	04027795	18/09/2013	NINC	39
40277952013	04027795	18/09/2013	NDIS	4
40277952013	04027795	18/09/2013	NPAE	2
40277952013	04027795	18/09/2013	ALBL	5
40277952013	04027795	18/09/2013	VUCO	2
40277952013	04027795	18/09/2013	MCIR	4
40277952013	04027795	18/09/2013	EINC	1
40277952013	04027795	18/09/2013	PAPR	1
40277952014	04027795	20/08/2014	CPLI	260
40277952014	04027795	20/08/2014	GMIC	1
40277952014	04027795	20/08/2014	NSTS	4
40277952014	04027795	20/08/2014	CEUG	26
40277952014	04027795	20/08/2014	GELG	13
40277952014	04027795	20/08/2014	RABB	9
40277952014	04027795	20/08/2014	ADMI	20
40277952014	04027795	20/08/2014	RSIN	2
40277952014	04027795	20/08/2014	NGRE	4
40277952014	04027795	20/08/2014	MPMI	8
40277952014	04027795	20/08/2014	ESBM	3
40277952014	04027795	20/08/2014	ADSU	13
40277952014	04027795	20/08/2014	STAU	1
40277952014	04027795	20/08/2014	CPLA	4
40277952014	04027795	20/08/2014	DEFO	1
40277952014	04027795	20/08/2014	PLFR	3
40277952014	04027795	20/08/2014	ADRI	3
40277952014	04027795	20/08/2014	NTPT	2
40277952014	04027795	20/08/2014	COPL	9
40277952014	04027795	20/08/2014	GCUN	1
40277952014	04027795	20/08/2014	APED	2
40277952014	04027795	20/08/2014	GACC	2
40277952014	04027795	20/08/2014	GPRI	1
40277952014	04027795	20/08/2014	PTLA	3
40277952014	04027795	20/08/2014	EARC	1
40277952014	04027795	20/08/2014	NLAN	1
40277952014	04027795	20/08/2014	GPAR	1
40277952014	04027795	20/08/2014	NYCO	2
40277952015	04027795	09/06/2015	MCIR	1
40277952015	04027795	09/06/2015	FCVA	2
40277952015	04027795	09/06/2015	ADMI	76
40277952015	04027795	09/06/2015	ADSU	56
40277952015	04027795	09/06/2015	ADRI	3
40277952015	04027795	09/06/2015	PTSA	2
40277952015	04027795	09/06/2015	PTLA	2
40277952015	04027795	09/06/2015	CEUG	10
40277952015	04027795	09/06/2015	CPLI	108
40277952015	04027795	09/06/2015	APED	4
40277952015	04027795	09/06/2015	EOMI	1
40277952015	04027795	09/06/2015	MPMI	18
40277952015	04027795	09/06/2015	ADMS	1
40277952015	04027795	09/06/2015	RSIN	6
40277952015	04027795	09/06/2015	ESLE	4
40277952015	04027795	09/06/2015	RABB	18
40277952015	04027795	09/06/2015	NCTE	2
40277952015	04027795	09/06/2015	NGRE	8
40277952015	04027795	09/06/2015	NRCH	2
40277952015	04027795	09/06/2015	NLAN	6
40277952015	04027795	09/06/2015	GACC	5
40277952015	04027795	09/06/2015	GPRI	6
40277952015	04027795	09/06/2015	NSTS	30
40277952015	04027795	09/06/2015	ACHD	32
