CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60921302017	06092130	25/04/2017	NLAN	5
60921302017	06092130	25/04/2017	PTLA	1
60921302017	06092130	25/04/2017	PLFR	1
60921302017	06092130	25/04/2017	APED	17
60921302017	06092130	25/04/2017	FSAP	75
60921302017	06092130	25/04/2017	MPMI	173
60921302017	06092130	25/04/2017	RSIN	11
60921302017	06092130	25/04/2017	NGRE	21
60921302017	06092130	25/04/2017	FMIT	1
60921302017	06092130	25/04/2017	NRCH	2
60921302017	06092130	25/04/2017	ESBM	10
60921302017	06092130	25/04/2017	NSTS	76
60921302017	06092130	25/04/2017	CPED	3
60921302017	06092130	25/04/2017	CMLF	1
60921302017	06092130	25/04/2017	SBKU	1
60921302017	06092130	25/04/2017	COCO	1
60921302017	06092130	25/04/2017	NCPL	2
60921302017	06092130	25/04/2017	SELL	1
60921302017	06092130	25/04/2017	GACC	2
60921302017	06092130	25/04/2017	NZAL	1
60921302018	06092130	27/06/2018	ACOP	1
60921302018	06092130	27/06/2018	ADMI	3
60921302018	06092130	27/06/2018	APED	13
60921302018	06092130	27/06/2018	CEUG	102
60921302018	06092130	27/06/2018	CPED	22
60921302018	06092130	27/06/2018	CSNU	39
60921302018	06092130	27/06/2018	FSAP	45
60921302018	06092130	27/06/2018	GMIN	20
60921302018	06092130	27/06/2018	GPRI	4
60921302018	06092130	27/06/2018	HPDA	46
60921302018	06092130	27/06/2018	MAYA	1
60921302018	06092130	27/06/2018	MPMI	29
60921302018	06092130	27/06/2018	NCTE	8
60921302018	06092130	27/06/2018	NGDU	1
60921302018	06092130	27/06/2018	NGRE	14
60921302018	06092130	27/06/2018	NINC	4
60921302018	06092130	27/06/2018	NLAN	1
60921302018	06092130	27/06/2018	NPAD	3
60921302018	06092130	27/06/2018	NPAL	4
60921302018	06092130	27/06/2018	NSTS	26
60921302018	06092130	27/06/2018	PTLA	2
60921302018	06092130	27/06/2018	RABB	7
60921302018	06092130	27/06/2018	RSIN	3
60921302018	06092130	27/06/2018	SNIG	6
60921302019	06092130	19/04/2019	GACC	4
60921302019	06092130	19/04/2019	DPSG	1
60921302019	06092130	19/04/2019	CSNU	8
60921302019	06092130	19/04/2019	SSGE	1
60921302019	06092130	19/04/2019	SNIG	8
60921302019	06092130	19/04/2019	GOLI	2
60921302019	06092130	19/04/2019	CPED	4
60921302019	06092130	19/04/2019	NSTS	68
60921302019	06092130	19/04/2019	HCAP	1
60921302019	06092130	19/04/2019	NSOC	3
60921302019	06092130	19/04/2019	NPAL	10
60921302019	06092130	19/04/2019	GPRI	1
60921302019	06092130	19/04/2019	CLCT	1
60921302019	06092130	19/04/2019	SLAC	1
60921302019	06092130	19/04/2019	NDIS	4
60921302019	06092130	19/04/2019	NPAD	2
60921302019	06092130	19/04/2019	NRCH	5
60921302019	06092130	19/04/2019	NTPT	4
60921302019	06092130	19/04/2019	NGRE	26
60921302019	06092130	19/04/2019	NCTE	6
60921302019	06092130	19/04/2019	NANT	1
60921302019	06092130	19/04/2019	RABB	1
60921302019	06092130	19/04/2019	RSIN	17
60921302019	06092130	19/04/2019	MPMI	50
60921302019	06092130	19/04/2019	FSAP	83
60921302019	06092130	19/04/2019	APED	49
60921302019	06092130	19/04/2019	PLFR	9
60921302019	06092130	19/04/2019	PTLA	2
60921302019	06092130	19/04/2019	CEUG	16
60921302019	06092130	19/04/2019	NLAN	6
60921302019	06092130	19/04/2019	ADMI	6
60921302020	06092130	26/05/2020	CEUG	150
60921302020	06092130	26/05/2020	NSTS	98
60921302020	06092130	26/05/2020	NGRE	8
60921302020	06092130	26/05/2020	RSIN	23
60921302020	06092130	26/05/2020	CMEN	6
60921302020	06092130	26/05/2020	ADRI	1
60921302020	06092130	26/05/2020	ACOP	2
60921302020	06092130	26/05/2020	HCAP	4
60921302020	06092130	26/05/2020	NRCH	3
60921302020	06092130	26/05/2020	PLFR	12
60921302020	06092130	26/05/2020	GACC	2
60921302020	06092130	26/05/2020	CSNU	19
60921302020	06092130	26/05/2020	RABB	6
60921302020	06092130	26/05/2020	PTLA	2
60921302020	06092130	26/05/2020	GMIN	14
60921302020	06092130	26/05/2020	NPAL	4
60921302020	06092130	26/05/2020	SNIG	3
60921302020	06092130	26/05/2020	NCPL	3
60921302020	06092130	26/05/2020	APED	16
60921302020	06092130	26/05/2020	GPAR	3
60921302020	06092130	26/05/2020	MPMI	2
60921302020	06092130	26/05/2020	NLAN	3
60921302020	06092130	26/05/2020	NAMP	2
60921302020	06092130	26/05/2020	CATO	1
60921302020	06092130	26/05/2020	NCTO	2
60921302020	06092130	26/05/2020	NPAD	1
60921302020	06092130	26/05/2020	GTER	1
60921302020	06092130	26/05/2020	NVEN	2
60921302020	06092130	26/05/2020	AVTU	1
60921302020	06092130	26/05/2020	SPUP	1
60921302020	06092130	26/05/2020	SLAC	1
60921302020	06092130	26/05/2020	GPRI	1
60921302020	06092130	26/05/2020	NTPT	1
60921302020	06092130	26/05/2020	CPED	1
60921302020	06092130	26/05/2020	NANT	1
