CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60785002016	06078500	16/08/2016	NGRE	2
60785002016	06078500	16/08/2016	GMIN	77
60785002016	06078500	16/08/2016	ADAM	15
60785002016	06078500	16/08/2016	NCTE	78
60785002016	06078500	16/08/2016	APED	58
60785002016	06078500	16/08/2016	ADMI	7
60785002016	06078500	16/08/2016	NFON	18
60785002016	06078500	16/08/2016	NRCH	5
60785002016	06078500	16/08/2016	FCVA	3
60785002016	06078500	16/08/2016	ADPY	6
60785002016	06078500	16/08/2016	NDIS	14
60785002016	06078500	16/08/2016	EOMI	11
60785002016	06078500	16/08/2016	NANT	19
60785002016	06078500	16/08/2016	CCOS	2
60785002016	06078500	16/08/2016	FSAP	5
60785002016	06078500	16/08/2016	MPMI	4
60785002016	06078500	16/08/2016	NROS	1
60785002016	06078500	16/08/2016	RABB	4
60785002016	06078500	16/08/2016	RSIN	4
60785002016	06078500	16/08/2016	NTPT	15
60785002016	06078500	16/08/2016	MAAT	1
60785002016	06078500	16/08/2016	NCTO	1
60785002016	06078500	16/08/2016	ESLE	1
60785002016	06078500	16/08/2016	PTLA	1
60785002016	06078500	16/08/2016	NPAL	1
60785002016	06078500	16/08/2016	TAPI	1
60785002016	06078500	16/08/2016	GPAR	1
60785002016	06078500	16/08/2016	GOLI	2
60785002016	06078500	16/08/2016	DVUL	1
60785002016	06078500	16/08/2016	FMIT	1
60785002016	06078500	16/08/2016	ESBM	1
60785002016	06078500	16/08/2016	SLAC	1
60785002016	06078500	16/08/2016	SPUP	1
60785002016	06078500	16/08/2016	GELG	7
60785002016	06078500	16/08/2016	AMID	1
60785002016	06078500	16/08/2016	NCPR	1
60785002016	06078500	16/08/2016	CPED	3
60785002016	06078500	16/08/2016	ALFF	1
60785002016	06078500	16/08/2016	MVAR	2
60785002016	06078500	16/08/2016	NIPU	1
60785002016	06078500	16/08/2016	NREC	1
60785002016	06078500	16/08/2016	SANG	1
60785002016	06078500	16/08/2016	AAMP	2
60785002016	06078500	16/08/2016	GSCI	1
60785002016	06078500	16/08/2016	NLAN	1
60785002016	06078500	16/08/2016	DOCU	1
60785002016	06078500	16/08/2016	CEUG	12
60785002016	06078500	16/08/2016	COPL	1
60785002016	06078500	16/08/2016	CPLA	2
60785002017	06078500	21/06/2017	NCTE	74
60785002017	06078500	21/06/2017	NFON	21
60785002017	06078500	21/06/2017	ADPY	17
60785002017	06078500	21/06/2017	RABB	25
60785002017	06078500	21/06/2017	ADMI	16
60785002017	06078500	21/06/2017	CEUG	11
60785002017	06078500	21/06/2017	GMIN	64
60785002017	06078500	21/06/2017	CPED	13
60785002017	06078500	21/06/2017	NDIS	17
60785002017	06078500	21/06/2017	NTPT	26
60785002017	06078500	21/06/2017	ADAM	11
60785002017	06078500	21/06/2017	APED	37
60785002017	06078500	21/06/2017	NANT	4
60785002017	06078500	21/06/2017	MPMI	1
60785002017	06078500	21/06/2017	FVAU	5
60785002017	06078500	21/06/2017	NVCC	1
60785002017	06078500	21/06/2017	NCTO	7
60785002017	06078500	21/06/2017	ADEU	4
60785002017	06078500	21/06/2017	FSAP	3
60785002017	06078500	21/06/2017	NGRE	1
60785002017	06078500	21/06/2017	NRCH	11
60785002017	06078500	21/06/2017	GPRI	6
60785002017	06078500	21/06/2017	COPL	3
60785002017	06078500	21/06/2017	ESLE	3
60785002017	06078500	21/06/2017	EOMI	2
60785002017	06078500	21/06/2017	NXAS	2
60785002017	06078500	21/06/2017	FRAG	4
60785002017	06078500	21/06/2017	NCRY	1
60785002017	06078500	21/06/2017	CCOS	6
60785002017	06078500	21/06/2017	DVUL	1
60785002017	06078500	21/06/2017	GOMP	2
60785002017	06078500	21/06/2017	NPAL	1
60785002017	06078500	21/06/2017	ADSA	1
60785002017	06078500	21/06/2017	NAVI	4
60785002018	06078500	16/07/2018	NCTE	48
60785002018	06078500	16/07/2018	APED	42
60785002018	06078500	16/07/2018	ADPY	83
60785002018	06078500	16/07/2018	ADMO	99
60785002018	06078500	16/07/2018	ADMI	19
60785002018	06078500	16/07/2018	GMIN	41
60785002018	06078500	16/07/2018	NCTO	3
60785002018	06078500	16/07/2018	NFON	20
60785002018	06078500	16/07/2018	RABB	5
60785002018	06078500	16/07/2018	NDIS	10
60785002018	06078500	16/07/2018	ADAM	8
60785002018	06078500	16/07/2018	MPMI	4
60785002018	06078500	16/07/2018	NGRE	1
60785002018	06078500	16/07/2018	POVA	1
60785002018	06078500	16/07/2018	STRS	1
60785002018	06078500	16/07/2018	EOMI	1
60785002018	06078500	16/07/2018	NTPT	1
60785002018	06078500	16/07/2018	CEUG	1
60785002018	06078500	16/07/2018	MVAR	3
60785002018	06078500	16/07/2018	GOLI	2
60785002018	06078500	16/07/2018	NANT	2
60785002018	06078500	16/07/2018	GELG	7
60785002018	06078500	16/07/2018	UULN	1
60785002018	06078500	16/07/2018	CPED	2
60785002018	06078500	16/07/2018	GTER	1
60785002019	06078500	27/06/2019	NCTE	51
60785002019	06078500	27/06/2019	ADMI	42
60785002019	06078500	27/06/2019	ADMO	153
60785002019	06078500	27/06/2019	ADPY	30
60785002019	06078500	27/06/2019	NDIS	2
60785002019	06078500	27/06/2019	APED	32
60785002019	06078500	27/06/2019	GELG	9
60785002019	06078500	27/06/2019	NTPT	12
60785002019	06078500	27/06/2019	GMIN	9
60785002019	06078500	27/06/2019	ADAM	8
60785002019	06078500	27/06/2019	RABB	8
60785002019	06078500	27/06/2019	MPMI	3
60785002019	06078500	27/06/2019	ENMI	1
60785002019	06078500	27/06/2019	SNIG	4
60785002019	06078500	27/06/2019	PSBR	1
60785002019	06078500	27/06/2019	FVAU	2
60785002019	06078500	27/06/2019	CCOS	10
60785002019	06078500	27/06/2019	ESLE	2
60785002019	06078500	27/06/2019	ENVE	2
60785002019	06078500	27/06/2019	NCTO	1
60785002019	06078500	27/06/2019	CEUG	2
60785002019	06078500	27/06/2019	PADE	1
60785002019	06078500	27/06/2019	GTER	1
60785002019	06078500	27/06/2019	AMID	2
60785002019	06078500	27/06/2019	GOLI	2
60785002019	06078500	27/06/2019	NPAL	2
60785002019	06078500	27/06/2019	PTLA	1
60785002019	06078500	27/06/2019	RSIN	2
60785002019	06078500	27/06/2019	ACLI	1
60785002019	06078500	27/06/2019	NANT	1
60785002019	06078500	27/06/2019	NFON	1
60785002019	06078500	27/06/2019	STRL	4
60785002019	06078500	27/06/2019	NRCH	1
60785002020	06078500	04/06/2020	ADMO	194
60785002020	06078500	04/06/2020	APED	15
60785002020	06078500	04/06/2020	GOLI	4
60785002020	06078500	04/06/2020	NTPT	13
60785002020	06078500	04/06/2020	ADMI	43
60785002020	06078500	04/06/2020	CEUG	28
60785002020	06078500	04/06/2020	NCTE	22
60785002020	06078500	04/06/2020	CPLA	4
60785002020	06078500	04/06/2020	CPED	2
60785002020	06078500	04/06/2020	ESLE	2
60785002020	06078500	04/06/2020	NRCH	4
60785002020	06078500	04/06/2020	GMIN	20
60785002020	06078500	04/06/2020	ADPY	6
60785002020	06078500	04/06/2020	FPEC	1
60785002020	06078500	04/06/2020	NFON	3
60785002020	06078500	04/06/2020	RSIN	4
60785002020	06078500	04/06/2020	MPMI	5
60785002020	06078500	04/06/2020	NANT	2
60785002020	06078500	04/06/2020	PLFR	2
60785002020	06078500	04/06/2020	RABB	5
60785002020	06078500	04/06/2020	NDIS	5
60785002020	06078500	04/06/2020	NCPR	1
60785002020	06078500	04/06/2020	GPRI	7
60785002020	06078500	04/06/2020	AZHA	1
60785002020	06078500	04/06/2020	ACHT	1
60785002020	06078500	04/06/2020	COPL	4
60785002020	06078500	04/06/2020	BRAC	1
60785002020	06078500	04/06/2020	ENMI	1
