CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62158502008	06215850	17/09/2008	ADMI	258
62158502008	06215850	17/09/2008	ADPY	27
62158502008	06215850	17/09/2008	AOBG	8
62158502008	06215850	17/09/2008	CMIN	3
62158502008	06215850	17/09/2008	CPLA	1
62158502008	06215850	17/09/2008	EADN	1
62158502008	06215850	17/09/2008	EIMP	1
62158502008	06215850	17/09/2008	ENCM	48
62158502008	06215850	17/09/2008	FBID	1
62158502008	06215850	17/09/2008	FCAP	3
62158502008	06215850	17/09/2008	FCRP	4
62158502008	06215850	17/09/2008	FCVA	14
62158502008	06215850	17/09/2008	GPUM	17
62158502008	06215850	17/09/2008	GTER	1
62158502008	06215850	17/09/2008	GTRU	1
62158502008	06215850	17/09/2008	NFON	1
62158502008	06215850	17/09/2008	NNOT	2
62158502008	06215850	17/09/2008	PTLA	2
62158502008	06215850	17/09/2008	RSIN	2
62158502008	06215850	17/09/2008	TVEN	6
62158502008	06215850	17/09/2008	UULN	5
62158502012	06215850	16/06/2012	GELG	14
62158502012	06215850	16/06/2012	ADPY	78
62158502012	06215850	16/06/2012	ADMI	266
62158502012	06215850	16/06/2012	FARC	4
62158502012	06215850	16/06/2012	ADRI	27
62158502012	06215850	16/06/2012	UULN	8
62158502012	06215850	16/06/2012	GRHB	5
62158502013	06215850	18/06/2013	ADMI	318
62158502013	06215850	18/06/2013	ADPY	18
62158502013	06215850	18/06/2013	GRHB	12
62158502013	06215850	18/06/2013	COPL	3
62158502013	06215850	18/06/2013	EIMP	2
62158502013	06215850	18/06/2013	ADRI	21
62158502013	06215850	18/06/2013	FARC	1
62158502013	06215850	18/06/2013	GELG	7
62158502013	06215850	18/06/2013	KOBG	8
62158502013	06215850	18/06/2013	FCVA	7
62158502013	06215850	18/06/2013	CPLI	4
62158502013	06215850	18/06/2013	CEUG	2
62158502013	06215850	18/06/2013	GEXL	4
62158502013	06215850	18/06/2013	CPLA	3
62158502013	06215850	18/06/2013	GCRS	3
62158502014	06215850	03/07/2014	GRHB	14
62158502014	06215850	03/07/2014	ADPY	6
62158502014	06215850	03/07/2014	ADMI	330
62158502014	06215850	03/07/2014	GCRS	19
62158502014	06215850	03/07/2014	GPEL	11
62158502014	06215850	03/07/2014	ADRI	15
62158502014	06215850	03/07/2014	FCVA	1
62158502014	06215850	03/07/2014	COPL	1
62158502014	06215850	03/07/2014	GEXL	3
62158502014	06215850	03/07/2014	ACLI	4
62158502014	06215850	03/07/2014	CPLI	1
62158502014	06215850	03/07/2014	ADDA	1
62158502015	06215850	27/06/2015	ADMI	336
62158502015	06215850	27/06/2015	FCVA	4
62158502015	06215850	27/06/2015	KOBG	1
62158502015	06215850	27/06/2015	GRHB	51
62158502015	06215850	27/06/2015	GELG	4
62158502015	06215850	27/06/2015	ADPY	7
62158502015	06215850	27/06/2015	ADRI	7
62158502015	06215850	27/06/2015	GEXL	1
62158502015	06215850	27/06/2015	COPL	1
62158502016	06215850	22/06/2016	ADGL	6
62158502016	06215850	22/06/2016	ADMI	20
62158502016	06215850	22/06/2016	ADRI	76
62158502016	06215850	22/06/2016	ACLI	132
62158502016	06215850	22/06/2016	ADSU	17
62158502016	06215850	22/06/2016	ADPY	134
62158502016	06215850	22/06/2016	FGRA	1
62158502016	06215850	22/06/2016	FPEM	7
62158502016	06215850	22/06/2016	GELG	3
62158502016	06215850	22/06/2016	KOBG	3
62158502016	06215850	22/06/2016	GRHB	1
62158502016	06215850	22/06/2016	GOMP	2
62158502017	06215850	22/06/2017	ADSU	2
62158502017	06215850	22/06/2017	ACLI	245
62158502017	06215850	22/06/2017	ADRI	47
62158502017	06215850	22/06/2017	ADMI	47
62158502017	06215850	22/06/2017	ADPY	8
62158502017	06215850	22/06/2017	GCRS	36
62158502017	06215850	22/06/2017	GELG	7
62158502017	06215850	22/06/2017	ADGL	10
62158502017	06215850	22/06/2017	COCO	1
62158502017	06215850	22/06/2017	APED	2
62158502017	06215850	22/06/2017	GOMP	2
62158502018	06215850	20/06/2018	ADPY	57
62158502018	06215850	20/06/2018	ADMI	199
62158502018	06215850	20/06/2018	ACLI	67
62158502018	06215850	20/06/2018	FVAU	14
62158502018	06215850	20/06/2018	ADRI	16
62158502018	06215850	20/06/2018	GCRS	14
62158502018	06215850	20/06/2018	ESUM	3
62158502018	06215850	20/06/2018	ADGL	17
62158502018	06215850	20/06/2018	ADSU	2
62158502018	06215850	20/06/2018	HARC	1
62158502018	06215850	20/06/2018	POBL	2
62158502018	06215850	20/06/2018	FGRA	4
62158502018	06215850	20/06/2018	ECPM	1
62158502018	06215850	20/06/2018	GEXL	2
62158502018	06215850	20/06/2018	ULNA	4
62158502018	06215850	20/06/2018	BRAC	6
62158502018	06215850	20/06/2018	EIMP	2
62158502019	06215850	27/06/2019	ADMI	186
62158502019	06215850	27/06/2019	ACLI	122
62158502019	06215850	27/06/2019	ADPY	25
62158502019	06215850	27/06/2019	ADRI	15
62158502019	06215850	27/06/2019	POBL	6
62158502019	06215850	27/06/2019	FPEC	10
62158502019	06215850	27/06/2019	COPL	6
62158502019	06215850	27/06/2019	GCRS	10
62158502019	06215850	27/06/2019	NCTE	1
62158502019	06215850	27/06/2019	ESUM	2
62158502019	06215850	27/06/2019	BRAC	1
62158502019	06215850	27/06/2019	GELG	2
62158502019	06215850	27/06/2019	FRAG	2
62158502019	06215850	27/06/2019	ACHD	1
62158502019	06215850	27/06/2019	EULA	4
62158502019	06215850	27/06/2019	COCO	2
62158502019	06215850	27/06/2019	NILA	1
62158502019	06215850	27/06/2019	FGRA	2
62158502019	06215850	27/06/2019	HARC	2
62158502019	06215850	27/06/2019	EUNO	2
62158502020	06215850	31/08/2020	ADRI	44
62158502020	06215850	31/08/2020	ADMI	75
62158502020	06215850	31/08/2020	GEXL	7
62158502020	06215850	31/08/2020	ACLI	161
62158502020	06215850	31/08/2020	GELG	24
62158502020	06215850	31/08/2020	FPEC	29
62158502020	06215850	31/08/2020	GMIS	1
62158502020	06215850	31/08/2020	FGRA	12
62158502020	06215850	31/08/2020	GRHB	6
62158502020	06215850	31/08/2020	ESLE	14
62158502020	06215850	31/08/2020	ADPY	5
62158502020	06215850	31/08/2020	EIMP	7
62158502020	06215850	31/08/2020	ADSB	2
62158502020	06215850	31/08/2020	ADRT	1
62158502020	06215850	31/08/2020	POBL	5
62158502020	06215850	31/08/2020	CPLA	1
62158502020	06215850	31/08/2020	VUCO	2
62158502020	06215850	31/08/2020	GADC	1
62158502020	06215850	31/08/2020	CLNT	1
62158502020	06215850	31/08/2020	ACHD	3
62158502020	06215850	31/08/2020	ADSH	2
62158502021	06215850	28/06/2021	CYMB	2
62158502021	06215850	28/06/2021	GRHB	16
62158502021	06215850	28/06/2021	GELG	2
62158502021	06215850	28/06/2021	GEXL	6
62158502021	06215850	28/06/2021	GTER	1
62158502021	06215850	28/06/2021	ACLI	61
62158502021	06215850	28/06/2021	ADMI	161
62158502021	06215850	28/06/2021	ADRI	10
62158502021	06215850	28/06/2021	COCO	1
62158502021	06215850	28/06/2021	ADSB	1
62158502021	06215850	28/06/2021	ADPY	8
62158502021	06215850	28/06/2021	ACHD	11
62158502021	06215850	28/06/2021	ADSU	4
62158502021	06215850	28/06/2021	POBL	3
62158502021	06215850	28/06/2021	UBIC	17
62158502021	06215850	28/06/2021	FPEC	44
62158502021	06215850	28/06/2021	FGRA	3
62158502021	06215850	28/06/2021	HARC	18
62158502021	06215850	28/06/2021	FTEN	23
62158502021	06215850	28/06/2021	UULN	10
62158502022	06215850	27/06/2022	NNOT	1
62158502022	06215850	27/06/2022	SNIG	1
62158502022	06215850	27/06/2022	BNEO	2
62158502022	06215850	27/06/2022	APED	1
62158502022	06215850	27/06/2022	ESLE	1
62158502022	06215850	27/06/2022	ENCY	1
62158502022	06215850	27/06/2022	ENMI	1
62158502022	06215850	27/06/2022	ECPM	1
62158502022	06215850	27/06/2022	GELG	12
62158502022	06215850	27/06/2022	GRHB	25
62158502022	06215850	27/06/2022	GPRI	6
62158502022	06215850	27/06/2022	GPAR	2
62158502022	06215850	27/06/2022	GTER	4
62158502022	06215850	27/06/2022	NINC	6
62158502022	06215850	27/06/2022	NAMP	1
62158502022	06215850	27/06/2022	ACLI	200
62158502022	06215850	27/06/2022	ADRI	21
62158502022	06215850	27/06/2022	POBL	16
62158502022	06215850	27/06/2022	ADPY	12
62158502022	06215850	27/06/2022	ADSU	5
62158502022	06215850	27/06/2022	ADMI	44
62158502022	06215850	27/06/2022	PLFR	1
62158502022	06215850	27/06/2022	ACHD	1
62158502022	06215850	27/06/2022	ADMC	4
62158502022	06215850	27/06/2022	UDAN	1
62158502022	06215850	27/06/2022	EMIN	4
62158502022	06215850	27/06/2022	FCAP	4
62158502022	06215850	27/06/2022	UULN	4
62158502022	06215850	27/06/2022	HARC	1
62158502022	06215850	27/06/2022	CDUB	2
62158502022	06215850	27/06/2022	FRAG	7
62158502022	06215850	27/06/2022	FVAU	10
