CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51189302015	05118930	02/07/2015	NTPT	63
51189302015	05118930	02/07/2015	NCTE	54
51189302015	05118930	02/07/2015	APED	44
51189302015	05118930	02/07/2015	CLCT	34
51189302015	05118930	02/07/2015	NDIS	24
51189302015	05118930	02/07/2015	ACOP	17
51189302015	05118930	02/07/2015	NCPL	13
51189302015	05118930	02/07/2015	NPAL	12
51189302015	05118930	02/07/2015	NAQR	12
51189302015	05118930	02/07/2015	NANT	8
51189302015	05118930	02/07/2015	GOMP	8
51189302015	05118930	02/07/2015	DOBL	7
51189302015	05118930	02/07/2015	EOMI	6
51189302015	05118930	02/07/2015	FMIT	6
51189302015	05118930	02/07/2015	DOCU	6
51189302015	05118930	02/07/2015	AMID	6
51189302015	05118930	02/07/2015	AINA	6
51189302015	05118930	02/07/2015	NESC	6
51189302015	05118930	02/07/2015	NRCH	6
51189302015	05118930	02/07/2015	NSOC	5
51189302015	05118930	02/07/2015	RABB	5
51189302015	05118930	02/07/2015	GSCI	5
51189302015	05118930	02/07/2015	NGRE	4
51189302015	05118930	02/07/2015	SSUE	4
51189302015	05118930	02/07/2015	CEUG	4
51189302015	05118930	02/07/2015	NISO	4
51189302015	05118930	02/07/2015	FSLU	4
51189302015	05118930	02/07/2015	SIDE	4
51189302015	05118930	02/07/2015	NREC	4
51189302015	05118930	02/07/2015	NVEN	3
51189302015	05118930	02/07/2015	DKRA	2
51189302015	05118930	02/07/2015	NAMP	2
51189302015	05118930	02/07/2015	CRAC	2
51189302015	05118930	02/07/2015	SURI	2
51189302015	05118930	02/07/2015	ADSB	2
51189302015	05118930	02/07/2015	ADMI	2
51189302015	05118930	02/07/2015	NDFO	2
51189302015	05118930	02/07/2015	NVER	2
51189302015	05118930	02/07/2015	FSBH	2
51189302015	05118930	02/07/2015	COCE	1
51189302021	05118930	16/08/2021	NDIS	110
51189302021	05118930	16/08/2021	FSBH	20
51189302021	05118930	16/08/2021	GYOB	11
51189302021	05118930	16/08/2021	NANT	4
51189302021	05118930	16/08/2021	NTPT	54
51189302021	05118930	16/08/2021	CLCT	20
51189302021	05118930	16/08/2021	GSCI	21
51189302021	05118930	16/08/2021	DPRT	9
51189302021	05118930	16/08/2021	NVEN	2
51189302021	05118930	16/08/2021	NSIA	4
51189302021	05118930	16/08/2021	NSOC	24
51189302021	05118930	16/08/2021	NCTE	54
51189302021	05118930	16/08/2021	NDFO	9
51189302021	05118930	16/08/2021	AMID	6
51189302021	05118930	16/08/2021	DPSG	1
51189302021	05118930	16/08/2021	NBNO	1
51189302021	05118930	16/08/2021	DOCU	14
51189302021	05118930	16/08/2021	SIDE	4
51189302021	05118930	16/08/2021	NLIN	2
51189302021	05118930	16/08/2021	AHOF	2
51189302021	05118930	16/08/2021	GPAR	1
51189302021	05118930	16/08/2021	NESC	3
51189302021	05118930	16/08/2021	NTRV	1
51189302021	05118930	16/08/2021	NAVI	3
51189302021	05118930	16/08/2021	NREC	2
51189302021	05118930	16/08/2021	NPAL	2
51189302021	05118930	16/08/2021	NZAG	2
51189302021	05118930	16/08/2021	NITE	1
51189302021	05118930	16/08/2021	NGRE	2
51189302021	05118930	16/08/2021	FMIT	4
51189302021	05118930	16/08/2021	TSAL	2
51189302021	05118930	16/08/2021	SLAC	2
51189302021	05118930	16/08/2021	ADRU	1
51189302021	05118930	16/08/2021	ADSB	1
51189302021	05118930	16/08/2021	NCPR	2
51189302021	05118930	16/08/2021	LGOP	2
51189302021	05118930	16/08/2021	NVIP	1
51189302021	05118930	16/08/2021	NHEU	1
51189302021	05118930	16/08/2021	APED	4
51189302021	05118930	16/08/2021	NRCH	2
51189302021	05118930	16/08/2021	ACOP	2
51189302022	05118930	18/07/2022	NDIS	61
51189302022	05118930	18/07/2022	NTPT	48
51189302022	05118930	18/07/2022	SIDE	8
51189302022	05118930	18/07/2022	GSCI	41
51189302022	05118930	18/07/2022	NCTE	25
51189302022	05118930	18/07/2022	NGRE	8
51189302022	05118930	18/07/2022	ADLA	3
51189302022	05118930	18/07/2022	NPAL	15
51189302022	05118930	18/07/2022	DPRT	13
51189302022	05118930	18/07/2022	CLCT	11
51189302022	05118930	18/07/2022	FSBH	12
51189302022	05118930	18/07/2022	NSOC	28
51189302022	05118930	18/07/2022	NSIA	5
51189302022	05118930	18/07/2022	NAVI	6
51189302022	05118930	18/07/2022	NREC	5
51189302022	05118930	18/07/2022	NPAD	7
51189302022	05118930	18/07/2022	ADRU	5
51189302022	05118930	18/07/2022	AMID	5
51189302022	05118930	18/07/2022	DOCU	27
51189302022	05118930	18/07/2022	ADMI	7
51189302022	05118930	18/07/2022	CHLI	2
51189302022	05118930	18/07/2022	CEUG	1
51189302022	05118930	18/07/2022	FMIT	6
51189302022	05118930	18/07/2022	SLAC	2
51189302022	05118930	18/07/2022	LGOP	2
51189302022	05118930	18/07/2022	EOMI	2
51189302022	05118930	18/07/2022	NGER	2
51189302022	05118930	18/07/2022	NVEN	2
51189302022	05118930	18/07/2022	AOVA	1
51189302022	05118930	18/07/2022	NRCH	2
51189302022	05118930	18/07/2022	GPRI	2
51189302022	05118930	18/07/2022	NZAG	1
51189302022	05118930	18/07/2022	DSEP	2
51189302022	05118930	18/07/2022	GPAR	2
51189302022	05118930	18/07/2022	NCRY	2
51189302022	05118930	18/07/2022	NPAE	2
51189302022	05118930	18/07/2022	NBRG	2
51189302022	05118930	18/07/2022	NCPL	2
51189302022	05118930	18/07/2022	FALL	2
51189302022	05118930	18/07/2022	NIPU	2
51189302022	05118930	18/07/2022	NDME	6
51189302022	05118930	18/07/2022	GYAT	2
51189302022	05118930	18/07/2022	NESC	1
51189302022	05118930	18/07/2022	NHEU	1
51189302022	05118930	18/07/2022	NRAD	1
51189302022	05118930	18/07/2022	NVIR	1
51189302022	05118930	18/07/2022	NITE	1
51189302022	05118930	18/07/2022	GYKU	1
51189302022	05118930	18/07/2022	GYOB	3
51189302022	05118930	18/07/2022	NDFO	2
51189302022	05118930	18/07/2022	APED	2
2011104500	05118930	04/07/2011	GNOD	17
2011104500	05118930	04/07/2011	NTPT	34
2011104500	05118930	04/07/2011	NIPU	5
2011104500	05118930	04/07/2011	ADMI	4
2011104500	05118930	04/07/2011	APED	29
2011104500	05118930	04/07/2011	NCTE	96
2011104500	05118930	04/07/2011	NSOC	70
2011104500	05118930	04/07/2011	CBAC	14
2011104500	05118930	04/07/2011	NDIS	49
2011104500	05118930	04/07/2011	GPUM	1
2011104500	05118930	04/07/2011	NPAL	20
2011104500	05118930	04/07/2011	GYAT	2
2011104500	05118930	04/07/2011	NESC	6
2011104500	05118930	04/07/2011	SURI	5
2011104500	05118930	04/07/2011	FSBH	2
2011104500	05118930	04/07/2011	NREC	14
2011104500	05118930	04/07/2011	POBS	2
2011104500	05118930	04/07/2011	NGRE	4
2011104500	05118930	04/07/2011	DOCU	4
2011104500	05118930	04/07/2011	FLEN	7
2011104500	05118930	04/07/2011	SANG	2
2011104500	05118930	04/07/2011	DSEP	2
2011104500	05118930	04/07/2011	FSLU	1
2011104500	05118930	04/07/2011	ESUM	2
2011104500	05118930	04/07/2011	RABB	2
2011104500	05118930	04/07/2011	GYAC	1
2011104500	05118930	04/07/2011	NVEN	1
2011104500	05118930	04/07/2011	NCPR	1
2011104500	05118930	04/07/2011	NTRV	2
2011104500	05118930	04/07/2011	NISO	1
2011104500	05118930	04/07/2011	NANT	2
2012044400	05118930	27/06/2012	ADMI	46
2012044400	05118930	27/06/2012	NCRY	3
2012044400	05118930	27/06/2012	APED	65
2012044400	05118930	27/06/2012	FPYG	2
2012044400	05118930	27/06/2012	RABB	8
2012044400	05118930	27/06/2012	SPUP	3
2012044400	05118930	27/06/2012	NGRE	4
2012044400	05118930	27/06/2012	PPRS	1
2012044400	05118930	27/06/2012	NCTE	115
2012044400	05118930	27/06/2012	NTPT	23
2012044400	05118930	27/06/2012	SURI	2
2012044400	05118930	27/06/2012	EOMI	3
2012044400	05118930	27/06/2012	NPAL	4
2012044400	05118930	27/06/2012	NCPR	5
2012044400	05118930	27/06/2012	NISO	2
2012044400	05118930	27/06/2012	CBAC	22
2012044400	05118930	27/06/2012	NZAG	1
2012044400	05118930	27/06/2012	FLEN	5
2012044400	05118930	27/06/2012	NDFO	1
2012044400	05118930	27/06/2012	DOCU	2
2012044400	05118930	27/06/2012	RSIN	1
2012044400	05118930	27/06/2012	NRCH	3
2012044400	05118930	27/06/2012	DCOT	3
2012044400	05118930	27/06/2012	NFON	1
2012044400	05118930	27/06/2012	DSEP	2
2012044400	05118930	27/06/2012	CBAM	1
2012044400	05118930	27/06/2012	CPLE	4
2012044400	05118930	27/06/2012	NDIS	15
2012044400	05118930	27/06/2012	FSLU	7
2012044400	05118930	27/06/2012	NREC	1
2012044400	05118930	27/06/2012	DELL	2
2012044400	05118930	27/06/2012	NANT	1
2012044400	05118930	27/06/2012	GPRI	15
2012044400	05118930	27/06/2012	NVEN	1
2012044400	05118930	27/06/2012	NSOC	1
2012044400	05118930	27/06/2012	NBID	1
2012044400	05118930	27/06/2012	FSBH	4
2012044400	05118930	27/06/2012	ENVE	3
2012044400	05118930	27/06/2012	CMED	1
2012044400	05118930	27/06/2012	FMOC	3
2012044400	05118930	27/06/2012	NIPU	2
2012044400	05118930	27/06/2012	NVIP	2
2012044400	05118930	27/06/2012	GYAC	1
2012044400	05118930	27/06/2012	GPAR	3
2012044400	05118930	27/06/2012	NTRV	2
2012044400	05118930	27/06/2012	ESUM	1
2012044400	05118930	27/06/2012	MAPE	2
2012044400	05118930	27/06/2012	GPEL	11
2012044400	05118930	27/06/2012	ESLE	2
2012044400	05118930	27/06/2012	GNOD	1
2012044400	05118930	27/06/2012	SIDE	1
20130511893001	05118930	18/07/2013	NCTE	99
20130511893001	05118930	18/07/2013	NTPT	80
20130511893001	05118930	18/07/2013	NDIS	46
20130511893001	05118930	18/07/2013	APED	16
20130511893001	05118930	18/07/2013	NSOC	14
20130511893001	05118930	18/07/2013	ADMI	13
20130511893001	05118930	18/07/2013	FSBH	12
20130511893001	05118930	18/07/2013	FLEN	10
20130511893001	05118930	18/07/2013	NANT	10
20130511893001	05118930	18/07/2013	AMID	8
20130511893001	05118930	18/07/2013	FSLU	5
20130511893001	05118930	18/07/2013	MCIR	5
20130511893001	05118930	18/07/2013	NGRE	5
20130511893001	05118930	18/07/2013	NREC	5
20130511893001	05118930	18/07/2013	CEUG	4
20130511893001	05118930	18/07/2013	CLCT	4
20130511893001	05118930	18/07/2013	EPRO	4
20130511893001	05118930	18/07/2013	GPRI	4
20130511893001	05118930	18/07/2013	NPAL	4
20130511893001	05118930	18/07/2013	GSCI	3
20130511893001	05118930	18/07/2013	GYAC	3
20130511893001	05118930	18/07/2013	NCPR	3
20130511893001	05118930	18/07/2013	TCAL	3
20130511893001	05118930	18/07/2013	COCE	2
20130511893001	05118930	18/07/2013	EOMI	2
20130511893001	05118930	18/07/2013	FSAP	2
20130511893001	05118930	18/07/2013	GMIC	2
20130511893001	05118930	18/07/2013	GTER	2
20130511893001	05118930	18/07/2013	MPMI	2
20130511893001	05118930	18/07/2013	MVAR	2
20130511893001	05118930	18/07/2013	NASP	2
20130511893001	05118930	18/07/2013	NCRY	2
20130511893001	05118930	18/07/2013	NESC	2
20130511893001	05118930	18/07/2013	NGER	2
20130511893001	05118930	18/07/2013	NTRV	2
20130511893001	05118930	18/07/2013	NVEN	2
20130511893001	05118930	18/07/2013	NXAS	2
20130511893001	05118930	18/07/2013	RABB	2
20130511893001	05118930	18/07/2013	DSEP	1
20130511893001	05118930	18/07/2013	FPSP	1
20130511893001	05118930	18/07/2013	HCAP	1
20130511893001	05118930	18/07/2013	HCOT	1
20130511893001	05118930	18/07/2013	NACU	1
20130511893001	05118930	18/07/2013	NZLT	1
20130511893001	05118930	18/07/2013	PTLA	1
20130511893001	05118930	18/07/2013	SANG	1
20130511893001	05118930	18/07/2013	SIDE	1
20130511893001	05118930	18/07/2013	SLAC	1
20140511893001	05118930	24/06/2014	NCTE	137
20140511893001	05118930	24/06/2014	NTPT	51
20140511893001	05118930	24/06/2014	APED	50
20140511893001	05118930	24/06/2014	NDIS	28
20140511893001	05118930	24/06/2014	NSOC	27
20140511893001	05118930	24/06/2014	CLCT	15
20140511893001	05118930	24/06/2014	ADMI	12
20140511893001	05118930	24/06/2014	DSEP	7
20140511893001	05118930	24/06/2014	FSBH	5
20140511893001	05118930	24/06/2014	GOMP	4
20140511893001	05118930	24/06/2014	GPRI	4
20140511893001	05118930	24/06/2014	GSCI	4
20140511893001	05118930	24/06/2014	NPAD	4
20140511893001	05118930	24/06/2014	PLFR	4
20140511893001	05118930	24/06/2014	NRCH	4
20140511893001	05118930	24/06/2014	DOCU	3
20140511893001	05118930	24/06/2014	NDIF	3
20140511893001	05118930	24/06/2014	NGRE	3
20140511893001	05118930	24/06/2014	CEUG	2
20140511893001	05118930	24/06/2014	EPRO	2
20140511893001	05118930	24/06/2014	HCAP	2
20140511893001	05118930	24/06/2014	NANT	2
20140511893001	05118930	24/06/2014	NCTT	2
20140511893001	05118930	24/06/2014	NESC	2
20140511893001	05118930	24/06/2014	NPAL	2
20140511893001	05118930	24/06/2014	NREC	2
20140511893001	05118930	24/06/2014	NTRV	2
20140511893001	05118930	24/06/2014	NVIP	2
20140511893001	05118930	24/06/2014	SPUP	2
20140511893001	05118930	24/06/2014	NVEN	2
20140511893001	05118930	24/06/2014	SIDE	2
20140511893001	05118930	24/06/2014	ENCY	2
20140511893001	05118930	24/06/2014	CAEX	2
20140511893001	05118930	24/06/2014	ADSA	2
20140511893001	05118930	24/06/2014	FCVA	1
20140511893001	05118930	24/06/2014	NCTV	1
20140511893001	05118930	24/06/2014	SLAC	1
20140511893001	05118930	24/06/2014	DPST	1
20140511893001	05118930	24/06/2014	CMLF	1
20160511893001	05118930	29/08/2016	NDIS	35
20160511893001	05118930	29/08/2016	DOCU	13
20160511893001	05118930	29/08/2016	NANT	1
20160511893001	05118930	29/08/2016	NSOC	17
20160511893001	05118930	29/08/2016	NCTE	62
20160511893001	05118930	29/08/2016	CLCT	50
20160511893001	05118930	29/08/2016	FSBH	20
20160511893001	05118930	29/08/2016	GSCI	29
20160511893001	05118930	29/08/2016	NREC	3
20160511893001	05118930	29/08/2016	NTPT	72
20160511893001	05118930	29/08/2016	NGER	9
20160511893001	05118930	29/08/2016	NSIA	6
20160511893001	05118930	29/08/2016	APED	7
20160511893001	05118930	29/08/2016	DSEP	12
20160511893001	05118930	29/08/2016	SIDE	4
20160511893001	05118930	29/08/2016	NGRE	11
20160511893001	05118930	29/08/2016	SSUE	1
20160511893001	05118930	29/08/2016	GYAC	3
20160511893001	05118930	29/08/2016	GYOB	1
20160511893001	05118930	29/08/2016	NITZ	6
20160511893001	05118930	29/08/2016	FSLU	5
20160511893001	05118930	29/08/2016	NESC	9
20160511893001	05118930	29/08/2016	COCE	1
20160511893001	05118930	29/08/2016	AMID	4
20160511893001	05118930	29/08/2016	GMIN	2
20160511893001	05118930	29/08/2016	AMPH	2
20160511893001	05118930	29/08/2016	FRAG	1
20160511893001	05118930	29/08/2016	ADLB	1
20160511893001	05118930	29/08/2016	NVDA	2
20160511893001	05118930	29/08/2016	PLFR	3
20160511893001	05118930	29/08/2016	NLIN	1
20160511893001	05118930	29/08/2016	MVAR	1
20160511893001	05118930	29/08/2016	EMRO	2
20160511893001	05118930	29/08/2016	TCAL	1
20160511893001	05118930	29/08/2016	GYKU	3
20160511893001	05118930	29/08/2016	SUMI	1
20160511893001	05118930	29/08/2016	NVIR	1
20170511893001	05118930	17/07/2017	NCTE	102
20170511893001	05118930	17/07/2017	NSOC	32
20170511893001	05118930	17/07/2017	NPAD	8
20170511893001	05118930	17/07/2017	NDIS	79
20170511893001	05118930	17/07/2017	CHLI	2
20170511893001	05118930	17/07/2017	NTPT	47
20170511893001	05118930	17/07/2017	FSBH	14
20170511893001	05118930	17/07/2017	NDFO	4
20170511893001	05118930	17/07/2017	CLCT	28
20170511893001	05118930	17/07/2017	PRST	2
20170511893001	05118930	17/07/2017	NIGR	2
20170511893001	05118930	17/07/2017	APED	27
20170511893001	05118930	17/07/2017	ADMI	7
20170511893001	05118930	17/07/2017	SIDE	8
20170511893001	05118930	17/07/2017	NITZ	2
20170511893001	05118930	17/07/2017	ADEU	2
20170511893001	05118930	17/07/2017	NTRV	3
20170511893001	05118930	17/07/2017	GSCI	11
20170511893001	05118930	17/07/2017	DSEP	7
20170511893001	05118930	17/07/2017	NREC	2
20170511893001	05118930	17/07/2017	DOCU	2
20170511893001	05118930	17/07/2017	EOMI	4
20170511893001	05118930	17/07/2017	GPRI	2
20170511893001	05118930	17/07/2017	MVAR	4
20170511893001	05118930	17/07/2017	NSIA	2
20180511893001	05118930	30/07/2018	NCTE	82
20180511893001	05118930	30/07/2018	NTCX	2
20180511893001	05118930	30/07/2018	NTPT	24
20180511893001	05118930	30/07/2018	NCPR	8
20180511893001	05118930	30/07/2018	ENTR	14
20180511893001	05118930	30/07/2018	GSCI	9
20180511893001	05118930	30/07/2018	APED	42
20180511893001	05118930	30/07/2018	NDIS	48
20180511893001	05118930	30/07/2018	NIGR	2
20180511893001	05118930	30/07/2018	NSUA	3
20180511893001	05118930	30/07/2018	NTRV	8
20180511893001	05118930	30/07/2018	GYKU	1
20180511893001	05118930	30/07/2018	NSIA	3
20180511893001	05118930	30/07/2018	FSLU	2
20180511893001	05118930	30/07/2018	NPAL	28
20180511893001	05118930	30/07/2018	NPAD	14
20180511893001	05118930	30/07/2018	NCTO	15
20180511893001	05118930	30/07/2018	CWUE	2
20180511893001	05118930	30/07/2018	NANT	3
20180511893001	05118930	30/07/2018	ESLE	2
20180511893001	05118930	30/07/2018	NISU	4
20180511893001	05118930	30/07/2018	NZAG	3
20180511893001	05118930	30/07/2018	DSEP	14
20180511893001	05118930	30/07/2018	SIDE	15
20180511893001	05118930	30/07/2018	ADLF	2
20180511893001	05118930	30/07/2018	PTLA	1
20180511893001	05118930	30/07/2018	FMIT	2
20180511893001	05118930	30/07/2018	DOCU	4
20180511893001	05118930	30/07/2018	AMPH	1
20180511893001	05118930	30/07/2018	NDME	4
20180511893001	05118930	30/07/2018	NLIN	1
20180511893001	05118930	30/07/2018	ENCY	2
20180511893001	05118930	30/07/2018	SLAC	1
20180511893001	05118930	30/07/2018	FSAP	2
20180511893001	05118930	30/07/2018	FSBH	6
20180511893001	05118930	30/07/2018	MAAL	1
20180511893001	05118930	30/07/2018	NVIR	1
20180511893001	05118930	30/07/2018	ENVE	1
20180511893001	05118930	30/07/2018	LGOE	1
20180511893001	05118930	30/07/2018	PLFR	1
20180511893001	05118930	30/07/2018	ADMI	3
20180511893001	05118930	30/07/2018	NREC	1
20180511893001	05118930	30/07/2018	CPLA	2
20180511893001	05118930	30/07/2018	CLCT	3
20180511893001	05118930	30/07/2018	NRCH	2
20180511893001	05118930	30/07/2018	GOMP	2
20180511893001	05118930	30/07/2018	GYOB	2
20180511893001	05118930	30/07/2018	NAVI	2
20180511893001	05118930	30/07/2018	NVEN	2
20180511893001	05118930	30/07/2018	NITZ	2
20190511893001	05118930	19/09/2019	NDIS	54
20190511893001	05118930	19/09/2019	NVEN	5
20190511893001	05118930	19/09/2019	NCTE	65
20190511893001	05118930	19/09/2019	NSOC	55
20190511893001	05118930	19/09/2019	NGRE	12
20190511893001	05118930	19/09/2019	DSEP	8
20190511893001	05118930	19/09/2019	RABB	16
20190511893001	05118930	19/09/2019	NRFO	2
20190511893001	05118930	19/09/2019	SIDE	21
20190511893001	05118930	19/09/2019	NTPT	41
20190511893001	05118930	19/09/2019	NTEN	1
20190511893001	05118930	19/09/2019	DOCU	7
20190511893001	05118930	19/09/2019	ACHD	2
20190511893001	05118930	19/09/2019	ADSB	8
20190511893001	05118930	19/09/2019	NPAL	7
20190511893001	05118930	19/09/2019	SKPO	2
20190511893001	05118930	19/09/2019	GPAR	2
20190511893001	05118930	19/09/2019	NSIA	12
20190511893001	05118930	19/09/2019	NINC	2
20190511893001	05118930	19/09/2019	GYKU	2
20190511893001	05118930	19/09/2019	NGER	3
20190511893001	05118930	19/09/2019	NZAG	2
20190511893001	05118930	19/09/2019	APED	17
20190511893001	05118930	19/09/2019	FMIT	1
20190511893001	05118930	19/09/2019	NBRG	2
20190511893001	05118930	19/09/2019	NAVI	10
20190511893001	05118930	19/09/2019	GSCI	9
20190511893001	05118930	19/09/2019	MPMI	4
20190511893001	05118930	19/09/2019	NDME	1
20190511893001	05118930	19/09/2019	CLCT	3
20190511893001	05118930	19/09/2019	NDFO	2
20190511893001	05118930	19/09/2019	NCTO	2
20190511893001	05118930	19/09/2019	HLMO	1
20190511893001	05118930	19/09/2019	SNIG	4
20190511893001	05118930	19/09/2019	AMID	12
20190511893001	05118930	19/09/2019	MVAR	2
20190511893001	05118930	19/09/2019	NVIR	2
20190511893001	05118930	19/09/2019	FVUL	2
20190511893001	05118930	19/09/2019	NRCH	1
20190511893001	05118930	19/09/2019	FSBH	3
20190511893001	05118930	19/09/2019	DPSG	2
20200511893001	05118930	18/08/2020	NDIS	89
20200511893001	05118930	18/08/2020	NGRE	1
20200511893001	05118930	18/08/2020	NSOC	54
20200511893001	05118930	18/08/2020	NTPT	39
20200511893001	05118930	18/08/2020	NXAS	2
20200511893001	05118930	18/08/2020	NCTE	50
20200511893001	05118930	18/08/2020	FSBH	42
20200511893001	05118930	18/08/2020	NRCH	3
20200511893001	05118930	18/08/2020	CLCT	11
20200511893001	05118930	18/08/2020	ADLA	2
20200511893001	05118930	18/08/2020	PROH	1
20200511893001	05118930	18/08/2020	NESC	2
20200511893001	05118930	18/08/2020	ADSB	1
20200511893001	05118930	18/08/2020	NITZ	5
20200511893001	05118930	18/08/2020	SIDE	6
20200511893001	05118930	18/08/2020	NZAG	1
20200511893001	05118930	18/08/2020	NFON	3
20200511893001	05118930	18/08/2020	GPAR	6
20200511893001	05118930	18/08/2020	HLMO	1
20200511893001	05118930	18/08/2020	DPSG	2
20200511893001	05118930	18/08/2020	GSCI	13
20200511893001	05118930	18/08/2020	DOCU	3
20200511893001	05118930	18/08/2020	NPAL	6
20200511893001	05118930	18/08/2020	DSEP	3
20200511893001	05118930	18/08/2020	SEAT	2
20200511893001	05118930	18/08/2020	RABB	3
20200511893001	05118930	18/08/2020	FSLU	8
20200511893001	05118930	18/08/2020	ACHD	1
20200511893001	05118930	18/08/2020	LGOP	5
20200511893001	05118930	18/08/2020	NAVI	4
20200511893001	05118930	18/08/2020	NSIA	9
20200511893001	05118930	18/08/2020	HPDA	1
20200511893001	05118930	18/08/2020	MVAR	1
20200511893001	05118930	18/08/2020	GYAT	1
20200511893001	05118930	18/08/2020	NAMP	2
20200511893001	05118930	18/08/2020	NDME	2
20200511893001	05118930	18/08/2020	AMID	3
20200511893001	05118930	18/08/2020	DPRT	5
20200511893001	05118930	18/08/2020	HUCO	1
20200511893001	05118930	18/08/2020	NREC	2
20200511893001	05118930	18/08/2020	NVEN	2
20200511893001	05118930	18/08/2020	NDFO	2
20200511893001	05118930	18/08/2020	MPMI	1
20200511893001	05118930	18/08/2020	FVUL	1
20200511893001	05118930	18/08/2020	APED	2
20200511893001	05118930	18/08/2020	GOMP	2
20200511893001	05118930	18/08/2020	EOMI	2
20200511893001	05118930	18/08/2020	COCO	1
20200511893001	05118930	18/08/2020	ACOP	1
