CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51720002021	05172000	13/08/2021	GELG	8
51720002021	05172000	13/08/2021	GMIN	4
51720002021	05172000	13/08/2021	NTPT	1
51720002021	05172000	13/08/2021	NCTE	6
51720002021	05172000	13/08/2021	NANT	2
51720002021	05172000	13/08/2021	RABB	25
51720002021	05172000	13/08/2021	SNIG	2
51720002021	05172000	13/08/2021	APED	2
51720002021	05172000	13/08/2021	CPLI	20
51720002021	05172000	13/08/2021	CEUG	2
51720002021	05172000	13/08/2021	ADRI	2
51720002021	05172000	13/08/2021	ADPY	6
51720002021	05172000	13/08/2021	ADJA	294
51720002021	05172000	13/08/2021	ADMI	13
51720002021	05172000	13/08/2021	FGRA	2
51720002021	05172000	13/08/2021	ADSH	1
51720002021	05172000	13/08/2021	DPSG	5
51720002021	05172000	13/08/2021	MVAR	8
51720002022	05172000	12/10/2022	STRS	10
51720002022	05172000	12/10/2022	NPAE	1
51720002022	05172000	12/10/2022	NYCO	2
51720002022	05172000	12/10/2022	NAVI	2
51720002022	05172000	12/10/2022	NTPT	3
51720002022	05172000	12/10/2022	NCTE	4
51720002022	05172000	12/10/2022	ESLE	1
51720002022	05172000	12/10/2022	ENMI	2
51720002022	05172000	12/10/2022	ALBL	2
51720002022	05172000	12/10/2022	ADRI	5
51720002022	05172000	12/10/2022	CPLI	6
51720002022	05172000	12/10/2022	CPED	2
51720002022	05172000	12/10/2022	ADGL	2
51720002022	05172000	12/10/2022	PTLA	2
51720002022	05172000	12/10/2022	ADJA	294
51720002022	05172000	12/10/2022	DEFO	6
51720002022	05172000	12/10/2022	ADPY	26
51720002022	05172000	12/10/2022	ADMI	12
51720002022	05172000	12/10/2022	ADEU	5
51720002022	05172000	12/10/2022	FPRU	4
51720002022	05172000	12/10/2022	FRCP	6
51720002022	05172000	12/10/2022	AAMB	2
51720002022	05172000	12/10/2022	DMES	2
51720002022	05172000	12/10/2022	MVAR	6
20160517200001	05172000	06/09/2016	COCO	78
20160517200001	05172000	06/09/2016	DPST	34
20160517200001	05172000	06/09/2016	ADMI	94
20160517200001	05172000	06/09/2016	COPL	9
20160517200001	05172000	06/09/2016	ALBL	5
20160517200001	05172000	06/09/2016	CEUG	23
20160517200001	05172000	06/09/2016	FARC	4
20160517200001	05172000	06/09/2016	NCTE	23
20160517200001	05172000	06/09/2016	ADPY	27
20160517200001	05172000	06/09/2016	ADAM	10
20160517200001	05172000	06/09/2016	APED	6
20160517200001	05172000	06/09/2016	ADSU	19
20160517200001	05172000	06/09/2016	ACHD	11
20160517200001	05172000	06/09/2016	FRAG	3
20160517200001	05172000	06/09/2016	MVAR	1
20160517200001	05172000	06/09/2016	EOMI	7
20160517200001	05172000	06/09/2016	GOMP	8
20160517200001	05172000	06/09/2016	PLFR	1
20160517200001	05172000	06/09/2016	MPMI	4
20160517200001	05172000	06/09/2016	STRS	2
20160517200001	05172000	06/09/2016	ESLE	4
20160517200001	05172000	06/09/2016	ADSH	10
20160517200001	05172000	06/09/2016	NTPT	7
20160517200001	05172000	06/09/2016	RABB	2
20160517200001	05172000	06/09/2016	RSIN	2
20160517200001	05172000	06/09/2016	ENMI	1
20160517200001	05172000	06/09/2016	PLTD	2
20160517200001	05172000	06/09/2016	NRCH	2
20160517200001	05172000	06/09/2016	NDIS	4
20160517200001	05172000	06/09/2016	NPAL	2
20160517200001	05172000	06/09/2016	DIAT	1
20160517200001	05172000	06/09/2016	ADRI	2
20170517200001	05172000	06/09/2017	ADSH	11
20170517200001	05172000	06/09/2017	CPLI	28
20170517200001	05172000	06/09/2017	NDIS	53
20170517200001	05172000	06/09/2017	ADPY	25
20170517200001	05172000	06/09/2017	ADGL	3
20170517200001	05172000	06/09/2017	NANT	1
20170517200001	05172000	06/09/2017	APED	3
20170517200001	05172000	06/09/2017	ESLE	3
20170517200001	05172000	06/09/2017	ADRI	9
20170517200001	05172000	06/09/2017	ACHD	11
20170517200001	05172000	06/09/2017	ADMI	148
20170517200001	05172000	06/09/2017	NTPT	10
20170517200001	05172000	06/09/2017	NCTE	25
20170517200001	05172000	06/09/2017	EVUL	2
20170517200001	05172000	06/09/2017	DTEN	2
20170517200001	05172000	06/09/2017	ENCY	4
20170517200001	05172000	06/09/2017	CEUG	8
20170517200001	05172000	06/09/2017	SIDE	2
20170517200001	05172000	06/09/2017	AAMB	11
20170517200001	05172000	06/09/2017	CCMP	1
20170517200001	05172000	06/09/2017	NHIN	11
20170517200001	05172000	06/09/2017	DMES	1
20170517200001	05172000	06/09/2017	EOMI	3
20170517200001	05172000	06/09/2017	DVUL	1
20170517200001	05172000	06/09/2017	FRCP	1
20170517200001	05172000	06/09/2017	PTLA	3
20170517200001	05172000	06/09/2017	NACD	2
20170517200001	05172000	06/09/2017	PLFR	1
20170517200001	05172000	06/09/2017	ADSU	4
20170517200001	05172000	06/09/2017	FPRU	6
20170517200001	05172000	06/09/2017	STRL	2
20170517200001	05172000	06/09/2017	DPST	3
20170517200001	05172000	06/09/2017	ADAM	2
20170517200001	05172000	06/09/2017	GMIN	2
20180517200001	05172000	27/08/2018	CEUG	6
20180517200001	05172000	27/08/2018	CPLI	14
20180517200001	05172000	27/08/2018	ADMI	203
20180517200001	05172000	27/08/2018	ADRI	10
20180517200001	05172000	27/08/2018	ADSH	9
20180517200001	05172000	27/08/2018	ADPY	83
20180517200001	05172000	27/08/2018	ADAM	15
20180517200001	05172000	27/08/2018	RSIN	6
20180517200001	05172000	27/08/2018	PLFR	1
20180517200001	05172000	27/08/2018	NCTE	11
20180517200001	05172000	27/08/2018	ADSU	2
20180517200001	05172000	27/08/2018	GPRI	4
20180517200001	05172000	27/08/2018	ENMI	3
20180517200001	05172000	27/08/2018	EOMI	3
20180517200001	05172000	27/08/2018	AAMB	1
20180517200001	05172000	27/08/2018	COPL	3
20180517200001	05172000	27/08/2018	GMIN	4
20180517200001	05172000	27/08/2018	NTPT	2
20180517200001	05172000	27/08/2018	NAVI	3
20180517200001	05172000	27/08/2018	ALBL	1
20180517200001	05172000	27/08/2018	CDIS	1
20180517200001	05172000	27/08/2018	ACLI	1
20180517200001	05172000	27/08/2018	MVAR	1
20180517200001	05172000	27/08/2018	ADMO	4
20180517200001	05172000	27/08/2018	FRAG	8
20180517200001	05172000	27/08/2018	ESLE	3
20190517200001	05172000	10/10/2019	NPAE	2
20190517200001	05172000	10/10/2019	NDIS	4
20190517200001	05172000	10/10/2019	GELG	2
20190517200001	05172000	10/10/2019	NAVI	2
20190517200001	05172000	10/10/2019	ALBL	6
20190517200001	05172000	10/10/2019	NCTE	9
20190517200001	05172000	10/10/2019	RABB	2
20190517200001	05172000	10/10/2019	ESLE	4
20190517200001	05172000	10/10/2019	ENVE	2
20190517200001	05172000	10/10/2019	ENMI	6
20190517200001	05172000	10/10/2019	RSIN	4
20190517200001	05172000	10/10/2019	MALC	2
20190517200001	05172000	10/10/2019	EOMI	2
20190517200001	05172000	10/10/2019	SNIG	8
20190517200001	05172000	10/10/2019	DMES	1
20190517200001	05172000	10/10/2019	HPEP	1
20190517200001	05172000	10/10/2019	AMID	2
20190517200001	05172000	10/10/2019	PTCO	3
20190517200001	05172000	10/10/2019	COPL	10
20190517200001	05172000	10/10/2019	CLNT	10
20190517200001	05172000	10/10/2019	CPLI	29
20190517200001	05172000	10/10/2019	ADMO	24
20190517200001	05172000	10/10/2019	ADSH	55
20190517200001	05172000	10/10/2019	ADSU	28
20190517200001	05172000	10/10/2019	ADRI	13
20190517200001	05172000	10/10/2019	ADAM	24
20190517200001	05172000	10/10/2019	ADPY	23
20190517200001	05172000	10/10/2019	ADMI	29
20190517200001	05172000	10/10/2019	ACLI	2
20190517200001	05172000	10/10/2019	FVAU	2
20190517200001	05172000	10/10/2019	FGRA	2
20190517200001	05172000	10/10/2019	FCAD	2
20190517200001	05172000	10/10/2019	SKPO	2
20190517200001	05172000	10/10/2019	DPSG	88
