CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61167202008	06116720	16/07/2008	GELG	78
61167202008	06116720	16/07/2008	ADMI	287
61167202008	06116720	16/07/2008	CAEX	7
61167202008	06116720	16/07/2008	GTER	14
61167202008	06116720	16/07/2008	GPAR	1
61167202008	06116720	16/07/2008	GMIN	3
61167202008	06116720	16/07/2008	NCTE	1
61167202008	06116720	16/07/2008	GOCU	4
61167202008	06116720	16/07/2008	ECPM	1
61167202008	06116720	16/07/2008	FAUT	1
61167202008	06116720	16/07/2008	GOLI	1
61167202008	06116720	16/07/2008	ADPY	1
61167202008	06116720	16/07/2008	GLAT	1
61167202009	06116720	12/05/2009	ADMI	377
61167202009	06116720	12/05/2009	GTER	8
61167202009	06116720	12/05/2009	GPEL	4
61167202009	06116720	12/05/2009	CAEX	2
61167202009	06116720	12/05/2009	DMON	2
61167202009	06116720	12/05/2009	ENVE	1
61167202009	06116720	12/05/2009	ECPM	2
61167202009	06116720	12/05/2009	ESUM	1
61167202009	06116720	12/05/2009	GOLI	1
61167202009	06116720	12/05/2009	ADPY	2
61167202010	06116720	06/07/2010	ACLI	365
61167202010	06116720	06/07/2010	ADMI	9
61167202010	06116720	06/07/2010	GPEL	17
61167202010	06116720	06/07/2010	ESUM	1
61167202010	06116720	06/07/2010	ECPM	1
61167202010	06116720	06/07/2010	GTER	1
61167202010	06116720	06/07/2010	CAEX	2
61167202010	06116720	06/07/2010	GOLI	1
61167202010	06116720	06/07/2010	GLAT	2
61167202010	06116720	06/07/2010	FSBH	1
61167202011	06116720	28/06/2011	ACLI	289
61167202011	06116720	28/06/2011	ESUM	8
61167202011	06116720	28/06/2011	ADPY	41
61167202011	06116720	28/06/2011	GLAT	25
61167202011	06116720	28/06/2011	GPEL	15
61167202011	06116720	28/06/2011	ENVE	1
61167202011	06116720	28/06/2011	BVIT	3
61167202011	06116720	28/06/2011	ACHS	6
61167202011	06116720	28/06/2011	GTER	4
61167202011	06116720	28/06/2011	ECPM	6
61167202011	06116720	28/06/2011	GOCU	1
61167202011	06116720	28/06/2011	NCTE	1
61167202012	06116720	23/08/2012	ACLI	31
61167202012	06116720	23/08/2012	ADMI	49
61167202012	06116720	23/08/2012	SELS	9
61167202012	06116720	23/08/2012	ECPM	19
61167202012	06116720	23/08/2012	GLAT	65
61167202012	06116720	23/08/2012	GOMS	22
61167202012	06116720	23/08/2012	ESUM	7
61167202012	06116720	23/08/2012	GELG	17
61167202012	06116720	23/08/2012	CBAM	3
61167202012	06116720	23/08/2012	CEXF	1
61167202012	06116720	23/08/2012	NCTE	4
61167202012	06116720	23/08/2012	GTER	4
61167202012	06116720	23/08/2012	BNEG	180
61167202013	06116720	25/06/2013	ADMI	215
61167202013	06116720	25/06/2013	DTMO	65
61167202013	06116720	25/06/2013	CEXF	39
61167202013	06116720	25/06/2013	GOLI	18
61167202013	06116720	25/06/2013	GTER	16
61167202013	06116720	25/06/2013	ADPY	11
61167202013	06116720	25/06/2013	ACLI	11
61167202013	06116720	25/06/2013	FDEL	6
61167202013	06116720	25/06/2013	ACHD	4
61167202013	06116720	25/06/2013	ECPM	4
61167202013	06116720	25/06/2013	ENVE	4
61167202013	06116720	25/06/2013	GPEL	2
61167202013	06116720	25/06/2013	MAPE	2
61167202013	06116720	25/06/2013	FAUT	1
61167202013	06116720	25/06/2013	GMIS	1
61167202013	06116720	25/06/2013	NGRE	1
61167202014	06116720	10/06/2014	ADMI	372
61167202014	06116720	10/06/2014	GLAT	14
61167202014	06116720	10/06/2014	GMIS	4
61167202014	06116720	10/06/2014	ADPY	2
61167202014	06116720	10/06/2014	ECPM	2
61167202014	06116720	10/06/2014	ESUM	2
61167202014	06116720	10/06/2014	VUCO	2
61167202014	06116720	10/06/2014	CEXF	1
61167202014	06116720	10/06/2014	GPEL	1
61167202015	06116720	03/07/2015	ACLI	209
61167202015	06116720	03/07/2015	ADMI	90
61167202015	06116720	03/07/2015	GLAT	62
61167202015	06116720	03/07/2015	GTNO	4
61167202015	06116720	03/07/2015	GELG	5
61167202015	06116720	03/07/2015	ECPM	5
61167202015	06116720	03/07/2015	BNEG	5
61167202015	06116720	03/07/2015	ADPY	7
61167202015	06116720	03/07/2015	NFON	1
61167202015	06116720	03/07/2015	CPED	1
61167202015	06116720	03/07/2015	GTER	2
61167202015	06116720	03/07/2015	ESUM	3
61167202015	06116720	03/07/2015	CAEX	2
61167202015	06116720	03/07/2015	NCTE	1
61167202015	06116720	03/07/2015	NGES	1
61167202015	06116720	03/07/2015	DMON	1
61167202015	06116720	03/07/2015	FPEC	1
61167202016	06116720	04/07/2016	GLAT	123
61167202016	06116720	04/07/2016	GTNO	10
61167202016	06116720	04/07/2016	BNEG	18
61167202016	06116720	04/07/2016	ECPM	38
61167202016	06116720	04/07/2016	ADMI	18
61167202016	06116720	04/07/2016	NCTE	3
61167202016	06116720	04/07/2016	FPEC	6
61167202016	06116720	04/07/2016	SSTM	4
61167202016	06116720	04/07/2016	MPMI	1
61167202016	06116720	04/07/2016	FAUT	1
61167202016	06116720	04/07/2016	NFON	1
61167202016	06116720	04/07/2016	ACLI	144
61167202016	06116720	04/07/2016	NANT	1
61167202016	06116720	04/07/2016	CYMB	1
61167202016	06116720	04/07/2016	NPAL	1
61167202016	06116720	04/07/2016	FSBH	2
61167202016	06116720	04/07/2016	NAVI	1
61167202016	06116720	04/07/2016	DOBL	1
61167202016	06116720	04/07/2016	GELG	13
61167202016	06116720	04/07/2016	GOMP	5
61167202016	06116720	04/07/2016	ACHD	4
61167202016	06116720	04/07/2016	ADPY	7
61167202016	06116720	04/07/2016	GMIN	1
61167202016	06116720	04/07/2016	VUCO	2
61167202016	06116720	04/07/2016	ADTH	6
61167202017	06116720	31/05/2017	DMON	74
61167202017	06116720	31/05/2017	GTNO	17
61167202017	06116720	31/05/2017	ADMI	234
61167202017	06116720	31/05/2017	CAEX	12
61167202017	06116720	31/05/2017	GLAT	1
61167202017	06116720	31/05/2017	ACLI	29
61167202017	06116720	31/05/2017	ESUM	7
61167202017	06116720	31/05/2017	GAGV	8
61167202017	06116720	31/05/2017	ADPY	10
61167202017	06116720	31/05/2017	GTER	4
61167202017	06116720	31/05/2017	GELG	1
61167202017	06116720	31/05/2017	FRAG	7
61167202017	06116720	31/05/2017	GOLC	2
61167202017	06116720	31/05/2017	DMOT	8
61167202017	06116720	31/05/2017	ESLE	1
61167202017	06116720	31/05/2017	GOMP	1
61167202017	06116720	31/05/2017	GOLI	1
61167202018	06116720	03/07/2018	ADMI	257
61167202018	06116720	03/07/2018	ECPM	7
61167202018	06116720	03/07/2018	GTNO	9
61167202018	06116720	03/07/2018	GELG	71
61167202018	06116720	03/07/2018	DMON	6
61167202018	06116720	03/07/2018	CAEX	7
61167202018	06116720	03/07/2018	GLAT	22
61167202018	06116720	03/07/2018	GOMP	6
61167202018	06116720	03/07/2018	ACHD	1
61167202018	06116720	03/07/2018	ADPY	1
61167202018	06116720	03/07/2018	FGRA	8
61167202018	06116720	03/07/2018	ACLI	7
61167202018	06116720	03/07/2018	ADMO	2
61167202018	06116720	03/07/2018	FAUT	1
61167202018	06116720	03/07/2018	GTER	1
61167202019	06116720	13/06/2019	ADMI	319
61167202019	06116720	13/06/2019	ACLI	41
61167202019	06116720	13/06/2019	GLAT	11
61167202019	06116720	13/06/2019	ECPM	5
61167202019	06116720	13/06/2019	GTNO	5
61167202019	06116720	13/06/2019	ESUM	4
61167202019	06116720	13/06/2019	GELG	13
61167202019	06116720	13/06/2019	ADPY	1
61167202019	06116720	13/06/2019	GMIS	1
61167202019	06116720	13/06/2019	CEXF	1
61167202020	06116720	09/06/2020	ACLI	7
61167202020	06116720	09/06/2020	ADMI	334
61167202020	06116720	09/06/2020	ADPY	2
61167202020	06116720	09/06/2020	GELG	22
61167202020	06116720	09/06/2020	GTNO	7
61167202020	06116720	09/06/2020	GAGV	2
61167202020	06116720	09/06/2020	ECPM	5
61167202020	06116720	09/06/2020	DITE	1
61167202020	06116720	09/06/2020	CAFF	1
61167202020	06116720	09/06/2020	GLAT	12
61167202020	06116720	09/06/2020	BNEO	1
61167202020	06116720	09/06/2020	FGRA	1
61167202020	06116720	09/06/2020	GMIS	1
61167202020	06116720	09/06/2020	GMPU	2
61167202020	06116720	09/06/2020	FTEN	5
61167202020	06116720	09/06/2020	NCTE	1
61167202020	06116720	09/06/2020	GOLC	4
61167202020	06116720	09/06/2020	ENCM	1
61167202020	06116720	09/06/2020	ACHD	1
61167202021	06116720	27/05/2021	ADMI	294
61167202021	06116720	27/05/2021	GELG	40
61167202021	06116720	27/05/2021	ACHD	14
61167202021	06116720	27/05/2021	GOLI	6
61167202021	06116720	27/05/2021	CAFF	2
61167202021	06116720	27/05/2021	CSNU	1
61167202021	06116720	27/05/2021	GAGV	1
61167202021	06116720	27/05/2021	ECAL	11
61167202021	06116720	27/05/2021	DMON	8
61167202021	06116720	27/05/2021	ADPY	4
61167202021	06116720	27/05/2021	GLAT	2
61167202021	06116720	27/05/2021	ENVE	2
61167202021	06116720	27/05/2021	FPDE	2
61167202021	06116720	27/05/2021	CEXF	4
61167202021	06116720	27/05/2021	FVAU	2
61167202021	06116720	27/05/2021	ECPM	2
61167202021	06116720	27/05/2021	GTER	3
61167202021	06116720	27/05/2021	NMTA	1
61167202021	06116720	27/05/2021	NDIS	1
