CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60005742021	06000574	22/06/2021	NCTE	47
60005742021	06000574	22/06/2021	NTPT	18
60005742021	06000574	22/06/2021	SNIG	4
60005742021	06000574	22/06/2021	APED	45
60005742021	06000574	22/06/2021	ESLE	1
60005742021	06000574	22/06/2021	GMIN	47
60005742021	06000574	22/06/2021	GELG	7
60005742021	06000574	22/06/2021	RABB	2
60005742021	06000574	22/06/2021	NDIS	5
60005742021	06000574	22/06/2021	NITZ	2
60005742021	06000574	22/06/2021	ADMI	162
60005742021	06000574	22/06/2021	ADPY	2
60005742021	06000574	22/06/2021	CEUG	15
60005742021	06000574	22/06/2021	ACLI	4
60005742021	06000574	22/06/2021	ADCT	4
60005742021	06000574	22/06/2021	ADKR	5
60005742021	06000574	22/06/2021	COPL	15
60005742021	06000574	22/06/2021	ADRI	8
60005742021	06000574	22/06/2021	CPED	7
60005742021	06000574	22/06/2021	ADSU	2
60005742021	06000574	22/06/2021	CPLA	3
60005742021	06000574	22/06/2021	MVAR	1
60005742022	06000574	21/06/2022	NTPT	10
60005742022	06000574	21/06/2022	NCTE	4
60005742022	06000574	21/06/2022	CLCT	2
60005742022	06000574	21/06/2022	APED	53
60005742022	06000574	21/06/2022	AMID	4
60005742022	06000574	21/06/2022	GOMP	4
60005742022	06000574	21/06/2022	RSIN	2
60005742022	06000574	21/06/2022	GMIN	2
60005742022	06000574	21/06/2022	NREC	1
60005742022	06000574	21/06/2022	ADMO	102
60005742022	06000574	21/06/2022	ADMI	78
60005742022	06000574	21/06/2022	CEUG	72
60005742022	06000574	21/06/2022	COPL	26
60005742022	06000574	21/06/2022	ADRI	2
60005742022	06000574	21/06/2022	CPAL	4
60005742022	06000574	21/06/2022	ACHD	7
60005742022	06000574	21/06/2022	ACLI	15
60005742022	06000574	21/06/2022	ADPY	3
60005742022	06000574	21/06/2022	ADMT	1
60005742022	06000574	21/06/2022	PLVI	2
60005742022	06000574	21/06/2022	KGES	1
60005742022	06000574	21/06/2022	ADAM	2
60005742022	06000574	21/06/2022	FRAG	4
