CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2013078500	05173260	28/08/2013	FGRA	67
2013078500	05173260	28/08/2013	BMIC	32
2013078500	05173260	28/08/2013	ADMI	219
2013078500	05173260	28/08/2013	ESUM	5
2013078500	05173260	28/08/2013	TFLO	7
2013078500	05173260	28/08/2013	GADC	21
2013078500	05173260	28/08/2013	ENNG	7
2013078500	05173260	28/08/2013	NDIS	1
2013078500	05173260	28/08/2013	NAAN	1
2013078500	05173260	28/08/2013	PMRG	1
2013078500	05173260	28/08/2013	FGRT	17
2013078500	05173260	28/08/2013	ACHD	35
